Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
169484,FORD,WILLIAM GEORGE,W G,39,,12/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'31567',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 12.,"Son of James and Elizabeth Ford, of Elstree, Herts; husband of Josephine F. Ford, of Yew Cottage, Aldenham Rd., Elstree."
169485,FORDER,WILLIAM HENRY,W H,31,,03/07/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'32993',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 36.,"Son of George and Charlotte Forder, of 9, Dudley Terrace, Beaumont St., Mile End, London."
169495,FOSTER,,G L,0,,16/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'2418340',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 9.,
169502,FOX,,C,0,,30/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'16003',France,"DUISANS BRITISH CEMETERY, ETRUN",II. O. 11.,
169504,FOX,,T M,23,,17/10/1917,,Private,Royal Army Medical Corps,,135th Field Amb.,,United Kingdom,'372283',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 21.,Son of Mr. and Mrs. F. A. Fox.
169496,FOSTER,JOSEPH SAMUEL BAILEY,J S B,34,,29/10/1918,,Gunner,Royal Field Artillery,Army Service Corps,,attd. 8th Div. Train ,United Kingdom,'21581',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 44.,"Husband of Margaret Foster, of 31, Toppings Row, Boldon Colliery, Co. Durham."
169497,FOSTER,WALTER THOMAS,W T,19,,24/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'204154',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 26.,"Son of George Foster, of 2, Bridge Cottage, Marshside, Chislet, Canterbury, Kent."
169498,FOTHERGILL,FREDERICK CECIL,F C,20,,15/05/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253098',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. G. 52.,"Son of Robert and H. E. Fothergill, of 31, Addington Rd., Canning Town, London."
170009,JOHNSON,,R R,0,Military Medal,06/10/1918,,Corporal,Canadian Infantry,,27th Bn.,,Canadian,'408472',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 26.,
169486,FOREMAN,ROBERT MORNINGTON,R M,21,,13/04/1917,,Private,Royal Army Medical Corps,,49th Field Amb.,,United Kingdom,'36866',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 7.,"Son of Ernest and Mary Foreman, of 13, Woodlands Avenue, Redhill, Surrey."
169487,FORMAN,ALFRED,A,34,,02/06/1917,,Private,Machine Gun Corps (Infantry),,9th Coy.,,United Kingdom,'81926',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 1.,"Son of the late Alfred and Martha Forman; husband of Florence Forman, of 324, Longmoor Lane, Fazakerley, Liverpool. Formerly of The King's Liverpool Regt."
169488,FORRESTER,GEORGE PENTICE,G P,0,,18/04/1917,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'41081',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 7.,"Son of A. Forrester, of 3, Clyde St., Anderston, Glasgow."
169489,FORROW,THOMAS,T,29,,29/03/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/34307',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 62.,"Son of George Forrow, of 4, Brightlingsea Place, Limehouse, London; husband of Ruth Beatrice Forrow, of 22, Chivers Court, Northey St., Limehouse."
169490,FORSTER,WILLIAM WILLIE,W W,25,,03/09/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'39017',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 52.,"Only son of J. H. and M. Forster, of Ivy Dene, Scalby, Scarborough."
169491,FORSYTH,ANDREW  BLACK,A B,29,,03/10/1918,,Private,York and Lancaster Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'32874',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 69.,"Son of David and Margaret Forsyth, of 2, Canon Cockin St., Hendon, Sunderland."
169492,FORSYTH,,J,0,,11/05/1917,,Bombardier,Royal Field Artillery,,70th Bde.,,United Kingdom,'104587',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 44.,"Son of M. R. Forsyth, of Babring, Mintlaw Station, Aberdeen."
169493,FORSYTH,,J A S,23,,05/11/1919,,Lieutenant,Rifle Brigade,Labour Corps,12th Bn.,attd. 517th Prisoner of War Coy.,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 47.,Son of Thomas and Jessie Forsyth.
169494,FOSTER,,F,0,,24/04/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12201',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 19.,"Husband of E. W. Foster, of 48, Benty Lane, Crossport, Sheffield."
169514,FRANKS,ARTHUR JAMES,A J,23,,15/04/1917,,Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'27138',France,"DUISANS BRITISH CEMETERY, ETRUN",II. J. 14.,"Son of James Franks, of Stoke Heath, Bromsgrove, Worcs.; husband of Lily Maud Franks, of 9, Norton Terrace, Warren Rd., Stirchley, Birmingham."
169515,FRASER,ERIC MOORE,E M,25,,30/09/1918,,Gunner,Canadian Garrison Artillery,,10th Siege Bty. 3rd Bde.,,Canadian,'2341339',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 28.,"Son of Septimus and Emily Moore Fraser, of 51, Crescent St., Montreal, Quebec, Canada."
169516,FRASER,HARRY ANDERSON,H A,21,,25/04/1917,,Petty Officer,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Clyde Z/3135',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 21.,"Son of James and Elizabeth Fraser, of 57, North Wellington St., Dundee."
169517,FRASER,,S,0,,06/05/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'43147',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 41.,"Husband of J. Brown, of 51, South St., Ainsdale, West Lothian."
169523,FRENCH,,R,0,,20/04/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'41013',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 31.,"Husband of M. French, of 70, Lambhill St., Kinning Park, Glasgow."
169518,FRASER,,T,0,,17/04/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'291030',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 34.,
169519,FREE,,R,28,,02/05/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'200925',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 15.,"Son of Baker Simon Free and Betsy Free, of Middleton, Suffolk; husband of Florence Eleanor Watling (formerly Free), of 8, Station Rd., Woodbridge, Suffolk."
169520,FREEMAN,FRANK,F,19,,15/11/1917,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'285134',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 32.,"Son of Frederick and Sarah Freeman, of 4, Guss Cottages, Christchurch, Hants."
169521,FREEMAN,,J,0,,26/05/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'35942',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 9.,"Husband of Annie Freeman, of Queen's Head, Hadstock, Essex."
169522,FRENCH,PERCY JAMES,P J,19,,22/08/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1948 (S)',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 24.,"Son of James and Ellen French, of Hethe, Bicester, Oxon."
40521,MAHON,,J,0,,12/04/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'1995',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 21.,
40474,MACKENZIE,DONALD,D,0,,26/03/1918,,Private,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'34951',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 13.,
40479,McKENZIE,,R,0,,20/04/1918,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'270023',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 28.,
169524,FRIDVINSON,,P,21,,27/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'294350',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 44.,"Son of Fridvin Asqrimssan and Marqrjet S. Johannsdottir, of Reykir, Skagafoid, Iceland."
169525,FRIEND,CHARLES FRANK,C F,23,,05/05/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22244',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 27.,"Son of Frank Friend, of 4, Observatory Rd., Redhill, Surrey."
169526,FRIEND,,T F,0,,25/05/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'18270',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 49.,
169543,GARDNER,,D,0,,24/09/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'249818',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 50.,
169550,GARRETT,,R H,0,,18/04/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'20694',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 15.,
169553,GARRIS,,H,35,,06/10/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'2008945',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 35.,Son of Frank and Ellen Garris.
40708,NASH,,J H,0,,13/04/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'19262',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 43.,
40711,NEILL,,J,0,,24/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/8562',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 10.,
40712,NEILL,,T P,0,,07/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'24887',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 40.,
169538,GAMBLE,WILLIAM ARTHUR,W A,19,,25/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20498',France,"DUISANS BRITISH CEMETERY, ETRUN",II. K. 15.,"Son of Mr. and Mrs. G. Gamble, of Springfield Park, Sandiacre, Notts."
169572,GIBSON,,H H,0,,11/11/1919,,Private,Manchester Regiment,Labour Corps,1st/7th Bn.,transf. to (515272) 256th Area Employment Coy.,United Kingdom,'5559',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 50.,
169539,GAMMIE,JIM,J,20,,04/11/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'202901',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 5.,"Son of Annie Gammie, of 314, Brook St., Broughty Ferry, Forfarshire, and the late James Gammie."
169540,GANLEY,THOMAS,T,32,,23/12/1917,,Company Serjeant Major,Royal Warwickshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'9721',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 52.,"Son of Thomas and Mary Ann Ganley, of Coventry; husband of Ellen Ganley, of 9, Clarence St., Coventry."
169541,GARBETT,SIDNEY GEORGE,S G,22,,26/04/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22350',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 32.,"Son of Richard and Margaret Ann Garbett, of Netchwood, Monkhopton, Brignorth, Salop."
169542,GARDINER,JABEZ,J,25,,25/11/1917,,Serjeant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'11013',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 54.,"Son of Jabez and Rhoda Gardiner, of 17, Dove Hill, Royston, Barnsley, Yorks."
169544,GARDNER,STANLEY DOUGLAS,S D,37,"Companion of St. Michael and St. George, Military Cross",30/09/1918,,Lieutenant Colonel,Canadian Infantry,Canadian Infantry,7th Bn.,attd. 38th Bn.,Canadian,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 85.,"Chevalier Legion D'Honneur (France). Son of Edward Thomas and Kate Charlotte Gardner; husband of Rachel Gardner (nee Smith), of 65, The Grove, Palmer's Green, London, England."
169545,GARDNER,WILLIAM,W,24,,16/06/1917,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9054',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 51.,"Son of Archibald and Mary Gardner, of 2, Buchanan St., Airdrie."
169546,GARLICK,ALFRED WILLIAM,A W,20,,29/04/1917,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 20th Bn",,United Kingdom,'C/9766',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 40.,"Son of Frederick Henry and Frances Garlick, of 37A, De Laune St., Kennington, London."
169547,GARNETT,ROBERT RUPERT,R R,18,,25/09/1918,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742187',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 4.,"Son of Robert and Susan Garnett, of 8, Canon St., St. John, New Brunswick."
169548,GARRATT,WISDOM,W,31,,21/09/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'20039',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 9.,"Brother of Samuel Garratt, of 10, Crescent Rd., Netherton, Dudley, Worcs."
169549,GARRETT,,A,0,Military Medal,26/09/1918,,Serjeant,Royal Field Artillery,,18th Bde.,,United Kingdom,'42390',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 13.,"Husband of G. Garrett, of Moorhall Cottages, Newhall, Nantwich, Cheshire."
41027,RHYS,,W L T,0,,24/04/1917,,Second Lieutenant,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 15.,
40961,PRITCHARD,,F,0,,23/09/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'28949',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 37.,
41193,SEARLE,GEORGE HENRY,G H,0,Military Medal,10/04/1917,,Corporal,East Surrey Regiment,,7th Bn.,,United Kingdom,'413.',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 20.,
41202,SEYMOUR,,J H,0,,18/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24627',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 49.,
41574,WALKER,,J,0,,26/03/1918,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'235361',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 16.,
169564,GENTLE,,L W,0,,11/05/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'202091',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 35.,"Husband of Mrs. Gentle, of Church Hill, Bedmond, Kings Langley, Herts."
169565,GIBBINS,,C H,0,,23/10/1917,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/814',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 36.,"Husband of E. Gibbins, of 49, Ethelm St., Cornwall Rd., Lambeth, London."
169566,GIBBON,JOHN WILLIAM,J W,20,,23/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'887',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 3.,"Son of Evelina I. R. Gibbon, of 152, Eaves Lane, Chorley, Lancs, and the late W. Gibbon."
169567,GIBBONS,GEORGE FREDRICK,G F,33,,17/07/1917,,Private,Essex Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'3/2567',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 55.,"Son of Edward Albert and Elizabeth Gibbons, of London. Served in the South African War."
169568,GIBBS,,B E,24,,04/05/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'36536',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 25.,"Son of Louisa Elizabeth Gibbs, of Rose Villa, Cley-by-Sea, Norfolk."
169569,GIBBS,,H W,0,,25/03/1918,,Captain,Royal Field Artillery,,158th Bty.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 8.,"Son of F. W. Gibbs, of 52, Glencedon Rd., Streatham, London."
169570,GIBBS,,J,29,,06/06/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'20973',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 38.,"Son of John and Jemima Gibbs, of Radcliffe, Lancs; husband of Clara Stidder (formerly Gibbs), of 20, Barrack St. Devonport."
169571,GIBBS,,W H,0,,18/01/1918,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'19412',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 39.,"Grandson of Sarah Sherfield, of Broad Oak, Odiham, Hants."
169573,GIDDINGS,,H,0,,08/05/1917,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12062',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 54.,"Husband of Sarah E, Giddings, of 20, Walls St., Rothwell, Northants."
169574,GIDDINGS,WALTER THOMAS,W T,0,,05/04/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'28376',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 30.,"Son of Mrs. L. Giddings, of 4, Vine Court, New Park St., Devizes."
169575,GIDLOW,,G W,0,,17/02/1919,,Private,Royal Army Service Corps,,Mechanical Transport,attd. 488th Siege Bty. Ammunition Col.,United Kingdom,'DM2/163556',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 13.,"Husband of A. Gidlow, of 16, Cross Princess St., Tunstall, Stoke-on-Trent."
169576,GIFFORD,ALBERT PATRICK,A P,24,,30/04/1917,,Private,Somerset Light Infantry,,"""A"" Coy. 8th Bn.",,United Kingdom,'30008',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 27.,"Son of Frederick and Emily Gifford, of Dartmouth, Devon."
169577,GILBERT,,H,0,,23/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'43378',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 37.,"Husband of E. Gilbert, of 54, Edgar St., Hessle Rd., Hull."
169582,GILL,,J,0,,11/04/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27220',France,"DUISANS BRITISH CEMETERY, ETRUN",I. M. 14.,
169585,GILLESPIE,,H,0,,27/07/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2373339',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 53.,
169592,GOATCHER,,J,0,,17/09/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'1108',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 30.,
169578,GILBEY,FREDERICK WILLIAM,F W,26,,26/04/1917,,Private,Royal Fusiliers,,"""X"" Coy. 2nd Bn.",,United Kingdom,'G/52319',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 36.,"Son of Frederick and E. Gilbey, of 205, High St., Cheshunt, Herts."
169579,GILES,GEORGE HENRY,G H,24,,14/12/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 307th Bde.",,United Kingdom,'836443',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 42.,"Son of William and E. J. Giles, of 78, Clifton Rd., Balsall Heath, Birmingham."
169580,GILES,JIM,J,21,,29/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 21st Bn.",,United Kingdom,'21/855',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 56.,"Son of J. and Hannah Mary Giles, of 35, Union Terrace, Union St., Pocklington, Yorks."
169581,GILES,OLIVER ROBERT,O R,21,,10/04/1917,,Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/1875',France,"DUISANS BRITISH CEMETERY, ETRUN",I. O. 7.,"Son of Charles and Emily Giles, of Orchard Cottage, Wincheap St., Canterbury, Kent."
169584,GILLAM,GEORGE,G,32,,25/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'163707',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 1.,"Son of William and Emily Gillam, of Long St., Sherborne, Dorset."
169586,GILLESPIE,,P,0,,24/03/1918,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/7184',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 53.,"Son of Martha Gillespie, of 13, Logie St., Govan, Glasgow."
169587,GILMOUR,,A,0,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'238115',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 20.,"Son of Mr. S. Gilmour, of Loch Cottage, Lennie, Lanarkshire."
169588,GLADWELL,JOHN JEFFERY,J J,36,,12/04/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'4794',France,"DUISANS BRITISH CEMETERY, ETRUN",I. O. 16.,"Son of George and Ann Jeffery Gladwell, of Southfleet, Gravesend, Kent; husband of Amelia Emily Gladwell, of 5, Lincolnshire Terrace, Lanes End, Dartford, Kent."
169589,GLASSPOOLE,,S J W,0,,27/04/1917,,Driver,Royal Engineers,,209th Field Coy.,,United Kingdom,'84970',France,"DUISANS BRITISH CEMETERY, ETRUN",II. M. 4.,"Son of Mr. G. Glasspoole, of 19, High Terrace, Fakenham, Norfolk."
169590,GLEDHILL,BENJAMIN,B,28,,09/05/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'40475',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 47.,"Son of Jacob and Sarah Ann Gledhill, of Boston; husband of Clara Alice Gledhill, of 6, Lytton St., Lincoln."
169591,GLIDDEN,WILLIAM ALBERT,W A,31,,04/07/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/21785',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 47.,"Son of Mr. and Mrs. Glidden, of Bideford, Devon; husband of Susan N. Glidden, of 29, Market St., Appledore, Devon."
169648,GREEN,FREDERICK GEORGE,F G,20,,16/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'43132',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 20.,"Son of William and Ellen Louisa Green, of 60, Lawrence Avenue, Manor Park, London."
169649,GREEN,HARRY,H,34,,05/11/1917,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1292',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 10.,"Husband of Catherine K. Green, of 17, Fredericks Terrace, Nornorbell St., Holderness Rd., Hull."
169650,GREEN,,H B,0,,20/04/1917,,Gunner,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'970149',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 21.,"Son of Mr. H. B. Green, of Warwick Rd., Bexhill-on-Sea."
169651,GREENAWAY,MARK HENRY,M H,34,,10/02/1920,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,2nd Bn.,transf. to (69182) Graves Registration Unit No.10,United Kingdom,'G/41824',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 54.,"Son of Thomas and Frances Greenaway, of Chelsea; husband of Lottie Greenaway, of 5, Dartry Rd., Chelsea, London."
169652,GREENBERG,WALTER,W,30,,15/10/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'41569',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 2.,"Son of Mary Greenberg, of 56, Oxford St., Mile End, London."
169653,GREENFIELD,FREDERICK STEPHEN,F S,21,,17/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'19724',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 2.,"Son of Edmund H. and Caroline Greenfield, of 35, Queen St., Broadwater, Worthing."
169654,GREENHALGH,HAROLD ENTWISTLE,H E,24,,25/04/1917,,Lance Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'19/18907',France,"DUISANS BRITISH CEMETERY, ETRUN",II. K. 9.,"Son of John and Elizabeth Greenhalgh, of 87, Pendlebury Rd., Swinton, Manchester. Native of Clifton."
169655,GREENHALGH,,J,0,Military Medal,28/09/1917,,Gunner,Royal Field Artillery,,""" B "" Bty. 165th Bde.",,United Kingdom,'L/3941',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 35.,"Son of Mr. J. Greenhalgh, of 3, Smethurst St., Bolton, Lancs."
169656,GREENHORN,,A,0,,28/05/1918,,Corporal,Royal Scots,,13th Bn.,,United Kingdom,'375192',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 6.,"Husband of R. Greenhorn, of 67, Hopetown St., Bathgate."
169657,GREENING,,L H,0,,22/04/1917,,Serjeant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14836',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 2.,"Foster son of Mrs. C. Boss, of 46, Jewel St., Barry Dock, Glam."
169658,GREENSHAW,ARTHUR HENRY,A H,20,Military Medal,09/09/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'887614',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 42.,"Son of Edith Emily Greenshaw, of 850, 13th Avenue East, Vancouver, British Columbia, Canada, and the late Edward Ernest Greenshaw. Born at Shoal Lake, Manitoba, Canada."
169605,GOODWILL,SYDNEY,S,29,,04/05/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'41086',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 43.,"Son of Nathan and Annie Goodwill, of 9, Carleton St., Leeman Rd., York."
169606,GOODWIN,ARTHUR JOHN,A J,19,,04/05/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233854',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 39.,"Son of Arthur James and Flora Maria Goodwin, of 72, Peel St., Spring Bank, Hull."
169608,GORDON,FREDERICK,F,25,,19/07/1917,,Driver,Royal Field Artillery,,317th Bde.,,United Kingdom,'760609',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 8.,"Husband of Sarah J. Taylor (formerly Gordon), of 4, West St., Seaham Harbour, Co. Durham."
169610,GORDON,WILLIAM,W,33,,13/03/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'17216',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 22.,"Son of the late Alexander and Isabella Gordon, of Caithness; husband of Jessie Gordon, of 16, Springvalley Terrace, Edinburgh."
169611,GORNALL,THOMAS BALFOUR,T B,29,,01/06/1917,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'37510',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 51.,"Son of Thomas and Annie Gornall, of Bradford-on-Avon; husband of Agnes Louisa Gornall, of Dean Bottom, Winsley, Bradford-on-Avon, Wilts."
