Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175795,BULLINGHAM,SIDNEY VICKERS JAMES,S V J,29,,26/10/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'38491',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 18.,"Son of Henry and Elizabeth Bullingham, of Edge Hill Cottage, Stroud, Glos., England. Native of Cheltenham, Glos."
175796,BURGESS,CHARLES DAVID,C D,25,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'67516',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 10.,"Son of David and Ellen Ada Burgess, of ""Sunnyside,"" Wakefield Nelson, New Zealand. Born at Reigate, Surrey, England."
175797,BURLINSON,,J,0,,25/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19078',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 14.,
176236,ROGERS,JAMES HOWELL,J H,0,,20/10/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'36763',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 16.,
175814,CHAMBERS,HAROLD OLIVER,H O,24,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'35490',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 8.,"Husband of Mabel Chambers, of 30, Crown St., Blue Bell Hill, Nottingham."
175817,CHURCHES,,A T,23,,04/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'42946',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 15.,"Son of Walter and Mary Jane Churches, of Middle Stoughton, Wedmore, Somerset."
175822,CLARK,ROBERT TAYLOR,R T,20,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'54729',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 17.,"Son of Mrs. Amelia Clark, of 18, Victoria Row, Howden-le-Wear, Co. Durham."
175825,CLAYTON,JOSEPH,J,22,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51261',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 1.,"Son of Joseph T. and Annie Clayton, of 5, Coningsby Rd., Fir Vale, Sheffield."
175828,CLEMENTS,,F,19,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'53751',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 9.,"Son of Mrs. P. Clements, of Hilgay, Downham, Norfolk."
176042,JONES,,F,0,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/23596',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 6.,
175830,COLE,,F W,18,,14/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'43452',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 2.,"Son of Frank and Mary Cole, of ""Ballaglas,"" Royal Rd., Sutton Coldfield, Birmingham."
175832,COLLISHAW,,F,34,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'205104',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of Thomas and Sarah Collishaw; husband of Betsy Poucher (formerly Collishaw), of Sewstern, Grantham."
175835,COOKSLEY,ALFRED,A,25,,04/11/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'43024',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 14.,"Son of William Lansdowne Cooksley and Ann Cooksley, of Denhill Cottage, Chipstable, Taunton; husband of Florence Elizabeth Wilmott (formerly Cooksley), of Blackmore Lane, Cannington, Bridgwater, Somerset."
175839,CORMACK,FREDERICK ROBERT,F R,30,Military Medal,04/11/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'54472',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 14.,"Son of David and Catherine Cormack, of 7, Glasgow St., Auckland. Native of Roxburgh, New Zealand."
175846,CRAWFORD,HENRY,H,22,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'72236',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 3.,"Son of James and Mary J. Crawford, of Lumsden, Southland, New Zealand."
175847,CRAWFORD,LESLIE JOHN BERESFORD,L J B,0,,12/10/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2908',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 3.,"Son of Mr. and Mrs. J. H. Crawford, of Clareville, Wairarapa, New Zealand."
176313,TABACHNICK,,M W,0,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'30349',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 6.,
175857,DAVIDSON,,J A,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68361',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 3.,
175928,FRIEDMAN,ISRAEL JOSEPH,L J,29,,28/10/1918,,Sapper,Canadian Railway Troops,,1st Bn.,,Canadian,'3208156',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 11.,"Son of Joseph and Sarah Friedman, of 491, Hinsdale St., Brooklyn, New York, U.S.A."
175929,FRIEND,FREDERICK GEORGE,F G,24,,03/11/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9310',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 3.,"Son of Mrs. A. Reed, of 13, Millais Rd., Leyton, London."
175934,GEORGE,HORACE ARTHUR,H A,20,,20/10/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/39296',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of John and Emma George, of Townwell Lane, Irchester, Northants."
175935,GIBBINS,,W E,27,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'39011',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 11.,"Son of W. E. and Annie M. Gibbins, of 85, Lottie Rd., Selly Oak, Birmingham."
175936,GIBBONS,HERBERT SIDNEY,H S,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'67737',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 17.,"Husband of Mrs. J. Gibbons, of 140, Russell Terrace, Wellington, New Zealand."
175942,GLOVER,JOHN SMITH,J S,32,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49889',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 5.,"Son of James and Elizabeth Glover, of Waituna, Southland; husband of May Glover, of James St., Timaru, New Zealand."
175943,GODDARD,GORDON CECIL,G C,24,,16/10/1918,,Second Lieutenant,East Surrey Regiment,,9th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 11.,"Son of Henry Herbert and Caroline Jane Goddard, of 30, Alexandra Rd., Finsbury Park. London."
175944,GODFREY,CHARLES RUSSELL,C R,30,,29/10/1918,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'43806',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 16.,"Son of Thomas Godfrey, of Canning Town, London; husband of Mary Godfrey, of 8, St. James Place, Notting Hill, London."
175945,GODFREY,FRAZIL ERNEST,F E,25,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59354',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Alex. A. E. and Amy Godfrey, of Wellington, New Zealand."
175948,GOODING,JOHN WILLIAM,J W,19,,23/10/1918,,Rifleman,Rifle Brigade,,"""A"" Coy. 13th Bn.",,United Kingdom,'O/425',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 1.,"Son of Edward Bright Gooding and Rosetta Gooding, of Hammersmith, London."
175952,GOWER,,F,22,,27/10/1918,,Gunner,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'67842',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of George Gower, of 114, Bohemia Rd., St. Leonards-on-Sea."
175955,GREEN,,A E,19,,21/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'50766',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 4.,"Youngest son of David and Louisa Green, of 50, Spring Lane, Kenilworth."
175959,GREY,WILLIAM,W,28,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'35017',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 18.,"Son of George and Elizabeth Grey, of Clarendon, Otago."
175960,GREYGOOSE,JAMES,J,25,,24/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'47326',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 5.,"Son of James and Elizabeth Greygoose, of South Rakaia, Canterbury, New Zealand."
175961,GRIFFIN,MARTIN,M,30,Military Medal,12/10/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/1504',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 1.,"Son of Michael and Anne Griffin, of Nairn St., Wellington, New Zealand."
176347,TWIDLE,VINCENT STEPHENSON,V S,0,,04/11/1918,,Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'42231',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 4.,"Son of Mr. and Mrs. E. S. Twidle, of Claudelands, Hamilton, New Zealand."
176349,VINER,GEORGE NOEL (REX),G N,24,Mentioned in Despatches,12/10/1918,,Captain,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 13.,"Son of Frederick Hutt Viner and Rosalie Viner, of The Bungalow, North Town, Maidenhead, Berks."
175849,CROGER,REGINALD EARL,R E,19,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/35163',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 20.,
175852,CRUMP,JAMES,J,18,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'26710',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 12.,"Son of Louisa Pace (formerly Crump), of 22, Yardington, Whitchurch, Salop, and the late James Crump."
175856,DAVIDSON,,J,26,,21/10/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'808',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 13.,Son of William and Helen Davidson of Dollar Clackmananshire.
175860,DAVIES,JOHN WALTER JAMES,J W J,19,,04/11/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'40672',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 10.,"Son of Mrs. Susan Davies, of 48, Walmer Rd., Notting Hill, London."
175861,DAVIS,HENRY LEONARD,H L,25,Military Medal,25/10/1918,,Lance Bombardier,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'75705',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 2.,
176059,KNIGHT,,H J,0,,21/10/1918,,Gunner,Royal Field Artillery,,"""T"" Bty. (R H.A )",,United Kingdom,'129025',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 2.,
175862,DAWSON,,H,20,,22/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'268515',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 7.,"Son of John and Ada Dawson, of 223, York Rd., Leeds."
176060,KNOTT,,D,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'28931',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 17.,
176061,LANE,,F,0,,23/10/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'77957',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 3.,
176139,MILLER,PETER ERIC ANDREW,P E A,23,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'22345',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 10.,"Son of Andrew and Isabella Brown Miller, of Kapuka, Southland, New Zealand."
176141,MILLS,,W,0,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15519',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial A. 5.,
176146,MORGAN,HEZEKIAH,H,21,,29/10/1918,,Air Mechanic 2nd Class,Royal Air Force,Royal Garrison Artillery,,attd. 500th Siege Bty.,United Kingdom,'94601',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 6.,"Son of David and Amelia Morgan, of Tonyrefail, Glam."
176013,HUNTER,JOHN JOSEPH,J J,19,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'40567',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 8.,"Son of Marie Shaw (formerly Hunter) and the late John Joseph Hunter, of 10, Ashbourne Grove, Mile Thorne, Halifax, Yorks."
176045,JONES,OWEN ARTHUR,O A,21,,24/10/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'38509',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 16.,"Son of Capt. and Mrs. M. E. Jones, of Assheton House, Port Dinorwic, Carnarvonshire."
176047,JONES,,W,0,,24/10/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'80194',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 16.,
176051,KEEP,DOUGLAS WILLIAM,D W,22,,16/10/1918,,Second Lieutenant,East Surrey Regiment,,9th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 17.,"Son of William and Cecilia Keep, of 43, Elfindale Rd., Herne Hill, London."
176054,KERR,ALAN GRAHAM,A G,24,,26/10/1918,,Lieutenant,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 8.,"Son of the late Thomas Kerr, of Afton Lodge, Mount Florida, Glasgow."
176056,KING,,T H,19,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'46334',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 7.,"Son of Alfred and Charlotte King, of 67, Clyde Rd., South Tottenham, London."
176101,MACKAY,ERIC VICTOR,E V,35,,23/10/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn,,New Zealand,'46839',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 7.,"Son of Eric and Mary Mackay, of Invercargil], New Zealand."
176105,McLACHLAN,DAVID,D,36,,24/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'47746',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 1.,"Son of David and Jemima McLachlan, of Clapham St., Shannon, New Zealand. Born at Owaka, New Zealand."
176107,McLAREN,JOHN DONALD,J D,29,,26/10/1918,,Lance Corporal,New Zealand Rifle Brigade,,"""C"" Coy. 4th Bn. 3rd",,New Zealand,'26/1164',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 11.,"Son of Donald and Annie McLaren, of New Zealand."
176108,McLAUGHLAN,,P,20,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52672',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Son of Bernard and Jane McLaughlan, of 13, Bowling Green Lane, Galston, Ayrshire."
176126,MARTIN,GEORGE,G,31,,16/10/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),17th Lancers (Duke of Cambridge's Own),8th Bn.,formerly,United Kingdom,'L/11609',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 13.,"Brother of Mrs. Annie Davies, of 78, Copenhagen St., Barnsbury, London."
176128,MASSON,ROY ROLAND,R R,23,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'67631',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 4.,"Son of George and Bessie Masson, of 29, St. James's St., Auckland, New Zealand."
175868,DENOON,,J G,19,,16/10/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'27228',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Son of Margaret Denoon, of 32, High St., Invergordon, Ross-shire."
175871,DIGNEN,,G W,0,,24/10/1918,,Second Lieutenant,Northumberland Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 26.,
175872,DONALD,ANDREW ALEXANDER,A A,25,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/656',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 10.,"Son of David and Elizabeth Donald, of 32, Norwood St., North East Valley, Dunedin, New Zealand. Also served at Gallipoli."
175874,DONATI,,A,0,,26/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'53062',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 5.,
176130,MAYHEW,,J L,22,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'97922',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial A. 6.,"Son of John and Emma Mayhew, of 2, Emmanuel Villas, Broomhall, Sunningdale, Ascot. Native of Bracknell, Berks."
176314,TAYLOR,,A R,0,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52070',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 11.,
175876,DORAN,JOHN,J,30,Twice Mentioned in Despatches,10/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'15795',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 9.,"Son of John Doran, of Whitehaven, Cumberland, and the late Margaret Doran; husband of Dorothy Doran, of 121, Hambledon St., Blyth, Northumberland."
175864,DE ALDECOA,FAUSTO MARIA YBANEZ,F M Y,19,,04/11/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'77704',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 3.,"Son of Jose Maria Ybanez de Aldecoa and Winifred de Aldecoa, of 32, Creighton Rd., Kensal Rise, London."
175865,DEAS,ANDREW THEODORE,A T,20,,27/10/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'220227',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 18.,"Son of Andrew and Florence Deas, of 6, Temperley Rd., Balham, London."
175879,DUCK,,F,0,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/20991',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 10.,
175880,DUDDY,JOSEPH L.,J L,25,Military Medal,20/10/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17551',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 2.,
175881,DUERDEN,,T,24,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12300',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 19.,Son of Abraham and Louise Duerden.
175883,DUNSTAN,,S,0,,24/10/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'37276',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 9.,
175898,ELLIS,,W,20,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'29058',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 15.,"Son of Mr. and Mrs. Richard Ellis, of 5, Granville Terrace, Hadley, Wellington, Salop."
175899,ELVY,CLAUDE DAVID,C D,0,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'28994',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 1.,"Son of Mr. and Mrs. J. Elvy, of 78, Byron St., Sydenham, Christchurch, New Zealand."
175902,EVANS,WILLIAM JAMES,W J,20,,22/10/1918,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'38479',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 8.,"Son of Ebenezer and M. A. Evans, of 30, Alltygrug Rd., Ystalyfera, Swansea."
175908,FEW,HORACE ARTHUR,H A,21,,20/10/1918,,Corporal,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'270087',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 9.,"Son of David Leeden Few and Mary Elizabeth Few, of 40, Feet Bank, Ramsey, Huntingdon."
175915,FLETCHER,HUBERT,H,21,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'44761',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 17.,"Son of Mr. and Mrs. W. Fletcher, of Nether Poppleton, York."
175918,FOSKETT,,E,28,,23/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 156th Bde.",,United Kingdom,'6254',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 11.,"Husband of Ethel Foskett, of 21, Geldart Rd., Peckham, London."
175920,FOTHERGILL,JOHN CHARLES,J C,34,Distinguished Conduct Medal,23/10/1918,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'13286',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 9.,"Son of John Archdale Fothergill and Mary Fothergill, of 71, Queen's Drive, Musselburgh, Dunedin, New Zealand. Born at Wellington. Served in the South African Campaign."
175922,FOWLER,CHARLES BERTRAM,C B,22,,24/10/1918,,Private,Queen's Own Oxfordshire Hussars,,"""D"" Sqdn.",,United Kingdom,'285698',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 3.,"Son of Charles and Louisa Fowler, of Cottesbrooke, Northampton. Native of Heythrop, Oxon."
176095,McDONALD,,J,0,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'290422',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 13.,
176097,McKILLOP,HUGH,H,20,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52631',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Son of Jane Paterson (formerly McKillop), of 46, Darngaba Row, Quarter, Hamilton."
176099,McFARLAND,,E J,0,,19/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'32820',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 8.,
175968,HALLWOOD,,A,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68338',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 7.,
175969,HAMILTON,JAMES,J,39,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44107',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 11.,"Son of Thomas and Grace Hamilton, of Dumfriesshire, Scotland; husband of Elizabeth Hamilton, of Amberley, New Zealand."
175970,HANNAH,,W J,0,,20/10/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'757',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 9.,
175971,HANNEN,LAWRENCE,L,22,,24/10/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'202218',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 6.,"Son of Lawrence and Rebecca Hannen, of 47, Corney St., Edge Hill, Liverpool."
175972,HANSON,HERBERT,H,27,,13/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52353',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 3.,"Son of Cyrus and Harriet Hanson, of Halifax; husband of Eleanor Hanson, of 33, Brook St., Halifax."
175976,HARKER,,B G,0,,24/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'30212',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 8.,
175977,HARRE,WILLIAM,W,29,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62057',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 8.,"Son of William Philip and Ellen Emily Harre, of Marybank, Wanganui, New Zealand."
175978,HARRIS,HARRY STOPPARD,H S,20,,21/10/1918,,Private,Gloucestershire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'51871',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 20.,"Son of Mr. J. and Mrs. M. A. Harris, of Lodge Farm, Aylburton, Lydney, Glos."
175989,HIGSON,,W,19,,23/10/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52902',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 2.,"Stepson of Mrs. Esther Higson, of 7, Atherton St., Adlington, Chorley, Lancs."
175992,HILL,RICHARD ERNEST,R E,25,,24/10/1918,,Corporal,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'39441',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 18.,"Son of Frederick Thomas and Ann Hill, of Salesches Bungalow, Chaddesden, Derby. Accountant. Enlisted Dec 1914."
176006,HORNE,JOHN,J,0,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61648',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 1.,"Son of Mr. and Mrs. E. Horne, of Auckland Rd., Royal Oak, Onehunga, Auckland, New Zealand."
176007,HOULT,LEONARD,L,26,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'36910',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 11.,"Son of William and Elizabeth Hoult, of Beeston; Nottingham; husband of May Hoult, of 538, Berridge Rd. West, Nottingham."
176067,LAW,,G,20,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/24416',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of Alexander and Isabella Law, of Lochside, Rayne, Wartle, Aberdeenshire."
176076,LEITH,HENRY,H,21,,22/10/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'36983',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 7.,"Son of Charles and Emma Leith, of 1, Cliff Rd., Bridgnorth, Salop."
176082,LITTLEJOHN,,B,21,,21/10/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'85595',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 8.,"Son of Buchan and Janet Littlejohn, of 9, Brewland St., Galston, Ayrshire."
