Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2685763,COWAN,IAN REES,I R,22,Distinguished Flying Cross,24/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'425608',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll grave 8-16.,"Son of John McAlister Cowan and Sarah Jane Cowan, of Albion Heights, Queensland, Australia."
2685770,DALZIEL,BRIAN GEORGE,B G,25,,25/06/1944,,Captain,Gordon Highlanders,,2nd Bn. The London Scottish,,United Kingdom,'96709',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 30-37.,"Son of Frank and Norma Dalziel, of Strathtay, Perthshire."
2685771,DANIELS,GWILYM,G,34,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'1384200',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 22.,"Son of Daniel and Mary Ann Daniels, of Hayes End, Middlesex."
2685772,DAVIS,CHARLES REGINALD,C R,30,,17/08/1944,,Corporal,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'5825576',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 4.,Son of George William and Mary Davis.
2685773,DAVIS,DELMAR MURRAY,D M,22,,12/06/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/125221',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 61.,"Son of William Alfred and Edith Jane Davis, of Pembroke, Ontario, Canada."
2685774,DAVIS,FRANCIS SAMUEL MARSHALL,F S M,26,,17/08/1944,,Bombardier,Royal Artillery,,3 Maritime Regt.,,United Kingdom,'5774172',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 39.,"Son of Samuel and Daisy Davis, of Mundesley, Norfolk."
2685775,DAWKINS,GEOFFREY PETER,G P,0,,13/12/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,,,United Kingdom,'3322683',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 41.,
2685776,DAY,ALFRED ERNEST,A E,20,,15/08/1944,,Able Seaman,Royal Navy,,H.M.L.C.T. 552,,United Kingdom,'P/JX 322197',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 41.,"Son of Frank and Florence Day, of Dagenham, Essex."
2685777,DEAN,ERIC FRANK,E F,20,,05/09/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1892311',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 9.,"Son of Frank William and Sarah Grace Dean, of Isleworth, Middlesex."
2685778,DICKINSON,JOHN EDWARD,J E,30,Distinguished Flying Cross,05/09/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'176471',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 7.,"Son of James and Doris Dickinson, of Crewe, Cheshire. Awarded Gold Medal (H.M.S. Conway) 1932."
2685779,DINGLE,RUSSELL HIELAND,R H,25,,12/05/1940,,Flying Officer,Royal Air Force,,,,United Kingdom,'39307',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 48.,"Son of William H. Dingle and Vivian E. Dingle, of Calgary, Alberta, Canada."
2685780,DOUGLAS,FRANCIS WILLIAM,F W,24,Distinguished Flying Cross,24/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'425692',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 8-16.,"Son of George Thomas Douglas and Gladys Douglas, of Banyo, Queensland, Australia."
2685787,EVANS,THOMAS ROBERT,T R,0,,15/08/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Dinosaur.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 15.,
2685795,GARDHAM,ERIC,E,21,,15/01/1946,,Sapper,Royal Engineers,,21 Field Park Coy.,,United Kingdom,'14558615',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 16.,
2685798,GEORGE,LEONARD FREDERICK,L F,0,,24/08/1944,,Corporal,Royal Air Force Volunteer Reserve,,43 Sqdn.,,United Kingdom,'934009',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 51.,
2685781,DOWIE,BENJAMIN,B,20,,15/08/1944,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'6985362',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 14.,"Son of Benjamin and Maria Dowie, of Belfast, Northern Ireland."
2685782,DRURY,GERALD,G,20,,01/05/1947,,Driver,Royal Army Service Corps,,656 Gen. Transport Coy.,,United Kingdom,'T/14059313',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 35.,"Son of Richard Edward and Christina May Drury, of Mold, Flintshire."
2685783,EDGELOW,DOUGLAS,D G,19,,15/08/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'M/65994',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 36.,"Son of Gordon H. Edgelow and Alison Edgelow, of Cavalier, Saskatchewan, Canada."
2685784,EGGINS,ROBERT KINGDON,R K,28,Distinguished Flying Cross,27/07/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'120444',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of Charles Henry and Florence Eggins, of Bognor Regis, Sussex."
2685785,ELLIOTT,RONALD FULSTONE,R F,22,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1397414',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 2.,"Son of Harold and Maisie Lily Irene Elliott, of Tonbridge, Kent."
2685786,ELLIS,WILLIAM CHARLES,W C,20,,25/06/1944,,Sergeant,Royal Canadian Air Force,,624 (R.A.F.) Sqdn.,,Canadian,'R/156577',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 30-37.,"Son of John and Charlotte Ellis, of Mimico, Ontario, Canada."
2685788,FESSI,ERNEST JOHN,E J,23,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1147570',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 17.,"Son of Ernest Henry and Clara Hannah Fessi, of Nuneaton, Warwickshire."
2685789,FLANAGAN,JOHN JAMES,J J,31,,15/01/1946,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'5386578',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 14.,"Son of Peter and Mary J. Flanagan, of Derrygonnelly, Co. Fermanagh, Northern Ireland."
2685790,FOURACRE,LEONARD ROY,L R,23,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430975',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 33.,"Son of Richard and Lily Jane Fouracre, of Old Basing, Hampshire."
2685791,FOURACRE,ROBERT GEORGE,R G,19,,17/08/1944,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'5194041',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 2.,"Son of Mr. and Mrs. C. J. Fouracre, of Trull, Somerset."
2685792,FOX,PETER JOHN DEVERIES,P J D,20,,03/03/1946,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'C/JX 545307',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 77.,"Son of Reginald James Fox and Katie Winifred Fox, of Canterbury."
2685901,RICHARDSON,HAROLD JOHN,H J,38,,26/02/1940,,Trooper,Royal Horse Guards,,,,United Kingdom,'304561',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 1.,
2685793,FRANCOM,LEONARD MONTAGUE,L M,31,,30/08/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'169142',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 22.,"Son of Alfred and Gertrude Miriam Francom; husband of Doris Maud Francom, of Dagenham, Essex."
2685794,FURLEY,HAROLD THOMAS,H T,22,,19/07/1945,,Sergeant,Royal Air Force Volunteer Reserve,,644 Sqdn.,,United Kingdom,'2222458',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Coll. grave 66-72.,"Son of Harold and Martha Furley, of Sunnyfields, Doncaster, Yorkshire."
2685796,GARDNER,GEORGE BRADEN,G B,32,,30/10/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'C/72766',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 15.,"Son of Robert and Mary Gardner; husband of Olive H. Gardner, of Lindsay, Ontario, Canada."
2685797,GEMMELL,DAVID,D,19,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,624 Sqdn.,,United Kingdom,'1821213',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 44.,"Son of David and Agnes Gemmell, of Saltcoats, Ayrshire."
2685799,GEORGESON,GORDON FORBES,G F,33,"Distinguished Service Order, Distinguished Flying Cross",27/07/1944,,Wing Commander,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'67077',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of Forbes Georgeson and Edith G. S. Georgeson, of Muswell Hill, Middlesex; husband of Margaret Mary Georgeson, of Mill Hill, Middlesex."
2685800,GIBBS,ALBERT JAMES,A J,30,,05/12/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'816487',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 37.,"Son of Arthur Vincent and Eliza Ann Gibbs; husband of Bessie Gibbs, of Camberley, Surrey."
2685801,GIBSON,ROBERT THOMAS,R T,0,,30/08/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'146650',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 23.,
2685802,GIBSON,THOMAS WILLIAM,T W,27,Mentioned in Despatches,02/09/1944,,Leading Seaman,Royal Naval Volunteer Reserve,,H.M.L.C.M. 612.,,United Kingdom,'C/TD/X 2102',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 38.,"Son of James Joseph and Harriet Gibson, of Shiremoor, Northumberland; husband of Ethel Gibson, of Backworth, Northumberland."
2685804,GILL,NORMAN,N,41,,28/12/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7406560',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 54.,"Husband of Edith Gill, of Heckmondwike, Yorkshire."
2685805,GILLINGHAM,RONALD,R,25,,15/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1381595',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 15.,"Son of William Charles and Sarah Anne Gillingham, of Barry, Glamorgan."
2685806,GILMOUR,JOHN,J,24,Distinguished Flying Medal,27/07/1944,,Flight Lieutenant,Royal Air Force,,83 Sqdn.,,United Kingdom,'45842',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of Walter K. B. Gilmour and Fanny B. A. Gilmour, of King's Park, Glasgow."
2685807,GLEW,GORDON WILLIAM,G W,22,,17/08/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'L/27041',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 43.,"Son of Mr. and Mrs. William Henry Sykes Glew; husband of Mary Ellen Dorothy Glew, of Kentish Town, London."
2685808,GRANGER,RENALDO,R H,28,,22/08/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'M/65375',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 37.,"Son of Gee A. Granger and Mary Granger; husband of Ruth Louise Granger, of Cor's Bay, Oregon, U.S.A."
2685809,GREENBERG,HARRY NOEL,H N,28,,19/04/1945,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'206825V',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 2.,"Son of Harry N. Greenberg and Ethel Greenberg, of Muizenberg, Cape Province, South Africa; husband of Maureen M. Greenberg."
2685810,GRIFFITHS,TREVOR,T,19,,19/04/1945,,Corporal,South African Air Force,,28 Sqdn.,,South African,'580571V',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 4.,"Son of John J. Griffiths and Magdaline J. Griffiths, of Beaufort West, Cape Province, South Africa."
2685811,GRIFFITHS,WILLIAM PRICE,W P,26,Air Force Cross,05/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'139488',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 58.,"Son of Robert and Elizabeth Jane Griffiths; husband of Yvonne Marjorie Isobel Griffiths, of Bath, Somerset."
2685812,GOUGH,LESLIE,L,0,,21/06/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1088200',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 48.,
2685813,GREEN,NEVILLE PROCTOR BAYNING,N P B,21,,10/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1079710',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 27.,"Son of Robert Pearson Green and Jane Green, of Garstang, Lancashire."
2685814,GUYNUP,CLARENCE NORMAN,C N,20,,03/10/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'M/105942',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 25.,"Son of Clarence Norman and Blanche Guynup, Delburne, Alberta, Canada."
2685815,HADDOCK,VICTOR ROBERT,V R,24,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'628650',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 13.,"Son of Albert Victor and Ellen Eliza Haddock; husband of Doris Allison Haddock, of Dinnington, Northumberland."
2685816,HADLOW,WILLIAM,W H,33,,06/03/1945,,Signalman,Royal Canadian Corps of Signals,,1st Canadian Armd. Bde. Sigs.,,Canadian,'B/39297',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 46.,"Son of William Hadlow, and of E. Hadlow, of Peterborough, Ontario, Canada."
2685818,HANSEN,NORMAN ANDREW,N A,24,,15/08/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'G/14180',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 29.,"Son of Olaf and Ellen Hansen, of Warren, Ontario, Canada."
2685819,HARRIS,ALEC EDWARD,A E,0,,19/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'147934',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 43.,
2685820,HARRY,WILLIAM BRUCE,W B,23,,17/08/1944,,Sergeant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'H/16143',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 38.,"Son of Wilmot Earl Harry and Jean Sinclair Harry; husband of Irene E. Harry, of Vancouver, British Columbia, Canada."
2685821,HAY,ALASTAIR KERR,A K,32,Mentioned in Despatches,13/06/1944,,Captain,Royal Artillery,,,,United Kingdom,'76405',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 41.,"Son of Alexander W. Hay and Mary Hay, of Edinburgh; husband of Margaret Chrystal Hay, of Edinburgh. Chartered Accountant."
2685822,HEMSLEY,FRANCIS ARTHUR,F A,26,,13/11/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1694291',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 64.,"Son of Arthur and Catherine Maude Hemsley, of Derby; husband of Kathleen Ethel Hemsley, of Derby."
2685823,HENLEY,WILLIAM JOHN HENRY,W J H,29,Distinguished Flying Cross,30/08/1945,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'416486',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 21.,"Son of William James Henley and Mabel Alice Henley, of Mount Eden, Auckland, New Zealand."
2685824,HIGGINS,WILLIAM HENRY,W H,29,,18/06/1940,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'635167',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 25.,"Son of William George and Annie Sophia Higgins; husband of Nettie Winifred Higgins, of Glastonbury, Somerset."
2685825,HOE,ERIC WATSON,E W,24,,02/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1498970',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 78.,"Son of Frederick Watson Hoe, and of Grace Dora Hoe, of Wilbech Colliery, Nottinghamshire."
2685827,HOWELL,ERIC JOHN NORMAN,E J N,22,,10/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1653086',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 31.,"Son of Mr. and Mrs. J. H. Howell, of Burryport, Carmarthenshire."
2685828,HUGGLER,JOHN,J,29,Mentioned in Despatches,10/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'146992',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 30.,"Son of Edward and Elizabeth Huggler, of Putney, London."
2685829,HUTCHINSON,JOSEPH,J,31,,06/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1141688',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 8.,"Son of Joseph and Emma Hutchinson, of Heanor, Derbyshire; husband of Kathleen Hilda Hutchinson, of Heanor."
2685830,ISAAC,PAUL VERRIER,P V,29,,15/01/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'227587',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 19.,"Son of Harry and Ellen Farmy Isaac, of Cardiff; husband of Louie Elsie Isaac. B.Sc., M.B., B.S., M.R.C.S., L.R.C.P."
2685831,JACKSON,GEORGE,G,20,,15/08/1944,,Wireman,Royal Navy,,H.M.L.C.T. 339,,United Kingdom,'D/MX104055',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 16.,"Son of Samuel and Florence M. Jackson, of Derby."
2685833,JACKSON,KENNETH WALTER,K W,21,,10/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1585321',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 28.,"Son of Walter and Ada Jackson, of North Kensington, London."
2685834,JENKINS,,J W,0,,30/08/1945,,Doctor,Royal Navy,,Lecturer with the Admiralty.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 18.,
2685835,JENNER,WILLIAM ROY,W R,23,,19/08/1944,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,2nd Wing,,United Kingdom,'2058532',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 18.,"Son of William Thomas Jenner and Mabel Jenner; husband of Margaret Joan Jenner, of Shirehampton, Gloucestershire."
2685836,JOHNSTON,DOUGLAS STEWART,D S,0,,18/06/1940,,Pilot Officer,Royal Air Force,,,,United Kingdom,'41426',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 24.,
2685837,JONES,DAVY JAMES,D J,21,,17/08/1944,,Private,"The Parachute Regiment, A.A.C.",,5th (Scottish) Bn.,,United Kingdom,'14342324',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 3.,"Son of John and Sarah Jones, of Llangammarch Wells, Brecknockshire."
2685838,JONES,FRANK REGINALD,F R,22,,24/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,46 Sqdn.,,United Kingdom,'1455046',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 8-16.,"Son of Joseph F. Jones and Esther Jones, of St. Helens, Lancashire."
2685839,JONES,GEORGE BRICE,G B,35,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1798370',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 17.,"Son of Arthur and Hannah Mary Jones, of Birmingham; husband of Doris Evelyn Jones, of Shirley, Birmingham."
2685840,JOUBERT,,W C,0,,13/05/1944,,Lieutenant,South African Air Force,,60 Sqdn.,,South African,'103981V',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 9.,"Son of Johannes J. Joubert and Martina E. J. Joubert, of Tweepoort, Transvaal, South Africa."
2685841,KARCK,DAVID LEE,D L,23,,28/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'1218405',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 40.,"Son of Philip P. Karck and Gladys M. Karck, of Cockerham, Lancashire."
2685842,KENNEDY,JOHN JAMES,J J,35,,30/08/1945,,Lance Serjeant,Royal Artillery,,68th H.A.A. Regt.,,United Kingdom,'1441811',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 25.,"Son of Charles and Margeret Kennedy, of Liverpool; husband of Mary Ann Kennedy, of Liverpool."
2685843,KIRK,JOHN FREDERICK,J F,23,,07/08/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1801143',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 65.,"Son of Adam Kennedy Kirk and Freda Minnie Kirk, of Dorking, Surrey."
2685844,KIRTON,,H G,20,,29/08/1945,,Private,"Royal Natal Carbineers, S.A. Forces",,,,South African,'233006V',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3 Row D. Grave 4.,"Son of Mr. and Mrs. J. H. Kirton, of Kingwilliamstown, Cape Province, South Africa."
2685845,KORUP,SVEND O.,S O,0,,12/08/1947,,Gunner,Royal Artillery,,87th Parachute Light Regt.,,United Kingdom,'14195941',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 37.,"Son of J. C. Korup and Hilda Korup, of Aabybro, Denmark."
2685846,LAMBOURNE,HENRY EDWARD,H E,21,,16/02/1944,,Flight Sergeant,Royal Australian Air Force,,199 (R.A.F.) Sqdn.,,Australian,'421428',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Coll. grave 5-6.,"Son of John Alfred Ernest and Amy Lambourne, of Hurstville, New South Wales, Australia."
2685847,LANE,HARRY CHARLES,H C,28,,10/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'124670',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 29.,"Son of Harry P. Lane and Gertrude A. Lane; husband of Wilma Marion Lane, of Avon, Seine et Marne, France."
2685848,LAPLANTE,JAMES WILLIAM,J W,21,,15/08/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'D/83220',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 31.,"Son of James Jessie and Mary Rose Laplante, of Montreal, Province of Quebec, Cnada."
2685849,LAPORTE,PAUL GATIEN,P G,27,,09/09/1944,,Lieutenant,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 49.,"Son of Aurore and Bertha Laporte, of Montreal, Province of Quebec, Canada."
2685897,REID,JAMES,J,0,,27/12/1944,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Motor Minesweeper 167.,,United Kingdom,'LT/X19571A',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 42.,
2685899,RICHARDS,MALCOLM LAWRENCE,M L,0,,05/12/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,24 Sqdn.,,United Kingdom,'133347',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 52.,
2685850,LAWTON,DOUGLAS JAMES,D J,26,,05/12/1944,,Staff Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st Wing,,United Kingdom,'3191619',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Grave 50.,"Adopted son of Patrick Smith, and of Margaret Smith, of Loanhead, Midlothian."
2685851,LEES,ERIC JOE,E J N,21,,24/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1313299',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 51.,"Son of William John and Daisy Winnifred Lees, of Weston-super-Mare, Somerset."
2685852,LLOYD,WILFRED KENDRICK,W K,29,,15/01/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'152132',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 24.,"Son of Arthur and Nellie Lloyd, of Castle Bromwich, Warwickshire. M.B., Ch.B.(Birmingham)."
2685853,LORAM,,L C,26,,19/04/1945,,Lieutenant,South African Air Force,,28 Sqdn.,,South African,'542593V',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 3.,"Son of Charles and C. R. Loram, of Middelburg, Transvaal, South Africa."
2685854,LUCAS,NORMAN CHARLES,N C,23,,13/11/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1810167',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 63.,"Son of Arthur Charles and Nellie Eldra Lucas, of Carshalton, Surrey."
2685855,McDERMID,EARL DUNCAN,E D,26,,25/06/1944,,Warrant Officer Class II,Royal Canadian Air Force,,624 (R.A.F.) Sqdn,,Canadian,'R/162752',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 30-37.,"Son of Norman Victor and Sophia Francis McDermid, of Vancouver, British Columbia, Canada."
2685856,McGEE,ALEXANDER EDWARD,A E,23,,08/04/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'420032',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row D. Grave 17.,"Son of Edward Joseph and Olive Margaret McGee, of Five Dock, New South Wales, Australia."
