Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
412766,OATES,WILLIS,W,19,,12/11/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'20394',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 4 ""C."" 13702.","Son of Mrs. Clara Oates, of 118, Martin St., Upperthorpe, Sheffield."
412767,OGDEN,,W,21,,15/02/1919,,Driver,Royal Field Artillery,,"""B"" Bty. 67th Bde.",,United Kingdom,'99795',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,J. 2. Gen. 7802.,"Son of Walter Ogden, of 51, Boyton St., Heeley, Sheffield."
412768,OLIVER,CHRISTOPHER ROBERT,C R,47,,01/04/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/092158',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C1. 4 ""C."" 2440.","Husband of Alice Ada Oliver, of 99, Martin St., Upperthorpe, Sheffield."
412769,ORTTON,,J C,19,,20/02/1915,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/741',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"X. 2 ""C."" 13228.","Son of Florence Ortton, of 106, Randall St., Sheffield, and the late John Charles Ortton."
412770,PARKER,GEORGE HENRY,G H,26,,23/02/1919,,Lance Corporal,Royal Welsh Fusiliers,,3rd Bn.,,United Kingdom,'30245',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,J. 2. Gen. 7798.,"Son of Mrs. Mary Ellen Parker, of 7, Ashberry Rd., Crookesmoor, Sheffield."
412771,PARKIN,,R,0,,30/11/1918,,Gunner,Royal Field Artillery,,"""B"" Reserve Bde.",,United Kingdom,'62793',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"4 EE 1. 6 ""C "" 15887.",
412810,WARRINGTON,HARRY,H,25,,11/03/1919,,Able Seaman,Royal Naval Volunteer Reserve,,H.M. Coastguard Station (Inchkeith),,United Kingdom,'Tyneside Z/9687',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 8 ""C."" 13888.","Husband of Beatrice Warrington, of 2, Cross Rockingham Lane, Sheffield."
412811,WATTS,,S,0,,17/12/1918,,Lance Serjeant,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'12184',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,J. Front. Gen. 7262.,
412812,WEBSTER,,A,0,,28/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'6326',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C4. 3. ""C."" 4675.",
412813,WEBSTER,FRANK,F,20,,13/11/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 86th Bde.",,United Kingdom,'33947',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"EE. 6. ""C."" 15210.","Son of Arthur and Annie Webster, of 15, Hayland St., Brightside, Sheffield. Born at Sheffield."
412814,WHITE,,F,25,Military Medal,21/07/1919,,Serjeant,York and Lancaster Regiment,Labour Corps,Depot,transf. to (14433),United Kingdom,'21966',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,BB. 8 Gen. 12936.,"Son of Harry White, of 106, Alderson Rd., Highfields, Sheffield."
412815,WHITE,SYDNEY,S,23,,12/11/1918,,Corporal,Northumberland Fusiliers,,15th Bn.,,United Kingdom,'15484',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"X. "" C."" 12361.","Son of Frank and Elizabeth White, of 57, Glen Rd., Nether Edge, Sheffield."
412816,WHITHAM,,J,36,,13/04/1919,,Private,Royal Army Ordnance Corps,,21st Section (Dewsbury),,United Kingdom,'044192',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"T. 1. ""C."" 8174.","Son of William and Elizabeth Ann Whitham; husband of Lily Whitham, of 91, Pond St., Sheffield."
412817,WILSON,,G H,30,,27/01/1918,,Driver,Army Service Corps,,"""S"" Depot Coy. (Bradford)",,United Kingdom,'T/327483',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"VI 5 ""C."" 7474.","Son of George Henry and Elizabeth Wilson, of Sheffield; husband of Eleanor Roberts (formerly Wilson), of 167, Rushdale Rd., Meersbrooke, Sheffield."
412819,WOOD,THOMAS,T,43,,25/02/1919,,Private,Durham Light Infantry,Labour Corps,,transf. to (21449) 116th Coy.,United Kingdom,'61593',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,K. 6. Gen. 6740.,Son of Mrs. Helen Wood.
412818,WOOD,JOHN WILLIAM,J W,40,,16/07/1917,,Private,Labour Corps,,297th Coy.,,United Kingdom,'214202',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 9 ""C.""13954.","Son of Frederick Nelson Wood and Susan Wood; husband of Mary Wood, of 21, Hicks Lane, Sheffield."
412820,WRIGHT,,G,39,,31/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 3rd Bn.",,United Kingdom,'7126',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 5 ""C."" 11635.","Son of B. Wright; husband of Agnes Wright, of 24, Stonyford St., Belfast. Served in the South African Campaign. Born at Sheffield."
412772,PARKIN,WILLIAM HENRY,W H,0,,28/02/1919,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'201488',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C4. 3. ""C."" 5414.",Son of the late George and Ellen Parkin; husband of the late Annie Elizabeth Parkin. Born at Sheffield.
412773,PATTERSON,HENRY EDWARD,H E,19,,23/08/1921,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'315190',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. T. 3 ""C."" 8478.","Son of Alice M. Davison (formerly Patterson), of 22, Abney St., Sheffield, and the late Vincent Patterson. His father and brother also fell. Born at Woolwich. London."
412774,PETERS,WILLIAM,W,18,,30/05/1917,,Private,King's Own Yorkshire Light Infantry,,91st Training Reserve Bn.,,United Kingdom,'TR5/86876',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"DD. 8 ""C."" 17251.","Son of Henry and Elizabeth Peters, of 8, Meadow Terrace, Sharrow Vale, Sheffield."
412775,RASTRICK,JONATHAN,J,0,,30/06/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7811018',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y1. 5 ""C."" 7472.",
412776,RATCLIFFE,,G,31,,17/09/1916,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'4764',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"X. 11. ""C"". 12639.",Son of John and Sarah Ratcliffe.
412777,RAYNES,,J,22,,22/11/1918,,Private,Royal Defence Corps,,210th Protection Coy.,,United Kingdom,'76093',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. X. 8 ""C."" 12912.","Son of Mrs. Sara Ann Raynes, of 3, Cooper's Yard, School Lane, Park, Sheffield."
412778,RAYNOR,,C H,0,,30/04/1916,,Private,York and Lancaster Regiment,,15th Reserve Bn.,,United Kingdom,'21881',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC1. 1. ""C."" 19084.",
412779,RICHARDS,,W,0,,09/06/1920,,Private,Machine Gun Corps (Motors),,Motor Bty,,United Kingdom,'191883',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 5 ""C."" 4831.",
412780,RIDGWAY,,J E,0,,26/11/1917,,Private,Army Service Corps,,M.T. Depot (Bulford),,United Kingdom,'M2/073901',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6. 2 ""C."" 19739.",
412781,RITSON,RICHARD,R,21,,10/08/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 8th Bn",,United Kingdom,'28397',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC. 7 ""C."" 18199.","Son of John and Florence Ann Ritson, of 67, Earsham St., Pitsmoor, Sheffield."
412782,ROBERTS,,W,0,,29/06/1916,,Gunner,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'83848',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 10. ""C."" 11172.",
412784,ROE,,J G,0,,15/01/1916,,Battery Serjeant Major,Royal Field Artillery,,No. 2 Depot,,United Kingdom,'2232',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"T. 2. ""C.""  8345.",
412785,RYALLS,,F E,0,,14/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,Recruits Depot,,United Kingdom,'406123',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C1. 3 ""C."" 2725.",
412787,SEARLES,,J W,0,,24/10/1919,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'38992',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,K. 7 Gen. 6692.,
412783,RODGERS,,H,0,,12/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'205643',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 8 ""C."" 11058.","Husband of Martha Feukes (formerly Rodgers), of 201, Richards Rd., Heeley, Sheffield."
412786,SAWDON,CHARLES,C,34,,21/09/1920,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'52819',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. DD. 4 ""C."" 17202.","Son of George Henry Sawdon, of 4 Court, 15 House, River Lane, Sheffield; husband of the late Harriet Sawdon."
412788,SHARMAN,CHARLES EDWARD,C E,26,,26/06/1917,,Air Mechanic 1st Class,Royal Flying Corps,,62nd Sqdn.,,United Kingdom,'33467',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"T. 1 ""C."" 9474.","Son of Henry and Florence Sharman, of 88, Cricket Inn Rd., Park, Sheffield."
412791,SMITH,FRANK ARNOLD,F A,30,,12/06/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/436486',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"V2. 5 ""C."" 7082.","Son of Elizabeth Smith, of 7 Court, 7 House, St. John's Rd., Park, Sheffield, and the late Joseph Edward Smith."
412792,SMITH,FREDERICK JAMES,F J,36,,29/10/1919,,Corporal,Royal Air Force,,Recruits Depot,,United Kingdom,'37109',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,GG. 1 RC. 3072.,"Son of the late John Smith, of 50, Merchant St. Derby; husband of Theresa Lilian Smith, of 28, Delf St., Sheffield."
412793,SMITH,WILLIAM,W,25,,27/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'51894',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,GG. 9 RC. 3487.,"Son of Thomas W. and Theresa J. Smith, of 463, Shoreham St., Sheffield."
412794,STOCKDALE,JOHN,J,25,,26/09/1916,,Private,Coldstream Guards,,5th Bn.,,United Kingdom,'10147',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 5 ""C."" 13725.","Son of John James Stockdale of 1 Court, 1 House, Hoyle St., Sheffield and of Ada Stockdale (stepmother)."
412795,STONEHAM,,A,20,,07/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'55860',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6. 7. ""C.""  19662.","Son of William and Cecilia Stoneham, of 11, Mudford Terrace, Sheffield."
412798,SYKES,JOHN,J,29,,12/02/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'TynesideZ/10849',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C1. 3 ""C."" 2726.","Son of the late John and Edith Sykes; husband of Elizabeth Sykes, of 3, Woodseats Rd., Sheffield. Born at Sheffield."
412799,TAILBY,JAMES HENRY,J H,43,,26/01/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'22254',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,K. 6 Gen. 6772.,"Son of William and Emma Tailby; husband of Charlotte Alice Tailby, of 83, Scarsdale Rd., Woodseats, Sheffield. Born at Loughborough, Leicestershire."
412800,THORNITT,,A,41,,19/12/1918,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'3/2413',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. T. 4 ""C."" 9333.",Son of William and Sarah Ann Thornitt.
412801,THORPE,,A,25,,10/07/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'12/1071',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,AA. 8 Gen. 11505.,
412802,THORPE,JOSEPH,J,54,,19/09/1919,,Private,Royal Defence Corps,,,,United Kingdom,'8360',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"EE. ""C"". 15202.","Son of Thomas and Ann Thorpe; husband of Frances Caroline Thorpe, of Russell St., Cardiff, New South Wales, Australia. Born at Sheffield."
412803,THORPE,WILLIAM,W,21,,21/04/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Broke.""",,United Kingdom,'K/34885(PO)',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. U. 4"" C."" 7956.",Son of Wilfred Thorpe.
412804,TURNER,FRED,F,0,,29/11/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Victory.""",,United Kingdom,'TynesideZ/13092',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"D. 10 ""C."" 6297.",
412805,TURNER,,G,43,,14/09/1918,,Private 2nd Class,Royal Air Force,,12th Training Depot Station,,United Kingdom,'199969',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. EE. 5 ""C."" 15157.","Husband of Rose Ann Turner, of Back 53, Townhead St., Sheffield."
412806,TYSALL,REUBEN,R,20,,19/11/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'55519',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. AA. 9 Gen. 11882.,"Son of Emma Tysall, of 15/5, Trafalgar St., Sheffield, and the late Richard Tysall."
412807,WAGLAND,ARTHUR WILLIAM,A W,20,,05/12/1918,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'47824',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"W. 9 ""C."" 11450.","Son of Walter Harry and Sarah Ann Wagland, of 33, Thrush St., Walkley, Sheffield."
412808,WALKER,,H H,0,,31/03/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8364',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 7 ""C.""13824.",
412809,WARBURTON,JOHN,J,36,,21/05/1915,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'20692',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. DD. Marginal.  ""C."" 16190.","Husband of Ruth Annie Warburton, of 28, Brough St., Penistone Rd., Sheffield. Born at Sheffield."
412672,COLLINS,,J,0,,05/05/1917,,Private,Durham Light Infantry,,,,United Kingdom,'26340',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 9. RC. 3816.,
412704,GANLEY,,J,0,,16/10/1917,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'3383',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. DD1. 4.  ""C."" 17216.","Husband of Alice Ganley, of 30/2, Solly St., Sheffield."
412747,LITTLEHALES,,B,0,,02/11/1918,,Private,Tank Corps,,19th Bn.,,United Kingdom,'312089',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C2. 3. ""C."" 3705.",
412764,NUTTON,,G H,0,,27/10/1918,,Private,Army Service Corps,,"""Q"" Coy. (Richmond)",,United Kingdom,'M/287329',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"DD. 7 ""C."" 16719.",
75229791,GRUNDY,ALBERT,A,23,,28/06/1918,,Gunner,Royal Field Artillery,,2nd Res. Bn.,,United Kingdom,'204142',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Son of Walter and Emma Grundy, of Sheffield."
75463959,ELLIOTT,BENJAMIN,B,32,Military Medal,08/03/1921,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19296',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"B6. ""C"". 20172.","Son of Benjamin E. and Sarah E. Elliott; husband of Nellie Elliott, of Sheffield."
