Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
548299,SAVAGE,WILLIAM HOWARD,W H,31,,01/07/1916,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. D. I.,"Son of William F. and Edith M. Savage, of 70, Park Drive, Port Elizabeth, South Africa."
548300,SAVAGE,,W R,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13484',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. C. 4.,
548301,SAYCE,GEORGE BEN,G B,29,,01/07/1916,,Captain,Manchester Regiment,,26th (Service) Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. I. 2.,"Son of George and Elizabeth Sayce; husband of Dilys Kirkby (formerly Sayce), of 67, Bridge St., Manchester."
548302,SCARFF,,G L,24,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16997',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 20.,"Son of George and Alice Scarff, of Pierhead House, Mann Island, Liverpool. Vernon Street Cem."
548303,SCARLETT,DAVID,D,20,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16209',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 16.,"No. 1 Coy. Son of Mr. R. H. and Harriet A. Scarlett, of 99, Kenmore Rd., Wavertree, Liverpool. Native of Liverpool. Vernon Street Cem."
548357,SMITH,,A C,0,,14/07/1916,,Corporal,South African Medical Corps,,1st Field Amb.,,South African,'3872',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. S. 9.,
548358,SMITH,,A T,0,,01/07/1916,,Private,Queen's Own (Royal West Kent Regiment),Machine Gun Corps (Infantry),7th Bn.,attd. 55th Coy.,United Kingdom,'L/10556',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. C. I.,
548359,SMITH,DOUGLAS WILBERFORCE,D W,39,,01/07/1916,,Captain,Royal Army Medical Corps,Manchester Regiment,,attd. 20th Bn. ,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. I. 3.,"Son of William Wilberforce Smith; husband of Alice Wilberforce Smith (now Butcher), of ""Castilla,"" Plaistow Lane, Bromley, London."
548360,SMITH,,D,0,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/1015',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. Q. 3.,
548361,SMITH,,D,21,,25/07/1916,,Private,Argyll and Sutherland Highlanders,,5th/6th Bn.,,United Kingdom,'4470',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 7.,"Son of James and Agnes Smith, of 22, Alice St., Paisley."
548364,SMITH,,I,0,,02/09/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'5809',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 14.,
548367,SMITH,,P W,0,,01/07/1916,,Serjeant,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'4149',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. V. 7.,
548368,SMITH,,P W,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'15819',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. F. 10.,
548369,SMITH,ROBERT  JOHN,R J,0,,23/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 89th Bde. H.Q.",,United Kingdom,'12929',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. N. 9.,
548362,SMITH,,E,40,,01/07/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6274',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. B. 3.,"Son of Edward and Ellen Smith, of 10, Cundall's Place, Tylers Gateway, Bermondsey St., London."
548363,SMITH,HORACE ALLEN,H A,30,,04/07/1916,,Private,Royal Irish Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8621',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. H. 9.,"Son of Israel and Mary Smith, of Sheet Stores House, Trent, Long Eaton, Nottingham."
548365,SMITH,JAMES,J,24,,10/07/1916,,Sapper,Royal Engineers,,64th Coy.,,United Kingdom,'66584',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. W. 9.,"Son of John Smith, of 37, Handford Cut, Ipswich."
548366,SMITH,,J F,0,,01/07/1916,,Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17757',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. F. 9.,"Son of Mr. T. Smith, of Main St., Aldwincle, Northants."
548374,SMITH,WILLIAM,W,21,,25/07/1916,,Gunner,Royal Field Artillery,,39th Bde. H.Q.,,United Kingdom,'83783',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. F. 10.,"Son of Edwin and Betsy Smith, of ""Rosselyn,"" 240, Bradford Rd., Frizinghall, Bradford, Yorks."
548381,SPENCER,ERIC,E,22,,01/07/1916,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'20115',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Sp. Mem. 15.,"Son of Charles and Mary Ann Spencer, of 38, Ladbrooke Rd., Hurst, Ashton-under-Lyne."
548383,SPICER,STANLEY THOMAS,S T,26,,09/08/1916,,Lieutenant,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 30.,"Son of Lieut. N. A. R. Spicer, R.N. and Adelaide Spicer, of Carnanton, The Church Way, Sanderstead, Surrey. Came over with 2nd Ceylon contingent and joined as Pte. in The Rifle Brigade Dec., 1914."
548304,SCHULTZE,,W E,20,,07/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5410',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",X. B. 2.,"Son of William and Caroline E. Schultze, of ""Wavertree,"" Albion Rd., Sutton. Surrey."
548305,SCOTT,ARTHUR IRWIN,A I,31,,01/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'19/116',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. T. 9.,"Son of Mrs. Mary Ann Scott, of 43, Albion Rd., Idle, Bradford, Yorks."
548306,SCOTT,,A W,0,,16/07/1916,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'18174',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. B. 5.,
548307,SCOTT,CHARLES FERGUSSON,C F,24,,08/11/1916,,Staff Serjeant,Royal Horse Artillery,,"""Z"" Bty.",,United Kingdom,'50512',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 17.,"Son of Alexander and Mary F. Scott, of ""Beacholme,"" Juniper Green, Edinburgh."
548308,SCOTT,GEORGE HENRY HALL,G H H,34,,01/07/1916,,Captain,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. R. 3.,"Son of Sir Henry Hall Scott and Henrietta, his wife, of 17, Stratton St., Piccadilly, London. Native of Northumberland."
548309,SCOTT,,G,32,,01/07/1916,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'9708',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. G. 7.,Son of the late George and Margaret Leith Scott.
548310,SCOTT,,H,0,,05/08/1916,,Sapper,Royal Engineers,,207th Field Coy.,,United Kingdom,'84958',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 10.,Bottom Wood Cem.
548314,SECCOMBE,,A R,0,,12/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'18775',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. G. 5.,
548316,SELBY,,A,0,,01/07/1916,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7950',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. S. I.,
548318,SHARP,,A E,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12334',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. M. 6.,
548311,SCOTT,ROBERT ARRINDALE,R A,22,,30/01/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2901',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. J. 2.,"Son of Walter Robert and Ellen Scott, of Mengha, Tasmania. Native of Launceston, Tasmania."
548312,SCOTT,,W,29,,22/07/1916,,Serjeant,Royal Scots,,1st/8th Bn.,,United Kingdom,'4051',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Sp. Mem. 13.,"Son of William and Christina Scott, of Penicuik; husband of Christina Scott (formerly Topping), of 8, Lindsay Place, Shottstown, Penicuik, Midlothian."
548313,SEAMAN,JOHN EDWARD,J E,21,,01/07/1916,,Lance Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19669',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. U. 9.,"Son of Katherine and Walter Seaman, of 5, William Street, Middlesbrough. Brother of Private Walter Stanley Seaman, killed April 29, 1918."
548315,SEELEY,,W H,22,,01/07/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5075',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. Q. 10.,"Son of David and Eliza Seeley, of Seven Hills, Ingham, Bury St. Edmund's."
548317,SELLERS,,A H,26,,01/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'11110',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. O. 8.,"Son of Emma Valentine (formerly Sellers), of 178, King St., Dukinfield, Cheshire."
548319,SHARP,FREDERICK LEONARD,F L,49,Companion of St. Michael and St. George,13/08/1916,,Lieutenant Colonel,Royal Field Artillery,,39th Bde.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 21.,"Son of the Rev. J. P. Sharp, M.A.; husband of Jeannie Sharp."
548320,SHARP,,H,22,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'20326',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. C. 8.,"Son of Joseph and Katharine Sharp, of Aldwincle, Northants."
548321,SHARP,,R,23,,03/07/1916,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12338',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. L. 2.,"Son of Isaac and Mary E. Sharp, of Freiston, Boston, Lincs."
548322,SHARPE,,C E,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13152',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. C. 10.,
548323,SHARPLES,,R,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18462',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. A. 5.,
548324,SHAW,ALLEN,A,28,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17217',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. J. 3.,"Son of Allen and Sarah Ann Shaw, of 29, Muslin St, Newton, Hyde, Cheshire."
548325,SHAW,,G,0,,22/07/1916,,Gunner,Royal Field Artillery,,116th Bty. 26th Bde.,,United Kingdom,'51511',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. J. 3.,
548326,SHEARS,JOSEPH STANLEY,J S,24,,01/07/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1378',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. R. 6.,"Son of James and Mary E. Shears, of 53, Albert Rd., Croydon."
548327,SHEEHAN,,B,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17219',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. B. I.,
548328,SHELDON,,A L,0,,30/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'9258',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. U. 2.,
548526,WATTS,,H,0,,27/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 110th Bde.",,United Kingdom,'740695',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. G. I.,
548329,SHERGOLD,,R D,21,,26/07/1916,,Pioneer,Royal Engineers,,81st Field Coy.,,United Kingdom,'43515',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. I. 9.,"Son of Herbert John and Mary Shergold, of 55, Birch St., Swindon, Wilts."
548330,SHERWOOD,CHARLES JOHN,C J,21,,19/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'19313',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 9.,"Brother of William George Sherwood, of 326, Devon Buildings, Tooley St., Bermondsey, London."
548331,SHERWOOD,,T,0,,01/09/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'SD/5683',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 41.,
548332,SHEPHERD,,G,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18539',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. D. 4.,
548333,SHEPPARD,ELI AGUSTUS,E A,27,,08/08/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 71st Bde.",,United Kingdom,'9159',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 32.,"Son of Mr. and Mrs. F. Sheppard, of Mill Cottage, Church Rd., Portslade, Sussex."
548334,SHEPPARD,,H C W,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'21996',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. M. 8.,
548335,SHEPPERSON,RALPH,R,0,,05/07/1916,,Private,ALIAS,,,,United Kingdom,'6411',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",,"(See Ralph Shepperson HATHERLEY, the true family name)."
548337,SHILCOCK,,W H,0,,27/07/1916,,Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'7922',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. E. 3.,
548338,SHIPPIN,,A,22,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'24243',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. M. 4.,"Son of Alfred and Emily Shippin; husband of Emma Shippin, of 1, Noster St., Beeston, Leeds."
548339,SHONK,SYDNEY,S,22,,01/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/1366',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. V. 3.,Son of the late Stephen and Sarah Shonk.
548340,SHOWELL,CECIL HARRY,C H,24,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16998',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. S. 5.,"Son of Alfred James and Selina Showell, of ""Clevedon,"" 139, Whitehedge Rd., Cressington, Liverpool."
548341,SIBLEY,,W B,0,,10/08/1916,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,3rd Bn.,attd. 10th Bn.,United Kingdom,'6224',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. N. 9.,
548342,SIBTHORPE,,J,22,,01/07/1916,,Corporal,Bedfordshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'14862',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. V. 8.,"Son of Mr. W. J. and Mrs. E. A. Sibthorpe, of 36, High Oak Rd., Ware, Herts."
548343,SILVER,,F T,0,,01/07/1916,,Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16212',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. U. 9.,
548344,SILVERTON,,T S,0,Military Medal,03/08/1916,,Serjeant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12884',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 39.,
548345,SIMKIN,,H,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14401',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. C. 9.,
548346,SIMMONS,,A,0,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'25917',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. E. 3.,
548348,SKELLY,,R C,32,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20665',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. F. 7.,Son of John and Elizabeth Skelly.
548349,SKILTON,,F,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'21024',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. F. 4.,
548350,SKINNER,FREDRICK,F,20,,17/07/1916,,Private,Royal Fusiliers,,"""B"" Coy. 4th Bn.",,United Kingdom,'24029',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. G. 9.,"Son of Henry and Maria Skinner, of 5, Adelaide Cottages, Boston Rd., Hanwell, London."
548351,SLADEN,,J,0,,01/07/1916,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'18375',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. G. 5.,
548352,SMAIL,,W,0,,01/07/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'13538',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. C. 2.,
548353,SMALLBONES,CHARLES GEORGE,C G,37,Military Medal,01/07/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 7th Bn.",,United Kingdom,'625',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. S. 6.,"Son of Charles and Eliza Smallbones, of Camberley, Surrey; husband of Daisy Georgette Smallbones, of 3, Shawfields Cottages, Shawfields Rd., Ash, Surrey. Also served in South African Campaign."
548354,SMALLEY,,P,23,,01/09/1916,,Sapper,Royal Engineers,,7th Signal Coy.,,United Kingdom,'22047',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. W. 10.,"Son of James and Isabella Smalley, of Bolton."
548355,SMITH,ARTHUR,A,26,,22/09/1916,,Private,Royal Army Medical Corps,,1st Field Amb.,,United Kingdom,'42391',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. N. 3.,"Son of Arthur and Mary Smith, of 90, Church Avenue, Bolton."
548356,SMITH,ALBERT,A,0,,06/08/1916,,Gunner,Royal Field Artillery,,70th Bty. 34th Bde.,,United Kingdom,'28583',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. S. 4.,"Husband of Alice Grant (formerly Smith), of 932, Boulton Rd., Handsworth, Birmingham."
548384,STACEY,FREDERICK WALTER,F W,23,,01/07/1916,,Serjeant,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'17492',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. G. 7.,"Son of Frederick and Eliza J. Stacey, of 37, Florin St., Pendleton, Manchester."
548385,STAFFORD,HERBERT,H,27,,01/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 22nd Bn.",,United Kingdom,'20323',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. H. 7.,"Son of Elizabeth Lamb (formerly Stafford), and the late Thomas Melling Stafford, of Clayton; husband of Elizabeth Stafford (now Leggott), of Brownlow House, North Rd., Clayton, Manchester."
548386,STAINTON,ALFRED JOHN,A J,21,,03/08/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12845',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. B. 9.,"Son of Thomas and Mary Jane Stainton, of Ghyll Foot, Gosforth, Cumberland."
548387,STALLARD,,J H,23,,28/07/1916,,Private,Royal Army Medical Corps,,59th Field Amb.,,United Kingdom,'42609',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. P. 6.,"Son of Mr. and Mrs. Stallard, of 79, Molliett St., Dudley Rd., Birmingham."
548614,WOODS,,J,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18044',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. E. 2.,
548615,WOODWARD,,W,0,,07/08/1916,,Serjeant,East Yorkshire Regiment,,3rd Bn,,United Kingdom,'15385',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 34.,
548616,WOODWARDS,,W C,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10358',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 38.,Vernon Street Cem.
548390,STAPLES,,H R E,24,,26/09/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 236th Bde.",,United Kingdom,'789',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. F. 4.,"Son of Mrs. M. and the late Edwin C H. Staples, of Woodhurst Rd., Plumstead, London."
548391,STEAD,LAWRENCE,L,19,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'24244',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. T. 3.,"Son of George and Mary Hannah Stead, of 28, Mint, Holbeck, Leeds."
548392,STEPHENSON,,J A,0,,01/07/1916,,Lance Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'20815',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. E. 2.,
548393,STEVENSON,,T E,26,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17228',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. A. 9.,"Son of Thomas and Charlotte Stevenson, of Rusholme, Manchester; husband of Mary Stevenson, of 7, Linn St., Crumpsall, Manchester."
548394,STEWART,CHARLES EDWARD,C E,47,,31/08/1916,,Lieutenant Colonel,Royal Field Artillery,,190th Bde.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 33.,"Son of Maj. Gen. R. C. Stewart, C.B., and Fanny Stewart; husband of Mrs. M. G. Stewart."
548395,STEWART,,H,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8971',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. E. 5.,
548396,STEWART,JOHN KINLOCH,J K,22,,15/07/1916,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'28432',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. P. 6.,"Son of William and Jessie Torrance Stewart, of Stanley Place, Newtown St. Boswells, Roxburghshire."
548397,STEWART,,J,20,,14/10/1916,,Private,Army Cyclist Corps,,XV Corps,,United Kingdom,'6332',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 24.,"Son of Andrew and Catherine Stewart, of 10, Osborne St., Radnor Park, Clydebank, Glasgow."
548398,STIRLING,,R,0,,01/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/11912',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. G. 5.,
548399,STOCK,,W,0,,26/08/1916,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17229',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 38.,
548400,STOKES,,D P,0,,13/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12957',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. G. 8.,
548401,STOKES,LEONARD ARTHUR,L A,25,,01/07/1916,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'13297',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. D. 2.,"Son of William and Eliza Stokes, of St. Albans, Herts."
548402,STRANGE,,F W,0,,27/07/1916,,Private,Machine Gun Corps (Infantry),,135th Coy.,,United Kingdom,'10400',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. R. 5.,
548403,STROUD,,W H,0,,11/07/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'24430',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. G. 10.,
548405,SUTHERLAND,,W C,0,,22/07/1916,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'11045',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. P. I.,
548407,SWANBOROUGH,,E J,0,Distinguished Conduct Medal,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'9769',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 4.,
548408,SWEATMAN,,W,0,,01/07/1916,,Corporal,Manchester Regiment,,22nd Bn.,,United Kingdom,'21354',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. F. 7.,
548404,SUMNER,ALBERT,A,34,,27/08/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69561',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. W. 3.,"Son of Fanny Sumner, of Garden Rd., Knutsford; husband of Annie Sumner, of Ollerton, Knutsford, Cheshire."
548406,SUTTON,ROBERT CLARE,R C,32,,01/07/1916,,Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'17230',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. G. 6.,"Son of Robert Wright Sutton and Mary Sutton, of Stamford Rd., Bowdon, Cheshire. Native of Bowdon, Cheshire."
548409,SWETTENHAM,,W H,18,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17499',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. I. 5.,
548410,SYMES,,R G,0,,07/07/1916,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'15854',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. A. 3.,"Brother of Miss C. Symes, of 9, Newton Place, King St., Bridport, Dorset."
548411,TANNER,,E J S,0,,08/07/1916,,Second Lieutenant,Yorkshire Regiment,Machine Gun Corps (Infantry),11th Bn.,attd. ,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. E. 8.,
548412,TASKER,HENRY EATON,H E,24,,15/07/1916,,Sapper,Royal Engineers,,11th Field Coy.,,United Kingdom,'23754',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. P. 5.," Son of Edward T. and Martha J. Tasker, of 34, Walter's Rd., Swansea."
