Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2111749,STAMP,HAROLD PROCTOR,H P,41,,27/04/1943,,Gunner,New Zealand Artillery,,,,New Zealand,'21109',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 22.,Son of John Proctor Stamp and of Eleanor Stamp (nee Tempest).
2111750,STANDING,DAVID EPHRAIM,D E,27,,28/11/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'13021407',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6D. Row D. Grave 12.,"Son of Ephraim Richard and Emily Standing, of Southborough, Kent."
2111751,STEPHENS,ARTHUR HAROLD,A H,40,,10/03/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'326662',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6R. Row N. Grave 18.,"Son of Frederick William and Frances Mary Stephens; husband of Ethel Stephens, of Forest Hill, London."
2111753,STOKES,REGINALD JOHN,R J,30,,05/04/1942,,Lieutenant,Royal Naval Reserve,,H.M.S. Tenedos,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row O. Joint grave 2.,"Son of Reginald Henry Stokes and of Ethel E. Stokes, of Amersham, Buckinghamshire."
2111754,SULLIVAN,HORACE WALTER GRIMWOOD,H W G,31,,17/11/1942,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'6150028',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 17.,"Son of Edward and Ada Sophia Sullivan, of Bandon Hill, Surrey."
2111755,SUMANASEKERA,MARSHAL ALGERNON,M A,22,,17/02/1944,,Able Seaman,Ceylon Royal Naval Volunteer Reserve,,,,United Kingdom,'A/358',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 24.,"Son of Mathew Alexander and Mary Charlotte Sumanasekera, of Kota Retahena, Colombo, Ceylon."
2111756,SUPPIYAH,SELLAPPA,S,0,,01/09/1942,,Private,Ceylon Pioneers,,3 Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/6359',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6D. Row O. Grave 4.,"Nephew of A. Paline Appu, of Thevasi Ualay, Pusscllawa, Ceylon."
2111760,TAYLOR,ALEXANDER,A,36,,06/03/1942,,Fireman,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Kelantan.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 17.,"Son of Alexander and Jean Taylor, of High Blantyre, Lanarkshire."
2111762,THIEDEKE,CYNTHIA MABEL,C M,27,,27/09/1942,,Sister,Australian Army Nursing Service,,A.I.F. 12 Gen. Hospital.,,Australian,'QX22500',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row. B. Grave 9.,"Daughter of Carl Frederick Wilhelm and Anna Thiedeke, of Wellington Point, Queensland, Australia."
2111555,EATON,,M D,0,,19/09/1942,,Private,Ceylon Pioneers,,1 Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/3838',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6D. Row O. Grave 4A.,
2111560,FACER,ALBERT,A,22,,28/11/1942,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5889259',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 15.,
2111553,DUFFY,JAMES,J,34,,29/07/1940,,Sapper,Royal Engineers,,189 Transportation Coy.,,United Kingdom,'3707247',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 14.,
2111543,DAVID,,K A,0,,12/04/1943,,Private,Ceylon Pioneers,,1 Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/4820',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 23.,"Son of K. A. D. M. Appuhamy, of Borella, Colombo, Ceylon."
2111678,NEILL,ROBERT NASON,R N,25,,05/04/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'404255',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 6.,"Son of John and Annie Mary Neill, of Mosman, New South Wales, Australia. His brother William Bager Neill also fell."
2111705,PETTITT,KENNETH JOHN MAJOR,K J M,21,,05/04/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Lanka.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 16.,"Son of Francis William and Lucy May Pettitt, of Ickenham, Uxbridge, Middlesex."
2111501,ARAKAL THARU,MATTHEW,M,0,,22/09/1941,,Stoker Mechanic,Ceylon Royal Naval Volunteer Reserve,,,,United Kingdom,'K/34',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 15.,"Son of Arakal Tharu and Arakal Kunhila; husband of A. M. Eliakutty, of Pookodeambam, South Malabar, India."
2111512,BLACKBURN,JOHN,J,23,,04/03/1944,,Leading Seaman,Royal New Zealand Naval Volunteer Reserve,,,,New Zealand,'W/3576',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 20.,"Husband of Florence E. M. Blackburn, of Wellington City, New Zealand."
2111514,BOSHELL,JOHN GARLAND,J G,26,,28/11/1942,,Lieutenant,North Staffordshire Regiment,Northamptonshire Regiment,,attd.,United Kingdom,'219220',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 16.,"Son of John Sharland Boshell and Bessie Eleanor Boshell, of Streatham Common, London. His brother Edward Raymond also died on service."
2111516,BRADSHAW,RICHARD,R,0,,27/03/1942,,Leading Seaman,Royal Navy,,H.M.S. Formidable.,,United Kingdom,'P/JX132418',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 10.,
2111517,BROWN,LEONARD PHILIP,L P,21,,25/08/1942,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'911516',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 6.,"Son of Philip Brown and of Viney Annie Edith Brown, of Cuckfield, Sussex."
2111518,BROWNE,ALLAN JOHN,A J,25,,05/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'400516',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 5.,"Son of Geoffrey Keith and Charlotte Hunter Browne; husband of Phyllis Mary Browne, of Elwood, Victoria, Australia."
2111519,BRUCE,JOHN WILLIAM,J W,24,,19/10/1940,,Private,Australian Infantry,,A.I.F. Gen. Base Depot,,Australian,'VX/19176',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 15.,"Son of William Charles and Lily Bruce, of Footscray, Victoria. Australia."
2111529,CAREY,OWEN,O,38,,15/09/1942,,Gunner,Royal Artillery,,1/4 Field Regt.,,United Kingdom,'I/26673',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 6.,
2111524,BUDIDHI,,R,18,,11/02/1943,,Pioneer,Indian Engineers,,12 Medium Bn.,,Indian,'105924',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 10.,"Son of Ramiah, of Lingampabu, West Godavari, India."
2111526,CAMPBELL,JOHN,J,21,,05/04/1942,,Seaman,Royal Naval Reserve,,H.M.S. Hector,,United Kingdom,'D/X20154A',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 6.,Son of Finlay and Margaret Campbell.
2111687,NORCUP,JOHN HENRY,J H,0,,21/05/1942,,Company Quartermaster Serjeant,Royal Corps of Signals,,,,United Kingdom,'2306658',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row J. Grave 16.,"Son of Mr. and Mrs. Thomas Norcup and stepson of Mary Norcup; husband of Mildred Catherine Norcup, of West Brampton, Newcastle, Staffordshire."
2111776,WATSON,CLAUDE BERNARD BUNNAGE,C B B,33,,08/04/1942,,Sick Berth Attendant,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'P/MX82575',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 6.,"Son of Arthur and Elizabeth Watson, of Peterborough, Northamptonshire; husband of Nellie Grace Watson, of Peterborough."
2111695,OUMA OUONOI,,,0,,28/10/1942,,Sapper,East African Engineers,,,,United Kingdom,'G/1741',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 25.,
2111697,PARRY,HUBERT LESLIE,H L,26,,14/12/1942,,Lance Serjeant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5953673',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 16.,
2111694,O'TOOLE,KEVIN EDWARD,K E,29,,07/04/1942,,Staff Sergeant,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX3725',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 7.,"Son of Peter Edward and Cecilia O'Toole, of Marraville, Victoria. Australia."
2111699,PEDRICK SINGHO,DEMUNI,D,21,,31/12/1945,,Sapper,Ceylon Engineers,,,,United Kingdom,'7731',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 4G. Row G. Grave 12A.,"Son of Demunige Gadrick Appuhamy and of Bulathsinhala Duganona, of Maradana, Colombo, Ceylon."
2111700,PEEL,Sir ROBERT,R,21,,05/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Tenedos,,United Kingdom,'P/JX/261730',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Joint Grave 4A.,"6th Bt. Son of the late Sir Robert Peel, Bt, and Lady Beatrice Lillie Peel."
2111702,PERERA,HETTIARACHCHIGE ALBERT,H A,26,,02/12/1942,,Sapper,Ceylon Engineers,,,,United Kingdom,'6134',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 22.,"Son of H. Lawrence Percra, of Ratmalana South, Mount Lavinia, Ceylon."
2111777,WATSON,ROBERT,R,31,,25/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Enterprise.,,United Kingdom,'P/KX.84418',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row K. Grave 13.,"Son of Donald and Jessie Watson, of Cromarty, Ross and Cromarty; husband of Margaret Watson. of Cromarty."
2111779,WEERESINGHE,CLARENCE BASIL,C B,36,,18/05/1942,,Sub-Lieutenant (E),Ceylon Royal Naval Volunteer Reserve,,,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 3E. Row G. Grave 26.,"Son of Edmund Basil and Ellen Mary Weeresinghe, of Colombo, Ceylon; husband of Christobel Mary Henrietta Weeresinghe."
2111781,WHITE,SYDNEY WALTER,S W,24,,15/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404191',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row 0. Grave 17.,"Son of Arthur Garnet Gordon and Eirvron Lydia White, of Coorparoo, Queensland, Australia."
2111786,YAM DHOJ RAI,,,19,,02/01/1943,,Rifleman,10th Gurkha Rifles,,4th Bn.,,Indian,'105136',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 5.,"Son of Chandra Man Rai, of Bansbote, Nepal."
2111552,DONNELLY,ARTHUR EDWIN,A E,23,,27/05/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX43971',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row K. Grave 18.,"Son of Ernest Francis and Ivy Florence Donnelly, of Glen Innes, New South Wales, Australia."
2111556,EATWELL,STUART,S,20,,01/09/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1207610',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 12.,"Son of Harry and Annie Eatwell, of Eastcote, Middlesex."
2111559,EMMANUEL,THURAIRAJAH JOHN St. BEDE,T J St. B,25,,13/11/1945,,Lance Bombardier,Ceylon Garrison Artillery,,1 Coast Regt.,,United Kingdom,'2093',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 4F. Row B. Grave 21.,"Son of Charles Ignatius Emmanuel and of Mary Victoria Emmanuel, of Kotahena, Colombo, Ceylon."
2111562,FAUGHEY,RICHARD,R,39,,11/04/1942,,Seaman,Royal Naval Reserve,,H.M.S. Hermes,,United Kingdom,'D/6037D',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Plot P. Grave 4.,"Son of Richard and Grace Faughey, of Maryport, Cumberland; husband of Annie Faughey, of Maryport."
2111563,FERDINAND,CEDRIC,C,26,,14/06/1946,,Driver,Royal Army Service Corps,,897 Gen. Transport Coy.,,United Kingdom,'CEY/10710478',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 5F. Row I. Grave 19.,"Son of F. Ferdinand, of Hultsdorf, Colombo, Ceylon."
2111565,FERNANDO,GEORGE DERRICK,G D,24,,07/04/1943,,Second Lieutenant,Ceylon Light Infantry,,2nd Bn.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 4A. Row R. Grave 28.,"Son of Mr. and Mrs. Cyril Evertez Fernando, of Colombo, Ceylon. B.A. Hons."
2111566,FERNANDO,JOSEPH,J,39,,05/08/1944,,Serjeant,Ceylon Garrison Artillery,,1 Coast Regt.,,United Kingdom,'1856',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 5F. Row E. Grave 4.,"Son of Stephen Fernando and Peduru Anthonial Fernando; husband of Murial Mary Fernando, of Kotahena, Ceylon."
2111570,FISHER,ALFRED,A,28,,28/11/1942,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5889482',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 12.,"Son of William and Eliza Fisher, of Ely, Cambridgeshire."
2111572,FOENANDER,HERBERT BERTRAM,H B,34,,03/08/1945,,Company Serjeant Major,Ceylon Engineers,,11 Indep. Coy.,,United Kingdom,'710',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row I. Grave 14.,"Son of Hugh and Adeline Florence Foenander; husband of Silvereene Antionette Foenander, of Dehiwela, Ceylon."
2111573,FONSEKA,CHRISTOPHER ALGERNON,C A,26,,30/04/1945,,Lance Serjeant,Ceylon Signal Corps,,,,United Kingdom,'93',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 25.,"Son of Compannage Anthony Fonseka and Vidanelage Mary Margaret Fonseka, of Mount Lavinia, Ceylon."
2111575,FORD,GEORGE WALTER,G W,0,,24/01/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'628736',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 10.,
2111577,FRUGTNEIT,MILAN CARL GUSTINE SANSONI,M C G S,28,,12/12/1942,,Private,Ceylon Light Infantry,,2nd Bn.,,United Kingdom,'14060',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 19.,"Son of Arthur Justin Frugtneit and Elaine Alice Frugtneit, of Kegalle, Ceylon."
2111578,FULLER,GERALD SYDNEY,G S,22,,05/07/1942,,Corporal,Royal Air Force,,413 (R.C.A.F.),,United Kingdom,'640497',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 2.,"Son of Maurice Alfred and Ellen Eva Fuller, of Swindon, Wiltshire."
2111600,HARRISON MALIYAMA,,,0,,21/09/1942,,Gunner,East African Artillery,,,,United Kingdom,'DN/10758',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A Grave 21.,
2111690,OKELO GIDIONI,,,0,,13/04/1943,,Private,King's African Rifles,,,,United Kingdom,'N/17364',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 25.,
2111596,HALL,WILLIAM HENRY,W H,45,,22/11/1942,,Lieutenant Colonel,19th Hyderabad Regiment,,Cdg. 5th Bn.,,Indian,'AI/932',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 19.,"Son of David and Florence Marian Hall; husband of Doreen Mary Hall, of Chobham, Surrey."
2111603,HELSHAM,HENRY DESMOND,H D,23,,06/07/1945,,Second Lieutenant,Ceylon Army Service Corps,,,,United Kingdom,'846',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6A. Row K. Grave 10.,"Son of George Desmond Helsham and Phyllis Helsham, of Mutwal, Ceylon."
2111604,HENDERSON,JAMES,J,20,,11/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,30 Sqdn.,,United Kingdom,'1291614',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 18.,"Son of Magnus and Dorothy Henderson, of St. Albans, Hertfordshire."
2111607,HILLIER,CHARLES WILLIAM,C W,24,,28/08/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/1598',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 10.,"Son of Edward and Agnes Hillier, of Islington, London."
2111612,HOUGHTON,FREDERICK,F,0,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'P/JX161637',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Coll. grave 4.,
2111693,OTIM AKORA,,,0,,12/04/1943,,Private,King's African Rifles,,,,United Kingdom,'N/14176',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 24.,
2111619,JEFFREY,JACK GORDON,J G,29,,04/02/1943,,Second Lieutenant,Royal Army Service Corps,,,,United Kingdom,'263546',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 9.,"Son of Mr. and Mrs. A. Jeffrey, of Bristol."
2111621,JENKINS,GEORGE PETER,G P,37,,14/02/1944,,Sailor,Merchant Navy,,S.S. Empire Marlowe (West Hartlepool),,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6D. Row B. Grave 12.,
2111623,JOHN,,R,26,,19/12/1942,,Pioneer,Queen Victoria's Own Madras Sappers and Miners,,12 Bn.,,Indian,'51031',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 21.,"Son of Samuel and Manamma, of Munnamgi, Guntoor, India; husband of Neela, of Munnamgi."
2111625,JOHN,SINHAMKUTTI ARACHCHIGE DON,S A D,49,,20/12/1942,,Private,Ceylon Army Service Corps,,1 Inf. Bde. Transport Coy.,,United Kingdom,'713',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 8.,"Husband of Balasuriya Lekamalage Ransohamy, of Uggaiboda, Gampaha, Ceylon."
2111628,JONES,WILLIAM HENRY,W H,26,,25/06/1942,,Gunner,Royal Australian Artillery,,A.I.F. 1 A/Tk Regt.,,Australian,'QX19045',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 1.,"Son of William James Jones and Charlotte Elizabeth Jones, of Cessnock, New South Wales, Australia."
2111630,JOSEPH,AHOLIAB DAVISIRRU,A D,44,,11/03/1946,,Company Serjeant Major,Ceylon Light Infantry,,3rd Bn.,,United Kingdom,'11648',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 23.,"Son of Karuppanan Joseph and Madeline Joseph; husband of Margarette Nellie Joseph, of Kelaniya, Ceylon."
2111635,KELLY,JOHN BENDILL,J B,40,,07/04/1943,,Gunner,Royal Artillery,,"227 Bty., 76 Lt. A.A. Regt.",,United Kingdom,'11258524',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 20.,"Son of Patrick and Lottie Kelly; husband of Gwendoline Margaret Conway Kelly, of Shortlands, Kent."
2111637,KING,FRANCIS WILLIAM,F W,32,,26/04/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'2355459',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 19.,"Son of Thomas William and Clara Annie King; husband of Muriel King, of Hull."
2111647,LEAVER,RALPH GEORGE,R G,23,,29/07/1940,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967481',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 10.,"Son of Daniel and Gertrude Elizabeth Leaver, of St. Mellons, Monmouthshire."
2111651,LOCKHART,JAMES,J,26,,05/04/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,258 Sqdn.,,United Kingdom,'74708',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,B.A. Plot 6B. Row O. Grave 8.,"Son of James and Elizabeth M Lockhart; husband of Morwenna Burt Lockhart, of Chelsea, London."
2111652,LOOS,LUCIAN EDGAR MCCARTHY,L E M,27,,06/12/1942,,Lance Bombardier,Ceylon Garrison Artillery,,2 H.A.A. Regt.,,United Kingdom,'273',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 23.,"Son of E. D. Loos and T. Margaret Loos, of Dematagoda, Ceylon."
2111668,MOORE,BERNARD TREMAIN,B T,0,,06/02/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Glorious.,,United Kingdom,'D/KX91586',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 14.,
2111673,MUTAHI WANJERU,,,0,,07/10/1942,,Private,East African Corps of Signals,,,,United Kingdom,'SER/2723',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6D. Row O. Grave 6.,
2111675,MWANGA KALISHI,,,0,,16/06/1942,,Private,Northern Rhodesia Regiment,,1st Bn.,,United Kingdom,'NR/686',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 2. Row O. Grave 2.,
2111654,LUKE,DOUGLAS ROBERT,D R,21,,25/08/1942,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'1124432',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 13.,"Son of Robert and Hilda Dorothy Luke, of Totton, Hampshire; husband of Muriel Mabel Luke, of Totton."
2111659,McLAUCHLIN,ELIZABETH TERESA,E T,0,,08/05/1943,,Nursing Sister,Queen Alexandra's Royal Naval Nursing Service,,"R.N. Auxiliary Hospital, Colombo.",,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 14.,
2111661,MADDISON,HAMILTON LEWIS,H L,29,,30/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404702',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 20.,"Son of Lewis Medley Maddison and Harriet Maddison, of Southport, Queensland, Australia."
2111663,MANGER,RENFORD CONSTANTINE ANTHONY,R C A,21,,10/11/1942,,Sapper,Ceylon Engineers,,,,United Kingdom,'1190',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 16.,"Son of Felix Constantine Manger and Daisy Manger, of Kelaniya, Ceylon."
2111667,MEIKLEJON,JOSEPH JOHN,J J,28,,02/03/1943,,Ordinary Telegraphist,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'P/JX233301',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 25.,"Son of Alexander and Catherine McDonald Meiklejon; husband of Jean R. Meiklejon, of Carluke, Lanarkshire."
2111670,MOULES,HAROLD SYDNEY,H S,22,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'C/JX169019',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Joint Grave 4A.,"Son of William and Daisy Moules, of Cheshunt, Hertfordshire."
2111704,PERUMAL,,M,0,,04/03/1945,,Private,Ceylon Pioneers,,Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/4027',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 5H. Row L. Grave 9.,"Son of M. Letchurran, of Colombo, Ceylon."
2111765,TRADIGO,WALTER PERCIVAL,W P,26,,15/12/1943,,Private,Ceylon Light Infantry,,2nd Bn.,,United Kingdom,'14101',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 2C. Row G. Grave 22.,"Son of Maud Tradigo, of Wellawatte, Ceylon."
2111766,TREMLETT,EDWARD MAURICE THOMAS,E M T,19,,05/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,258 Sqdn.,,United Kingdom,'101095',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 7.,"Son of Maj. Frederick Thomas Tremlett and Minna Corine Tremlett, of Boscombe, Bournemouth, Hampshire."
2111769,UNDERHILL,HAROLD WILLIAM,H W,24,,14/06/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4770',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 2.,"Son of Thomas and Eliza Jane Underhill, of Bega, New South Wales, Australia."
2111773,WALKER,WILLIAM CLAUDE,W C,40,,22/05/1942,,Private,Australian Army Medical Corps,,A.I.F. 4 Gen. Hospital.,,Australian,'VX48505',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row J. Grave 13.,"Son of John William and Cordelia Florence Walker; husband of Amy Margaret Walker, of Footscray, Victoria, Australia."
2111770,VARLEY,ARTHUR,A,26,,22/10/1942,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4980322',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 22.,
2111712,POLSON,LLOYD ERNEST,L E,25,,19/08/1944,,Purser,Australian Merchant Navy,,S.S. Nellore (Greenock),,Australian,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6A. Row F. Grave 12A.,"Son of Ernest Charles and Victoria Roma Polson, of Cremorne, New South Wales, Australia."
2111721,REDMAN,JAMES,J,0,,05/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Trusty.,,United Kingdom,'C/KX80553',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 4A.,
2111757,SUTHERLAND,CECIL CATHCART,C C,43,,08/02/1942,,Lieutenant,Royal Naval Reserve,,H.M.S. Springtide,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot R. Row N. Grave 15.,
