Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
121274,DAWSON,,W,0,,19/10/1914,,Lance Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5861',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 9.,
121276,DAY,,A E,0,,11/10/1915,,Private,Army Pay Corps,,,,United Kingdom,'6720',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 5.,
121219,BERESFORD,HARRY,H,18,,27/07/1915,,Lance Corporal,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'3125',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 10A.,"Son of William and Mary Beresford, of 4, Mount Street, Tunstall, Stoke-on-Trent."
121278,DOBBINS,HENRY JOSEPH,H J,30,,06/02/1917,,Private,Army Service Corps,,1st Base Mechanical Transport Depot,,United Kingdom,'M2/046758',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 14.,"Son of Hannah A. and the late Joseph Dobbins, of Bedford Row, Limerick."
121321,GURNEY,WILLIAM GEORGE,W G,28,,22/11/1916,,Private,Royal Fusiliers,,"""A"" Coy. 13th Bn.",,United Kingdom,'9552',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 15A.,"Son of Charles and Ada Gurney, of 102, Langham Road, West Green, London."
121351,HUGHES,WILLIAM,W,40,,15/01/1917,,Private,Army Service Corps,,562nd Mechanical Transport Coy.,,United Kingdom,'T4/274879',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 8A.,"Son of the late Charles Hughes, of Bethesda, nr. Bangor, North Wales."
121392,MACKAY,EDFORD,E,25,,10/05/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/908',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 10A.,"Son of James and Edna Mackay, of 38a, Greaves Street, Little Horton, Bradford, Yorks."
121432,PALMER,ALFRED EDWIN JAMES,A E J,21,,19/03/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,9th Sqdn.,,United Kingdom,'13638',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 14.,"Son of Jesse Thomas James and Alice Ellen Palmer, of 58, Victoria Road, Gipsy Hill, London."
121477,STOREY,ERNEST HUBERT,E H,40,,04/06/1915,,Corporal of Horse,1st Life Guards,,,,United Kingdom,'3088',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 13.,"Son of George and Elizabeth Storey, late of Edgware, Middlesex. Previously served in the 1st (Royal) Dragoons and 13th Hussars."
121517,WOOD,EDWARD,E,33,,25/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'15675',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 11.,Son of Robert and Mary Jane Wood.
