Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
541176,GALLOWAY,JOHN,J,23,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79606',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. B. 8.,"Son of the late Thomas and Margaret Galloway, of South Shields."
541177,GAUNT,WILLIAM,W,20,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'260222',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. A. 17.,"Son of Alfred and Emma Gaunt, of 56, Ryder St., Collyhurst, Manchester."
541178,GEARING,,S,28,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/1338',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 8.,"Son of Mr. C. and Mrs. A. L. M. Gearing, of 9, Wannock Rd., Eastbourne."
541179,GEORGE,,E,0,,18/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'17706',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. A. 14.,
541180,GERRARD,,F,0,,13/04/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281548',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. E. 3.,
541181,GIBBINS,MAURICE,M,21,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/24555',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. E. 12.,"Son of John and Mary Ann Gibbins, of Radway, Kineton, Warwick."
541182,GIBBINS,,W J,0,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'82846',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. E. 10.,
541183,GIBBY,,A W,25,,24/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/16127',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 7.,"Son of the late Benjamin and Matilda Gibby, of Copthorne, Crawley, Sussex."
541184,GIBSON,,S J,28,,18/09/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/16657',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 5.,"Son of James and the late Emily Gibson, of Horsham; husband of Emily Ann Gibson, of 76, Spencer's Rd., Horsham, Sussex."
541185,GIBSON-LEE,WILLIAM CHARLES,W C,20,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17387',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 24.,"Son of Frederick William Gibson-Lee and Louisa Gibson-Lee, of 171, Boundary Rd., Woking, Surrey."
541186,GILMAN,,W,0,,18/09/1918,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'60497',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 23.,
541187,GILROY,JAMES,J,0,,08/09/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'4882',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. H. 8.,
541188,GLOSSOP,,F,0,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'31688',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 2.,
541189,GOLD,,E F,0,,07/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/20228',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. A. 4.,
541190,GOLDSMITH,,E J,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275397',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 18.,
541191,GOLDSTONE,,L,0,Military Medal,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'69387',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. A. 9.,
541192,GOOD,,B,24,,19/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'205950',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 8.,"Son of Edward and Sarah Good, of Friston, Saxmundham, Suffolk."
541193,GOODGER,,P G,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'203549',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. A. 2.,
541194,GOODMAN,WILLIAM JAMES,W J,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'78161',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. G. 15.,"Son of Mr. and Mrs. Arthur Goodman, of 58, Frederic St., Luton."
541195,GOODSON,,J H,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'203230',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 4.,
541196,GORDON,EDMUND CHARLES,E C,26,,28/09/1918,,Gunner,Royal Garrison Artillery,,139th Heavy Bty.,,United Kingdom,'296487',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. B. 12.,"Son of Edmund William and Elizabeth Hannah Gordon, of 26, Mansfield Rd., Hampstead, London."
541197,GORMAN,,W,0,,21/03/1918,,Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40306',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. G. 2.,
541198,GOULD,,J W,0,,21/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'9515',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. G. 8.,
541199,GOULDING,,J,0,,21/08/1917,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14517',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 3.,
541200,GRAHAM,,H C,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79817',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 7.,
541201,GRAHAM,,T D,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254808',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 8.,
541202,GRAINGER,JOHN CLARENCE,J C,19,,18/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44254',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 13.,"Son of Samuel and Mary Ann Grainger, of 31, Prospect St., Radford Boulevard, Nottingham."
541203,GRANT,LEWIS,L,21,,18/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'722772',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 22.,"Son of Mrs. Annie Grant, of 16, Hill Terrace, Inverness. Born at Carr Bridge, Inverness-shire."
541204,GRANTHAM,,W,0,,08/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 7th Bn. ,United Kingdom,'G/62990',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. E. 9.,
541205,GRAPE,HAROLD SYDNEY,H S,28,Military Medal,21/09/1918,,Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'48507',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 13.,"Brother of Mr. H. B. Grape, of 83, Kensington Gardens Square, London."
541206,GRAY,,W F,0,,18/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'77006',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 5.,
541207,GREEN,,A H,0,,24/09/1918,,Private,Machine Gun Corps (Infantry),,144th Coy.,,United Kingdom,'114793',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 14.,
541208,GREEN,,R E,0,,19/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49622',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 22.,
541213,GREGORY,,J S,0,,19/02/1918,,Captain,Royal Flying Corps,Army Service Corps,,and,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. D. 14.,
541217,GROVES,,F,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79437',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 7.,
541209,GREEN,WILLIAM,W,33,Military Medal,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'11748',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 11.,"Husband of Eliza Green, of 15, The Avenue, West Ealing, London. Born at West Ealing."
541210,GREEN,WILLIAM FRANK,W F,18,,21/09/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/79193',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. J. 1.,"Son of Edward Coote Green and Ada Rhoda Green, of 59, High St., Haverhill, Suffolk. Born at Sudbury, Suffolk."
541211,GREENSLADE,ARCHIBALD,A,28,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'204352',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 15.,"Son of Mr. and Mrs. Greenslade, of Morchard Bishop, Devon; husband of Ethel Elizabeth Greenslade, of 7, Teign View Terrace, Teignmouth, Devon."
541212,GREGORY,,A C,23,,18/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250202',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. A. 8.,"Husband of Mrs. E. Gregory, of 108, Hemingford Rd., Barnsbury, London."
541214,GRIFFITHS,,S,35,,31/03/1917,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200653',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 10.,"Son of Ruth Griffiths, of 131, Hackett St., Blackheath, Birmingham; husband of Phoebe Mabel Brookes (formerly Griffiths), of 99, Station Rd., Old Hill, Staffs."
541215,GRIMBLY,THOMAS WALTER,T W,22,,21/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'38355',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. G. 9.,"Son of Thomas Walter and Elizabeth Alexandra Grimbly, of 79, Queen's Cottages, Popham St., Islington, London."
541216,GRIST,PERCIVAL CHARLES HUGH,P C H,31,,18/09/1918,,Lieutenant,London Regiment (Cyclists),London Regiment (Royal Fusiliers),25th Bn.,attd. 2nd/2nd Bn.,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 10.,"Son of Arthur Algernon and Elizabeth Martha Grist, of ""Coombes Croft,"" 19, Bencombe Rd., Purley, Surrey."
541220,GUNN,ALFRED CYRIL,A C,31,,21/08/1917,,Private,17th Lancers (Duke of Cambridge's Own),,"""A"" Sqdn.",,United Kingdom,'6067',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 13.,"Son of Walter and Sarah Ann Gunn, of 101, Abbey St., Derby."
541221,GUNNELL,,F,25,,25/04/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'351356',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. E. 13.,"Son of Willie and Elizabeth Alice Gunnell, of 2, Meadow St., Hyde, Cheshire."
541222,GUSTERSON,ERNEST REGINALD,E R,21,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'248086',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. A. 9.,"Son of Albert and Eliza Gusterson, of Hey Farm, Great Horkesley, Colchester."
541223,HACKETT,WALTER EDWARD,W E,33,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69315',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 19.,"Son of Tom and Mary Ann Hackett, of West Perry, Huntingdon."
541542,SOLLITT,,J H,0,,23/12/1917,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'42198',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. C. 13.,
541544,SOUTHALL,,A,0,,01/04/1917,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'203845',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 7.,
541566,SUMMERS,,H,0,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/2314',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 9.,
541568,SUMNER,,H F V,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79877',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. F. 5.,
541226,HALL,FREDERICK JAMES HALL,F J H,35,,10/09/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345065',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. I. 12.,"Son of Frederick James and Helena Hall; husband of Helen Hall, of 18, Borrett Rd., Manor Place, Walworth, London."
541227,HALL,GEORGE HOWARD,G H,37,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'30474',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. A. 11.,"Son of John and the late Polly Hall, of Wallsend; husband of Margaret Hall, of 42, Burgoyne Rd., Green Lanes, Harringay, London."
541228,HALL,GEORGE JAMES,G J,20,,21/09/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/31890',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 18.,"Son of James and Elizabeth Hall, of Stathern, Melton Mowbray, Leicestershire."
541229,HALL,,H W,20,,10/09/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321239',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 11.,"Son of Harry Frederick and Mary Anne Hall, of 2, Frome St., St. Peter's St, Islington, London."
541230,HALL,,L,0,,18/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'722736',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 1.,
541231,HALLAM,,W,0,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/15078',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 9.,
541232,HAMBLING,,G B,35,,18/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45773',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 15.,"Husband of the late Sarah Ann Hambling, of Gravel Walk, Faringdon, Berks. Born at Reading."
541233,HANCOCK,,H,19,,21/03/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41480',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. H. 10.,"Adopted son of George and Elizabeth Bates, of 27, Globe St., Dalehall, Burslem, Stoke-on-Trent."
541234,HANDLEY,,F,0,,22/03/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'242361',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. I. 4.,
541235,HANDLEY,JOHN GEORGE,J G,24,,01/01/1918,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'17699',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 14.,"Son of Joseph and Susannah Handley, of Fitzalan St., Sheffield."
541236,HARDHAM,,G,0,,18/09/1918,,Serjeant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/6245',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 24.,
541239,HARRIS,,H T,0,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'37192',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 17.,
541240,HARRISON,,R H,0,Military Medal and Bar,10/09/1918,,Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn. ,United Kingdom,'L/17644',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 5.,
541241,HARRISSON,ROLAND DAMER,R D,36,"Distinguished Service Order, Mentioned in Despatches",10/09/1917,,Major,Royal Field Artillery,,,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 17.,"Son of Damer Harrisson, F.R.C.S., of Liverpool; husband of Hilda B. Corbett Harrisson, of Boar's Hill, Oxford."
541242,HART,,F R,0,,18/09/1918,,Lance Corporal,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'45125',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 12.,
541243,HART,,G,0,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44940',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 14.,
541246,HAWKES,,J,0,,18/09/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'57339',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 2.,
541244,HARVEY,,A,23,Distinguished Conduct Medal,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn. formerly 2nd Bn.,,United Kingdom,'G/4336',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 17.,"Son of the late Owen and Sarah Anne Harvey, of 112, Western Rd., Lewes. Enlisted in 1915."
541245,HARWOOD,JOSEPH WILLIAM,J W,19,,01/04/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn,,United Kingdom,'241216',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 2 (Coll.),Son of Thomas and Ellen Harwood.
541250,HAZZARD,ALBERT ERNEST,A E,34,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'33847',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. E. 17.,"Son of James and Elizabeth Hazzard, husband of Maud Eveline Hazzard, of 22, Gayville Rd., Wandsworth Common, London. Born at Fordham, Cambs."
541251,HEATH,,J G,20,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'L/10583',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 8.,"Son of James and Mary E. J. Heath, of 92, Clarendon Rd., Hove, Sussex."
541253,HELLON,,J W,42,,13/05/1917,,Sapper,Royal Engineers,,429th Field Coy.,,United Kingdom,'442315',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. F. 14.,"Husband of Florence, Thompson Norris (formerly Hellon), of 15, Lancaster Avenue, Middleton Junction, Manchester. Born at Bradford, Yorks."
541255,HICK,,J W,0,,24/12/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'33055',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. D. 14.,
541256,HIGHAM,,R,36,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn. ,United Kingdom,'92884',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. C. 15.,"Husband of Mrs. C. Higham, of 42, Hume St., Warrington."
541257,HILEY,JOHN JAMES,J J,28,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn. ,United Kingdom,'92881',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. C. 11.,"Son of James and Eleanor Hiley, of Weybridge, Surrey; husband of Ethel E. Hiley, of 1, Lavender Rd., Maybury, Woking."
541276,HORNSBY,,J E,0,,08/02/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'36856',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. C. 1.,
541258,HILL,HENRY,H,29,,21/09/1918,,Lance Corporal,Royal Fusiliers,,9th Bn. formerly 22nd Bn.,,United Kingdom,'87845',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 5.,"Son of Henry and Mary Hill, of 40, Enbrook St., Queen's Park, London; husband of Bertha Hill."
541259,HILL,,R J,0,,24/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'68102',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. E. 19.,
541260,HILLS,GORDON WILLIAM,G W,18,,18/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254957',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. A. 22.,"Son of Mr. and Mrs. H. W. Hills, of 39, Nutfield Rd., Thornton Heath, Surrey."
541261,HILLYARD,JOSEPH HENRY,J H,19,,22/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/67719',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 11.,Son of Sam and Elizabeth Ann Hillyard.
541262,HITCHEN,,P,0,,22/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6300',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. C. 1.,
541283,HUBBARD,,C,0,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44227',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 11.,
541289,HUNT,,F,0,,22/03/1918,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'21685',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. I. 13.,
541263,HITCHINS,,W F,19,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'32904',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 19.,"Son of E. M. J. Hitchins, of 5, Warwick Rd., Twickenham, Middx. Born at Bethnal Green, London."
541264,HODGSON,CHARLES,C,28,,03/01/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'35409',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 17.,"Son of William and Elizabeth Hodgson, of 49, Walter St., Stockton-on-Tees; husband of Elizabeth Ann Whittam (formerly Hodgson), of Bank Farm, Eccleshill, Bradford, Yorks."
541265,HOLBROOK,,J,0,,13/04/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241602',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 11.,
541266,HOLLAND,,A J,0,,18/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'204451',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. E. 1.,
541267,HOLLEDGE,,R E,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79113',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. B. 6.,"Son of Robert and Ada Holledge, of 97, Cherry Orchard Rd., East Croydon. Born at Beckenham, Kent."
541268,HOLLIDAY,,W,45,,24/09/1917,,Bombardier,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'277276',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 16.,"Husband of Edith Emily Holliday, of 1, Ismalia Cottages, Canterbury Rd., Birchington, Kent. Born at Ramsgate."
541279,HOWARTH,,J,0,,23/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'57295',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 7.,
541281,HOWITT,,J,0,,18/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'158905',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 1.,
541282,HUBBARD,,A,0,,18/09/1918,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'32014',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 24.,
541278,HOW,,F L,22,,10/09/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'164680',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. H. 16.,"Son of Frank and Jessie How, of 45, Ossington St., Radford, Nottingham."
541269,HOLLOWAY,HENRY GEORGE,H G,28,,21/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'S/14398',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. A. 4.,"Husband of Mrs. L. E. Holloway, of 3, Tyrone Rd., East Ham, London."
541270,HOLMES,ELLIS,E,20,,10/09/1918,,Private,Machine Gun Corps (Infantry),,"""B"" Coy.",,United Kingdom,'153434',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. E. 5.,"Son of Samuel and Sarah Holmes, of the Free Schools Farm, Oxenhope, Keighley."
541271,HOLMES,WILLIAM,W,19,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'G/31696',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. H. 17.,"Son of James and Nancy Holmes, of 205, Derby St., Bolton."
541272,HOOPER,,E W N,0,,07/01/1918,,Second Lieutenant,Durham Light Infantry,,15th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. E. 3.,"Brother of Miss E. Hooper, of ""Windrush,"" Burford, Oxon."
541273,HOPKINS,,F,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'11786',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 8.,
541274,HOPWOOD,,H R,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'11243',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 4.,
541275,HORNE,,J E,19,,12/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'50123',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 2.,"Son of Edmund and Sarah Horne, of Upper Bourne End, Bucks."
541277,HOUGHTON,,C,0,,12/05/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305971',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. F. 15.,
541287,HULME,WILFRED REGINALD,W R,18,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'31697',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 14.,"Son of the late John and Jessie Irvine Hulme, of Liverpool."
541288,HUNT,ALBERT JOSEPH,A J,24,,18/09/1918,,Lance Corporal,London Regiment,,24th Bn.,,United Kingdom,'722047',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 14.,"Son of William and Sarah Hunt, of Poplar, London."
541292,HUNT,LOUIS GORDON,L G,19,,22/09/1918,,Second Lieutenant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. I. 5.,"Son of Francis Alfred and Eliza Annie Hunt, of 112, Brighton Rd., South Croydon."
541295,HUSSEY,,L T,19,,19/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48652',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 16.,"Son of Mr. J. and Mrs. M. J. Hussey, of 10, Queen St., Bude, Cornwall."
541296,HUTCHISON,,W S,20,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/19475',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 9.,"Son of Peter Joseph and Florence Caroline Hutchison, of 81, Gosport Rd., Walthamstow, London."
541297,INGRAM,,B F,0,,19/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'10348',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 6.,
541298,IRVINE,,G,33,,18/09/1918,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'149349',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 16.,"Son of George and Jean Irvine, of Dundee; husband of Florence Agnes Irvine, of 93, Cromer St., King's Cross, London."
