Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849449,PENTREATH,HAROLD EDWYN ANSON,H E A,49,,16/05/1940,,Major,"British Columbia Regiment, R.C.A.C.",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 15. Lot 12.,"Husband of Ethel B. Pentreath, of Vancouver."
2849450,PERLEY-MARTIN,THOMAS HENRY,T H,23,,07/01/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/3513',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 2.,"Son of Henry and Lila Perley-Martin, of Vancouver; husband of Olive C. Perley-Martin, of Vancouver."
2849451,PETERS,EDWIN RUDOLPH,E R,27,,20/04/1943,,Trooper,Royal Canadian Armoured Corps,,31st (Alberta) Reconnaissance Regt.,,Canadian,'M/606248',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 39. Lot 16.,"Son of Rose Peters, of vancouver."
2849452,PETERS,FRANK JACKSON,F J,44,,12/06/1942,,Private,Veterans Guard of Canada,,,,Canadian,'K/92587',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 13. Lot 18.,"Son of Mr. and Mrs. William Peters, of Vancouver; husband of Nora W. Peters, of Vancouver."
2849453,PHILPOTT,GORDON MEUDALL,G M,20,,15/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/166797',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 10.,"Son of Henry V. Philpott and Violet Ruth Philpott, of vancouver."
2849454,PLACKETT,HARRY CECIL,H C,46,,06/05/1947,,Sergeant,Veterans Guard of Canada,,,,Canadian,'L/97668',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 31. Lot 9.,"Brother of Ida Rose, of Breaston, Derbyshire, England."
2849455,PRATT,HENRY VERNON,H V,22,,14/12/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/138493',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 33. Lot 2.,"Son of Henry Harvey Pratt and Ann Pratt, of Vancouver."
2849456,PRICE,WILLIAM EDMUND,W E,42,,25/10/1942,,Sergeant,"General List, Canadian Army",,,,Canadian,'K/75758',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 7.,"Brother of Mary O. Price, of Porthcawl, Glamorgan, Wales."
2849457,PUDNEY,JAMES STEWART LORING,J S L,32,,25/01/1941,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47310',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 18. Lot 13.,"Husband of Annie Eveline Pudney, of Vancouver."
2849459,REDFORD,WILLIAM JOHN,W J,45,,22/12/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/101425',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 5. Lot 3.,"Son of Henry George and Elizabeth M. Redford, of Toothill, Essex, England; husband of Gertrude H. Redford, of Vancouver."
2849460,REMILLARD,JOSEPH JEAN,J J,33,,08/07/1946,,Sapper,Royal Canadian Engineers,,,,Canadian,'M/100437',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 15. Lot 3.,"Son of Mr. and Mrs. Jean B. Remillard, of Aldergrove."
2849461,RICHARDSON,JAMES STEVENSON,J S,24,,30/08/1943,,Lance Sergeant,Royal Canadian Artillery,,,,Canadian,'K/25029',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 9.,"Son of Mr. and Mrs. Thomas Richardson, of Vancouver."
2849462,ROBERTSON,CHARLES ADDIE,C A,42,,15/11/1944,,Chief Motor Mechanic,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/14735',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 11.,"Husband of Winona M. Robertson, of Vancouver."
2849463,ROBERTSON,DAVID JACK,D J,24,,16/12/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/13019',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 37. Lot 15.,"Son of John McDonald Robertson and Jannett Robertson, of Vancouver."
2849495,STURGESS,THOMAS,T,58,Military Medal,27/06/1947,,Private,Veterans Guard of Canada,,,,Canadian,'K/93133',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 1. Lot 14.,"Son of Mr. and Mrs. Thomas Sturgess, of Chesterfield, Derbyshire, England; husband of Harriet Sturgess, of Port Moody."
2849496,SUTHERLAND,THOMAS DOUGLAS,T D,52,"Distinguished Service Order and Bar, Officer of the Order of the British Empire, Military Cross",06/07/1946,,Lieutenant Colonel,Seaforth Highlanders,,,,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 88. 5.,"Son of Mr. and Mrs. George Sutherland, of Stronsay, Orkney, Scotland; husband of Irene J. Sutherland of Vancouver."
2849500,TAYLOR,JOHN,J,27,,31/01/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'U/1964',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 11. Lot 4.,"Son of John and Margaret I. Taylor, of Vancouver; husband of Margaret Taylor, of Falkirk, Stirlingshire, Scotland."
2849502,TOMPKINSON,HARRY ALEXANDER,H A,52,,04/06/1945,,Private,Canadian Provost Corps,,,,Canadian,'K/97911',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 8. Lot 13.,"Husband of Dolly Atcheson Tompkinson, of Winnipeg, Manitoba."
2849503,TURNER,VERNE Le ROY,V Le R,18,,07/05/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/78033',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,I.O.O.F. 18. 8.,"Son of Mr. and Mrs. V. L. Turner, of Vancouver."
2849485,SODERQUIST,JOSEPH PERDIN,J P,23,,09/11/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'M/562623',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 2. Lot 10.,"Son of Mr. and Mrs. Ole Soderquist, of Valleyview, Alberta."
2849486,SPARKS,LUCELLE MARGARET,L M,21,,08/07/1946,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/313739',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 11. Lot 15.," Daughter of Alexander John and Elizabeth Ross Sparks, of Aberdeen, Scotland."
2849487,STANLEY,FRED EUGENE EDMUND,F E E,22,,13/04/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'M/50272',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 6. Lot 2.,"Son of Emily Stanley, of Vancouver."
2849488,STEELE,CHARLES WELLINGTON,C W,50,,18/07/1944,,Lieutenant Colonel,Canadian Army Dental Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 10.,"Son of Mr. and Mrs. George W. Steele, of Nelson; husband of Alethea Secta Steele, of Vancouver."
2849489,STEELE,WILLIAM,W,40,,22/04/1944,,Private,Canadian Forestry Corps,,,,Canadian,'K/73712',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 28. Lot 7.,"Son of Elizabeth Steele, of Kelowna; husband of Charlotte Steele, of Vancouver."
2849490,STEWART,ANDREW AITCHISON,A A,43,,22/11/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/79092',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 5. Lot 10.,"Husband of Marguerite Stewart, of Vancouver."
2849491,STILNOVICH,MATTHEW,M,27,,17/12/1943,,Motor Mechanic,Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'FR/84',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 2. Plot 1. Lot 4.,"Son of Katherine Stilnovich, of Vancouver."
2849492,STINSON,JAMES,J,36,,21/12/1947,,Corporal,Royal Canadian Engineers,,,,Canadian,'B/5828',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 16. Lot 5.,"Son of Samuel C. Stinson and Sarah Ann Stinson, of Coe Hill, Ontario."
2849493,STRINGER,FREDERICK HERSCHEL,F H,44,,06/04/1945,,Lieutenant Colonel,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 15.,"Son of the Most Revd. Isaac O. Stringer, B.A., D.D. formerly Archbishop of Rupert's Land, and of Sadie Stringer (nee Alexander), of Toronto, Ontario; husband of Alfreda E. Stringer, of Victoria."
2849494,STRINGER,WILFRED ISAAC BOMPAS,W I B,39,,13/12/1947,,Lieut-Commander Surgeon,Royal Canadian Navy,,H.M.C.S.Naden.,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 13. Lot 6.,"Son of Isaac A. Stringer and Sarah A. Stringer, of Vancouver; husband of Clare Stringer, of Vancouver."
2849504,TWISS,ELLEN JEWEL,E J,32,,07/02/1947,,Section Officer,Royal Canadian Air Force (Women's Division),,,,Canadian,'V/30402',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 105. 1.,"Daughter of William James Twiss and Sadie Jewel Twiss, of Vancouver."
2849505,VALLILLEE,JOHN EDWARD,J E,44,,18/05/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/15193',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 16. Plot 42. Lot 4.,"Son of Mr. and Mrs. Archibald J. Vallillee, of Vancouver; husband of Florence Ethel Vallillee, of Vancouver."
2849506,WALKER,CALVIN,C,36,,22/06/1947,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/50627',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 38. Lot 8.,"Son of John Arthur and Louisa Walker, of Vancouver; husband of Elsie G. Walker, of Vancouver."
2849507,WARD,STANLEY ARTHUR,S A,26,,23/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/162820',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 3.,"Son of Arthur and Helen Alice Ward, of Vancouver."
2849508,WATSON,JAMES GRAHAM,J G,27,,13/11/1942,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 8.,"Son of Kenneth G. Watson and Margaret E. Watson, of Vancouver; husband of Charlotte Watson of Vancouver."
2849509,WATSON,ROBERT JAMES,R J,62,,06/05/1946,,Warrant Officer Class I,Royal Canadian Artillery,,,,Canadian,'K/25001',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 9. Lot 1.,"Son of Elizabeth Watson, of Gateshead, Co. Durham, England; husband of Margaret Watson, of Vancouver."
2849510,WHARTON,WESLEY ELDON,W E,27,,29/09/1947,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/45471',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 5. Lot 4.,"Son of Mr. and Mrs. John Wharton, of Vancouver."
2849511,WILLETT,JOHN HENRY REGINALD,J H R,23,,19/01/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/122014',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 3.,"Son of Reginald Henry and Maud Willett, of Vancouver; husband of Norma Helen Willett, of Vancouver."
2849512,WILLIS,ROBERT EDGAR,R E,20,,25/07/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/118031',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 14.,"Son of Charles and Harriet Willis, of Vancouver."
2849515,WISE,DONALD MILES,D M,23,,04/11/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/24151',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 14.,"Son of Colonel John Wise and Emily Violet Wise, of Vancouver."
2849516,WYATT,FREDERICK JOHN,F J,33,,09/06/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/66620',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 15.,"Son of James and Anne Wyatt, of Portslade, Sussex, England."
2849517,WYBOURNE,GEORGE RANDOLPH,G R,29,,29/05/1946,,Captain,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 8. Lot 16.,"Son of Phillip J. Wybourne and Jubillee Sophia Wybourne of Vancouver; husband of Louisa R. Wybourne, of Vancouver."
2849518,YUCHYM,PAUL,P,26,,14/05/1947,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'M/63667',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 32. Lot 16.,"Son of John and Annie Yuchym, of Vancouver; husband of Edith Yuchym, of Vancouver."
2849519,ZENKIE,WILLARD JOHN,W J,20,,30/12/1941,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/57504',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 14.,"Son of Charles J. Zenkie and Flossie Hall Zenkie, of Vancouver."
420661,AUSTIN,ERNEST ARTHUR,E A,27,,23/09/1917,,Cadet,Royal Flying Corps,,,,United Kingdom,'70040',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 26. 12.,"Son of Amelia Austin, of 1260, Melville Avenue, Vancouver, and the late Albert Austin."
75197040,CLAUSEN,EMILE F.,E F,0,,03/09/1915,,Private,Canadian Infantry,,47th Bn.,,Canadian,'28393',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 2.,
75197079,TURNER,DAVID L.,D L,0,,12/11/1917,,Petty Officer,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Shearwater""",,Canadian,'VR/1138',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 5.,
75197084,WILLIAMS,ALBERT,A,24,,06/01/1919,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'464674',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 6.,
75197086,KING,GEORGE LINTON,G L,52,,18/07/1918,,Trooper,"30th Regiment, British Columbia Horse",,,,Canadian,'1534',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 15.,
4013350,ADSHEAD,HARRY VERNON,H V,25,,02/11/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/478651',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 18. Lot 8.,"Son of Mrs. Eleanor Waryho, of Port Arthur,Ontario."
4013351,AITKENS,ERNEST TREVOR,E T,20,,04/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/122006',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 14. Lot 4.,"Son of Ernest G. Aitkens and Vera M. Aitkens, of Vancouver."
75227759,WRIGHT,FRED,F,0,,29/02/1920,,Private,ALIAS,,,,United Kingdom,'16722',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"See ""McDUFF, Thomas"", the true family name."
75227817,DONOVANI,JOHN,J,0,,27/04/1921,,Private,ALIAS,,,,United Kingdom,'931483',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"(See John DONOFRIO, the true family name)."
4032821,ROBERTSON,FREDERICK,F,39,,24/08/1920,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13344',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 13.,"Son of Mrs. Ogden of 30, Waggs Road, Congleton, Lancs, England."
4032823,ROBERTSON,WILLIAM,W,43,,15/02/1920,,Driver,Canadian Army Service Corps,,,,Canadian,'511144',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 15. 4.,"Son of the late William and Jessie Steward Robertson, of Cawdor, Nairn, Scotland."
4032824,ROBERTSON,WILLIAM HERBERT,W H,26,,14/10/1918,,Sapper,Canadian Signal Corps,,Signal Training Depot,,Canadian,'2024482',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 3. 11. 2.,"Son of John Alexander Frederick Robertson of 1882, Pender Street, Vancouver, and the late Marion Robertson."
4032825,ROBSON,ANDREW,A,48,,04/01/1919,,Lance Corporal,Canadian Infantry,,231st Bn.,,Canadian,'1015013',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 7. 14.,"Husband of Mrs.H.M. Robson, of 1282, Hare St, Vancouver."
4032826,ROCHE,CHARLES WILSON,C W,25,,27/05/1920,,Private,Canadian Infantry,,1st (Reserve) Bn.,,Canadian,'2638880',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 13. 4.,"Son of Charles F Roche, of Quay St., Port Huron, Michigan, U.S.A., and Alice W Roche, of Adrian Court, Seattle, Washington, U.S.A."
4032827,ROE,GEORGE FREDERICK,G F,17,,03/12/1917,,Private,Canadian Railway Service Guard,,,,Canadian,'498',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 38. 34. 6.,"Son of George H. and Harriet Roe, of 125, 20th St.East, North Vancouver."
4032828,ROLLINS,WILLIAM ARTHUR,W A,34,,30/06/1919,,Private,Canadian Forestry Corps,,,,Canadian,'2245880',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 10. 12.,"Son of Dora L. Randall (formerly Rollins), of 4, College Street., Lewiston, Maine, U.S.A., and the late James H. Rollins."
4032829,ROSCOE,LESLIE DAVID,L D,32,,30/07/1919,,Private,Canadian Infantry,,225th Bn.,,Canadian,'931174',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 11.,"Son of the late Stephen and Mary Jane Roscoe; husband of Bertha Angelina Roscoe,of 439,19th Avenue East, Vancouver."
4032832,SALMON,JOSEPH W.,J W,40,,26/04/1921,,Private,Canadian Army Medical Corps,,,,Canadian,'3782',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 14.,"Son of Joseph William and Hanna Salmon, of 13, Carmen St., Poplar, London, England; husband of Esther Salmon, of 5883,Sophia St., South Vancouver."
4032834,SEALEAF,ALFRED,A,42,,25/09/1918,,Stoker,Royal Naval Canadian Volunteer Reserve,,"H.M.C.S. ""Rainbow""",,Canadian,'VR/3467',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 10.,"(served as O'BRIEN). Son of the late Charles Michel and Johanna Sealeaf, of Bootle, Liverpool, England."
4032835,SHARDLOW,HARRY,H,52,,14/10/1919,,Sergeant,Canadian Army Medical Corps,,,,Canadian,'2671',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 4.,"Son of the late John and Mary Ann Shardlow; husband of Sarah Jane Shardlow, of 579, 60th Avenue East, Vancouver."
4032836,SHARPE,WALTER FORBES,W F,43,,19/11/1919,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442556',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 7.,"Son of the late General Charles F. and Alice Ann Sharpe, of Mission City; husband of Flora Francis Sharpe, of Mission City, British Columbia."
4032837,SHORTEN,GEORGE HENRY,G H,54,,17/10/1920,,Private,Canadian Forestry Corps,,,,Canadian,'1012727',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 12. 8.,Son of the late Daniel and Emma Shorten.
4032838,SHORTMAN,GEORGE,G,41,,21/05/1921,,Sapper,Canadian Engineers,,,,Canadian,'180312',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 24. 16.,"Son of the late Frederick and Sarah Ann Shortman, of New Tredegar, Monmouth, England."
4032839,SIMPSON,JOHN ROBERT,J R,21,,26/12/1920,,Private,Canadian Army Medical Corps,,No. 2 Canadian General Hospital,,Canadian,'524898',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 21. 10.,"Son of Thomas and Margaret Simpson, of Steveston, British Columbia."
75443476,ROSS,ARTHUR HENRY,A H,34,,31/12/1947,,Private,ALIAS,,,,United Kingdom,'H/6278',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,,"See ""GOOCH,"" the true family name."
75451668,LI JU YING,,,0,,21/02/1920,,Labourer,Chinese Labour Corps,,,,United Kingdom,'106855',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Old. 3. 4. 12. 1.,
420907,STEWART,JOHN MALCOLM,J M,18,,24/04/1918,,Cadet,Royal Air Force,,44th Wing,,United Kingdom,'154535',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 21. 5.,"Son of Angus McKay Stewart and Agnes Margaret Stewart, of 1966, Nelson St., Vancouver."
420908,STOKES,HENRY,H,43,,22/06/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20376',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 7.,"Son of the late John and Ann Stokes, of West Bromwich, England."
420909,STOKES,ROBERT,R,37,,08/06/1919,,Sapper,Canadian Engineers,,,,Canadian,'504953',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 8. 16.,"Son of Henry Stokes, of Annalore, Clones, Ireland, and the late Jane Stokes; husband of the late Margaret Jane Stokes, of Cobalt, Ontario."
420910,STOKES,WILLIAM,W,35,Military Medal,25/08/1919,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790993',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 9. 4.,"Son of Elizabeth Stokes, of 25, Llydican Avenue, Chatham, Ontario, and the late Joseph Stokes; husband of Ruth Stokes, of 534, 7th Avenue West, Vancouver."
420911,STORER,CYRIL NATHANIEL,C N,29,,07/04/1920,,Sapper,Canadian Engineers,,,,Canadian,'216047',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 14. 8.,"Son of the late Henry and Ada Storer, of Nottingham, England; husband of Winifred C. Storer, of Vancouver."
420912,STRAIN,EDWARD STANLEY,E S,19,,12/11/1918,,Private,Royal Engineers,,,,United Kingdom,'WR/313263',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 3. 1.,Son of the late Robert and Louisa Strain.
420913,STOTHERS,WALTER HENRY,W H,23,,02/07/1918,,Private,Canadian Infantry,,1st Depot Bn. (Alberta).,,Canadian,'3212193',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 31. 4.,"Son of Thomas and Margaret Stothers, of 576, 56th Avenue East, Vancouver."
420914,STUART,WILLIAM JAMES,W J,32,,22/08/1921,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 37. 29. 3.,"Son of James and Christeena E. Stuart, of 1711, Dunbar St. East, Vancouver; husband of E. Stuart."
420915,SUCKLING,CHARLES F.,C F,34,,30/05/1916,,Private,Canadian Infantry,,158th Bn.,,Canadian,'103146',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 13.,"Son of Horace Frederick and Lydia Suckling, of Napier House, 37, Grosvenor Place, Margate, England."
420725,DAVIES,THOMAS RICHARD,T R,46,,15/10/1918,,Sapper,Canadian Engineers,,No.11 Engineers Depot,,Canadian,'2735024',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 18. 10.,"Son of Anne Davies, of Cartree, Loredenk, Aberystwyth, Wales, and the late Benjamin Davies; husband of Lucy Davies, of 45, Coronation Avenue, Bath, England."
420727,DAVIS,GEORGE ALLEN,G A,43,,20/10/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'2204089',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 11. 11.,"(served as ALLEN). Son of Mary D. Whitman (formerly Davis), of Campbell, California, U.S.A., and of the late John Franklin Davis."
420728,DAVIS,THOMAS EDWARD,T E,57,,19/01/1918,,Corporal,Canadian Infantry,,238th Bn.,,Canadian,'1037178',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 13.,"Son of the late Thomas and Caroline Davis; husband of Jennie H. Davis, of 910, North 74th St., Seattle, Washington, U.S.A."
420729,DEFRIES,WILLIAM GEORGE,W G,39,,01/01/1921,,Private,Canadian Infantry,,175th Bn.,,Canadian,'696765',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 21. 6.,"Son of the late William and Rachael Defries, of Edmonton, Alta; husband of Margaret Defries, of 1189, Hornby St., Vancouver."
420731,DENNY,ARTHUR JAMES,A J,47,,05/04/1919,,Private,Canadian Railway Service Guard,,,,Canadian,'924',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 35. 17. 1.,"Son of Mrs. Mary Denny, of 48, Westmoreland St., Skipton, Yorks, England; husband of Emily Denny, of Dundas Avenue, Vancouver."
420732,DIAMOND,ANDREW,A,35,,29/11/1920,,Private,Canadian Infantry,,7th Bn.,,Canadian,'17217',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 21. 2.,"Son of the late Andrew and Catherine Diamond, of 92, Stirling St., Airdrie, Scotland."
420733,DONOFRIO,JOHN,J,44,,27/04/1921,,Private,Canadian Infantry,,225th Bn.,,Canadian,'931483',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 23. 15.,"(Served as DONOVANI). Son of Antonetta Donofrio, of 7, D'Arcy St., Toronto, Ontario; and the late Michael Donofrio."
420734,DOWNER,HARRY ALBERT,H A,19,,14/09/1917,,Cadet,Royal Flying Corps,,42nd Wing,,United Kingdom,'70420',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 7. 3.,"Son of James Frederick and Lilian Alice Downer, of 500, Glen Drive, Vancouver."
420735,DUCHESNAY,HENRY J.,H J,47,,12/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'442312',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 45. 5. 4.,"Son of the late Lt.-Col. Theodore Y. Duchesnay, and his wife Marie Louise Perret."
420736,DUNCAN,JAMES C.,J C,44,,10/07/1916,,Private,Canadian Infantry,,231st Bn.,,Canadian,'1015058',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 44. 6. 11.,"Son of the late Thomas and Annie Cassie Duncan, of 1044, 16th St., Detroit, Michigan, U.S.A.; husband of Maggie Duncan, of 534, Princess Avenue, Vancouver."
