Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939466,LATTAWAY,,G H,26,,21/03/1918,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'40954',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. C. 7.,"Husband of E. W. Pantilow (formerly Lattaway), of 42, Victoria Gardens, Northampton."
2939467,LAW,,J,0,,18/10/1918,,Private,Canadian Army Service Corps,,,,Canadian,'510769',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 34.,
2939468,LAWRENCE,ROBERT CHARLES,R C,29,Distinguished Conduct Medal,19/10/1918,,Serjeant,Royal Field Artillery,,231st Bde.,,United Kingdom,'40682',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II C. 22.,"Son of Walter J. and Eliza Lawrence, of 114, Rosendale Rd., West Dulwich, London."
2939469,LEATHER,,D,0,,11/11/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17959',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 20.,
2939470,LESTER,GEORGE FREDERICK,G F,23,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'18606',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 45.,"Son of Henry and Ellen Lester, of Upton, Southwell, Notts. Born at Colchester."
2939510,MORPHEW,,G F,0,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202822',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 12.,
2939471,LEWIS,JOHN DUNNING GAUNT,J D G,26,,24/09/1918,,Lieutenant,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. G. 2.,"Son of Samuel James and Elizabeth Mary Lewis, of Wilcot Hall, Nesscliffe, Shropshire."
2939472,LINSEY,,A W,26,,11/12/1917,,Lance Corporal,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'L/7085',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 9.,"Son of T. W. Linsey, of Oakleigh Rd., Whetstone; husband of Florence Emma Linsey, of 103, Pembroke Rd., Muswell Hill, London."
2939473,LISLE,JAMES STOREY,J S,19,,28/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64450',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 25.,"Son of Elizabeth Lisle, of 14, Back Row, Cullercoats, Northumberland, and the late Joseph Lisle."
2939474,LITTLE,,H E,21,,18/09/1918,,Second Lieutenant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 49.,"Son of Mr. H. Little, of 84, Station Rd., Redhill, Surrey."
2939475,LLOYD,EWAN CHRISTIAN,E C,20,,05/10/1918,,Second Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 7.,"Son of John Christian Lloyd, M.Inst. C.E., and Agnes Eleanor Sarah Lloyd, of 36, Alexandra Rd., Reading."
2939476,LOADER,,S A,0,,14/10/1918,,Gunner,Royal Field Artillery,,230th Bde.,,United Kingdom,'970479',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 16.,
2939477,LOCKE,WILLIAM ANDREW,W A,39,,21/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/18869',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 8.,"Son of William and Sarah Locke, of 55, Promenade, Portobello; husband of Margaret W. S. Locke, of 27, Wilson's Park, Portobello, Midlothian."
2939478,LOKES,,J W,0,,09/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'265702',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 3.,
2939482,McDERMOTT,,V E,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307207',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 44.,
2939483,McINTOSH,,C,0,,31/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 230th Bde.",,United Kingdom,'161666',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 39.,
2939485,McKECHNIE,,A J,0,,21/03/1918,,Lance Serjeant,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/13558',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 29.,
2939479,LORD,ARTHUR ROLAND,A R,22,,10/03/1918,,Sapper,Royal Engineers,,1st Field Sqdn.,,United Kingdom,'36831',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 8.,"Son of Mr. A. W. and Mrs. C. Lord, of 198, Albert Rd., Southsea, Portsmouth."
2939480,McARTHUR,,G B,22,,23/12/1917,,Trooper,1st Life Guards,,"""B"" Sqdn.",,United Kingdom,'3545',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 10.,"Son of James and Margaret McArthur, of Old Fargie, Gateside, Fife."
2939481,McCONDACH,ROBERT,R,24,,14/10/1918,,Serjeant,Royal Air Force,,11th Sqdn.,,United Kingdom,'13544',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. J. 6.,"Son of Helen McCondach, of Queens Lodge, Inchmarlo, Banchory, Kincardineshire, and the late Hugh McCondach."
2939484,MacINTYRE,DONALD,D,0,,19/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'203214',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 39.,"Husband of Janet MacIntyre, of 340, Saracen St., Possilpark, Glasgow."
2939486,MACKINNON,KENNETH,K,25,,07/04/1917,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 31.,"Son of Roderick and Margaret Mackinnon, of Husabost, Dunvegan, Skye."
2939489,MAHONEY,,P,29,,05/11/1918,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'D/20532',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 10.,Son of Michael Joseph and Honora Mahoney.
2939490,MANFIELD,MOSES PHILIP,M P,29,Military Medal,15/09/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'26486',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. B. 17.,"Son of Mrs. Janet E. Manfield, of, 136 College Rd., Whitchurch, Cardiff."
2939491,MARKS,JACOB,J,38,,30/07/1917,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'36780',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 28.,Son of Julius and Dora Marks; husband of the late Sarah Marks.
2939492,MARSHALL,,H,22,,21/10/1918,,Serjeant,Royal Field Artillery,,232nd Bde. Ammunition Col.,,United Kingdom,'19494',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 8.,"Son of James Alfred and Henrietta Marshall, of 16, Rishworth St., Wakefield."
2939494,MARTIN,THOMAS ADAMS,T A,30,,13/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/12131',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 10.,"Son of Maurice Martin and Ann Sophia Adams Martin, of Robertsbridge, Sussex; husband of Elizabeth Martin, of 52, Havelock Rd., Brighton."
2939496,MATTHIAS,,T,27,Military Medal,24/09/1918,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/5865',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 2.,"Son of William and Elizabeth Matthias, of Oak Villas, Claytons Rd., Brymbo, Wrexham, Denbighshire."
2939497,MAXWELL,HARLEY HYSLOP,H H,20,,24/10/1918,,Second Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 27.,"Born at Liverpool. Son of Alexander and Elisa Hyslop Maxwell, of ""Cumloden"", 16, Wimborne Rd., Bournemouth."
2939498,MAYES,,W,25,,19/10/1918,,Private,Royal Army Medical Corps,,134th Field Amb.,,United Kingdom,'44954',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 26.,"Brother of Mrs. Grace White, of 51, Rusham Rd., Egham, Surrey."
2939499,MEAD,,W,0,,02/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'265789',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 2.,
2939500,MELLES,JOHN MONTAGUE,J M,44,,08/10/1918,,Gunner,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'209441',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 22.,"Son of John Wright Waterhouse Melles and Amelia Melles, of Stowmarket, Suffolk."
2939501,MERRY,,H F,0,,03/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38783',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 1.,
2939502,MILTON,,A A,0,,15/11/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'31397',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 25.,
2939503,MITCHELL,,C H,0,,07/11/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'TF/204280',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 6.,
2939504,MONEY,,H H,19,,22/03/1918,,Lance Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201463',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 50.,"Son of J. Richard and Ellen Money, of South Moreton, Wallingford, Berks."
2939505,MOORE,GEORGE FREDERICK,G F,0,,23/10/1918,,Gunner,Australian Field Artillery,,14th Bde.,,Australian,'515',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 4.,
2939506,MOORE,,R,21,,06/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 168th Bde.",,United Kingdom,'771670',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. J. 9.,"Son of Mrs. G. A. Moore, of 16, Pleasant Place, Neptune St., Hull."
2939507,MOORES,,T,0,,03/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'52095',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 15.,
2939508,MORGAN,,A J,0,,21/03/1918,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'252599',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. H. 2.,
2939509,MORGAN,,C,0,,21/03/1918,,Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/20863',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 9.,
2939511,MORREY,,J,22,,05/05/1917,,Corporal,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'23608',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 18.,"Son of Mrs. F. Morrey, of 21, Norton-in-Hales, Market Drayton, Salop."
2939512,MORRISON,,G,0,,18/10/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/40054',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 3.,
2939513,MORRISON,,J,0,,24/09/1918,,Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. D. 10.,
2939514,MORSE,,G,0,,22/09/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'225215',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 4.,
2939572,RIACH,,G P,0,,24/09/1918,,Lieutenant,Cameron Highlanders,,1st Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. D. 11.,
2939518,MUNDY,,R W,0,,22/05/1917,,Private,Fort Garry Horse,,,,Canadian,'551391',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 20.,
2939519,MUSTOE,,E,34,Distinguished Conduct Medal,24/10/1918,,Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'6530',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 16.,Son of John Mustoe.
2939520,NAGLE,,J D,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/200376',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 20.,
2939523,NEILL,,T,0,,21/03/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'S/11756',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. J. 1.,
2939515,MORTIMER,JAMES PORTER,J P,19,,21/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'22788',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 8.,"Son of James Portes Mortimer and Jane Mortimer, of 13, Ashvale Place, Aberdeen."
2939516,MORTON,THOMAS WILLIAM,T W,21,,24/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'95403',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 6.,"Son of Thomas and Sarah Morton, of 21, Fifth St., Crookhall, Leadgate, Co. Durham. Born at Woodland, Co. Durham."
2939517,MOSS,SAMUEL,S,0,,19/10/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'23594',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 30.,"Son of William Moss of Downingtown, Lechlade, Glos. His brothers Ernest and Frank also fell."
2939521,NAPIER,ABDON,A,21,,08/10/1918,,Gunner,Royal Garrison Artillery,,142nd Durham Heavy Bty.,,United Kingdom,'338717',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 24.,"Brother of Miss Lily R. Napier, of 72, Manor St., Clapham, London."
2939522,NASH,,A,29,,17/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'41935',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 30.,"Son of Alice Ann Nash, and the late William Nash; husband of Hannah Nash, of 85, Dewsbury Rd., Cleckheaton, Yorks."
2939524,NICHOLSON,,W,23,,31/10/1918,,Driver,Royal Field Artillery,,108th Bty. 23rd Bde.,,United Kingdom,'90099',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 40.,"Son of Mrs. M. Nicholson, of 22, Brougham St., Sunderland, Co. Durham, and the late John William Nicholson."
2939525,NIXON,THOMAS HARRISON,T H,25,,24/09/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40755',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 15.,"Son of Thomas Harrison Nixon and Nancy Nixon, of Field Head, Newbiggin, Darlington, Co. Durham."
2939527,NORTH,RICHARD JELFS,R J,19,,27/09/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'129882',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. E. 10.,"Son of William John and Zilpah North, of 46, East St., Grimsbury, Banbury, Oxon."
2939528,NORVILLE,FRANK HYETT,F H,26,,07/04/1917,,Serjeant,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241162',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 4.,"Son of F. and E. Norville; husband of Gwendoline M. G. Goodwin (formerly Norville), of 7, Barton St., Gloucester."
2939529,O'BRIEN,ARTHUR,A,22,,16/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'10096',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 22.,"Son of Thomas and Margaret O'Brien, of 36, Sharoe Green Lane, Fulwood, Preston, Lancs."
2939531,OXBERRY,,G,19,,26/10/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 5th Bde.",,United Kingdom,'252066',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 23.,"Son of Joseph and Eliza J. Oxberry, of 35, Nelson St., Southwick, Sunderland."
2939533,PACEY,,W J,29,,07/04/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'200401',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 46.,"Son of Mrs. Sophia Pacey, of 57, Hayfield Rd., Oxford."
2939535,PARKER,,E,32,,24/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'21214',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 10.,"Son of Edward and Mary Parker, of 4, Dolphin St., Newport, Mon.; husband of the late Emily Parker."
2939536,PARNHAM,,R J,38,,30/10/1917,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'G/48892',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 4.,"Son of John and Hannah Parnham, of The Crown Hotel, Sheerness; husband of Elizabeth Sarah Parnham, of 21, Vicarage Rd., Strood, Kent."
2939538,PAYNE,,J,30,,03/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202948',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 38.,"Son of Joshua and Annie Payne; husband of Ethel Smart (formerly Payne), of 26, Temple St., Keynsham, Bristol."
2939539,PEACH,WILLIAM EDWARD,W E,25,,17/02/1918,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'H/11241',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 2.,"Son of Mrs. P. Gobby, of Station Rd., Toddington, Dunstable."
2939543,PERCIVAL,GEORGE STUART,G S,32,,13/10/1918,,Second Lieutenant,Manchester Regiment,,4th Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 2.,"Son of George R. and Isobel H. Percival, of Wallasey; husband of Sybil G. Percival, of 19, South View, Bromborough Pool, New Ferry, Cheshire."
2939544,PERRETT,ERNEST ALBERT,E A,20,,08/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22270',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 27.,"Son of Mrs. Emma Perrett, of 72, Ethel St., Bearwood, Smethwick, Birmingham."
2939546,PETTS,GEORGE LEONARD,G L,25,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307387',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 15.,"Son of John and Susannah Petts, of The Lanes, Middleton, Wirksworth, Derby."
2939548,PHIPPS,CHARLES,C,24,,08/10/1918,,Serjeant,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/9154',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 29.,"Son of Mrs. Sarah Phipps, of Ospringe St., Faversham, Kent."
2939550,PIDCOCK,FRANK WRIGHT,F W,23,,04/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'201986',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 11.,"Son of Mrs. Mary A. Pidcock, of Main St., East Leake, Loughborough."
2939551,PIMM,HARRY,H,19,,23/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'49799',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 7.,"Son of Henry and Sarah Annie Pimm, of 24, Macfarlane Rd., Shepherd's Bush, London."
2939552,PIMM,,S R,0,,25/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201957',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 13.,
2939554,PLEASANCE,CHARLES JOSEPH,C J,36,,31/07/1917,,Second Lieutenant,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 26.,"Husband of Mabel G. Pleasance, of 28, Oxford Avenue, Marton, Blackpool. Born at Castleton, Lancs."
2939555,PORTER,,S,31,Military Medal,23/10/1918,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'31795',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 21.,"Son of Edward and Phoebe Porter, of Whitchurch, Glam."
2939556,PODMORE,ROWLAND SYDNEY,R S,22,,08/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th,,United Kingdom,'201933',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 13.,"Son of William Henry and Emily Podmore, of Bedford St., Derby."
2939557,PORTLOCK,,H,0,,04/10/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/18320',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 3.,
2939558,POTTS,,W S,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307011',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 51.,"Son of William and Margaret Eleanor Potts, of Nether Denton, Cumberland."
2939559,POWELL,WILLIAM,W,18,,31/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'61159',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 38.,"Son of John and Emily Powell, of 239, Cannock Rd., Chadsmoor, Cannock, Staffs."
2939560,PRICE,,A G,0,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'202159',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 35.,
2939561,PRIDDEN,JOHN DENTON,J D,19,,21/03/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38866',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 36.,"Son of John and Annis Pridden, of 28, Ryan St., Bradford, Yorks."
2939562,PYE,COLIN,C,23,,08/10/1918,,Second Lieutenant,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 11.,"Son of Septimus and Margaret Pye, of ""Greenbrae,"" Bowgreave, Garstang, Lancs."
2939563,PYLE,,G W,23,,12/10/1918,,Gunner,Royal Marine Artillery,,1st R.M. Howitzer Bde.,,United Kingdom,'RMA/1935(S)',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 18.,"Son of William and Ruth Pyle, of Hoe Gate Farm, Hambledon, Cosham, Hants."
2939564,QUELCH,,C G,28,,02/11/1918,,Private,Army Service Corps,,"""G"" Siege Park.",attd. VII Corps Heavy Artillery.,United Kingdom,'M2/105955',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 4.,"Husband of Beatrice Quelch, of 14, Arbery Rd., Grove Rd., Bow, London."
2939565,RAMSAY,JAMES GEORGE,J G,27,,31/10/1918,,Driver,Royal Horse Artillery,,"""Q"" Bty. 16th Bde.",,United Kingdom,'88349',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 36.,"Son of James Nichol Ramsay and Nellie S. Ramsay, of 60, Langham Rd., West Green, London."
2939566,RAMSDALE,HAROLD,H,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306993',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 41.,"Son of Thomas and Emily E. Ramsdale, of 5, Huntingdon St., Gipsyville, Hull."
2939567,RAND,,S C,0,,02/08/1917,,Lance Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'47063',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 25.,
2939574,RICHARDSON,,A,0,,15/01/1918,,Private,Bedfordshire Yeomanry,,1st/1st,,United Kingdom,'30795',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 14.,
2939576,RICHES,,F,0,,15/09/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'49487',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. B. 16.,
2939577,RILEY,,W,0,,29/04/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'21484',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 14.,
2939568,REDWOOD,,W G,0,,23/10/1918,,Gunner,Royal Field Artillery,,40th Bty. 25th Bde.,,United Kingdom,'118740',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 22.,"Husband of Phoebe Redwood, of 19, Heath Green Rd., Dudley Rd., Birmingham."
2939575,RICHARDSON,,T W,27,,04/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'200873',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 14.,"Son of Joseph Richardson, of Long Eaton; husband of Mary E. W. Horobin (formerly Richardson), of 146, Wellington St., Long Eaton, Notts."
2939578,RIVERS,WALTER,W,24,,11/10/1918,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/13877',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 19.,"Son of John and Fanny Rivers, of Goatacre, Hilmarton, Calne, Wilts."
2939579,ROBINSON,CECIL GORDON,C G,22,,23/08/1917,,Private,1st (King's) Dragoon Guards,5th Dragoon Guards (Princess Charlotte of Wales's),,formerly,United Kingdom,'GS/8329',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 2.,"Son of Thomas and Margaret Robinson, of ""Hazeldene,"" 59, Urban Rd., Brooklands, Cheshire. Born at Leeds."
2939581,ROBINSON,,J,22,Military Medal and Bar,18/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'20483',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 16.,"Son of Mr. and Mrs. Robinson, of 2, Bar Lane, Old Basford, Nottingham."
2939582,ROBINSON,,J,39,,22/04/1917,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'52783',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 12.,"Father of Arthur Robinson, of Langsfield, Leyland Lane, Leyland, Preston, Lancs."
2939585,ROGERS,ERNEST,E,29,,11/10/1918,,Gunner,Royal Garrison Artillery,,214th Siege Bty.,,United Kingdom,'211691',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 16.,"Son of Alfred and Amelia Rogers, of Little Saxham, Bury St. Edmund's; husband of Ada Annie Rogers, of 12, Iron Row, Burley-in-Wharfedale, Yorks."
2939586,ROLESTONE,JOHN STANLEY,J S,20,Military Medal,30/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'30382',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 20.,"Son of John and Ellen Rolestone, of 50, Hans Crescent, Brompton Rd., London."
2939589,ROWE,JOSEPH,J,31,,07/04/1917,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242390',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 36.,"Son of John and Elizabeth Rowe, of Penmount, Truro, Cornwall."
