Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1573129,POLLITT,GEORGE,G,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'725015',France,VIMY MEMORIAL,,
1572279,MURRAY,HARCOURT AMORY,H A,23,,01/10/1916,,Major,Canadian Infantry,,24th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Mrs. Catherine E. Murray, of New Glasgow, Nova Scotia."
1572280,MURRAY,HARRY,H,18,,15/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'144609',France,VIMY MEMORIAL,,"Son of Patrick and Elizabeth Murray, of 724, Euclid Avenue, Toronto."
1572281,MURRAY,HUGH JAMES,H J,0,,15/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'246085',France,VIMY MEMORIAL,,
1572282,MURRAY,JAMES,J,0,,04/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420754',France,VIMY MEMORIAL,,
1572283,MURRAY,JAMES,J,0,,20/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'427297',France,VIMY MEMORIAL,,
1572284,MURRAY,JAMES ROBERT,J R,27,,07/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'624460',France,VIMY MEMORIAL,,"Son of Mrs. J. R. Murray, of Kinsella, Alberta."
1572285,MURRAY,JOHN,J,25,,07/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'10582',France,VIMY MEMORIAL,,Son of John Murray.
1572287,MURRAY,JOHNSTON,J,0,,30/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'160963',France,VIMY MEMORIAL,,
1572288,MURRAY,JOSEPH,J,44,,21/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'645954',France,VIMY MEMORIAL,,"Son of the late John and Esther Murray, of The Hill, Heads Nook, Carlisle, England."
1572289,MURRAY,,J,33,,05/04/1917,,Private,ALIAS,,,,United Kingdom,'922479',France,VIMY MEMORIAL,,"See ""CAMPBELL,"" the true family name."
1572290,MURRAY,LESTER LELAND,L L,24,Military Medal,30/09/1918,,Sergeant,Royal Canadian Regiment,,,,Canadian,'817116',France,VIMY MEMORIAL,,"Son of William J. and Susan Maria Murray, of Fairville, St. John, New Brunswick."
1572291,MURRAY,MATTHEW,M,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622672',France,VIMY MEMORIAL,,
1572292,MURRAY,NEIL,N,30,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'578',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. John Murray, of 52, Lower Barvas, Stornoway, Scotland."
1572293,MURRAY,NORMAN FREDERICK,N F,48,,11/10/1916,,Pioneer,Canadian Pioneers,,67th Bn.,,Canadian,'103199',France,VIMY MEMORIAL,,"Son of the late Angus Murray and his wife Jane Mackay, of Scotsburn and Truro, Nova Scotia. Born at Scotsburn, Pictou Co., Nova Scotia. Educated at Truro Academy and Dalhousie College, Halifax, Nova Scotia. Was engaged in mining and civil engineering in British Columbia. Murray River and Murray Range in Northern British Columbia, Peace River District, has been named after him. Murray River: See ""The Historic Land marks Association of Canada"" Annual Report, 1919, page 48. Murray Range: Department of Lands, Forest Branch, Victoria, British Columbia - Letter, 4th July, 1919, file 55702/06863."
1572294,MURRAY,OSMOND LAVERNE,O L,0,,04/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'172014',France,VIMY MEMORIAL,,
1572295,MURRAY,POWELL,P,0,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'430986',France,VIMY MEMORIAL,,
1572297,MURRAY,TIMOTHY,T,0,,17/04/1917,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'45150',France,VIMY MEMORIAL,,
1572298,MURRAY,TOLFORD HAMILTON,T H,33,,09/04/1917,,Lieutenant,Canadian Light Horse,,,,Canadian,'',France,VIMY MEMORIAL,,Son of H. T. and Ida M. Murray.
1572296,MURRAY,ROBERT HUNTER,R H,31,Mentioned in Despatches,15/08/1917,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of Andrew Francis and Wilhelmina Dickie Murray of 14, Fort St., Ayr, Scotland."
1572299,MURREE,GORDON S.,G S,0,,29/04/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67164',France,VIMY MEMORIAL,,
1572300,MURRELL,EDWARD,E,20,,02/10/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110393',France,VIMY MEMORIAL,,"Son of Lewis H. and Lucy E. Murrell, of 167, Willibroad Avenue, Verdun, P.Q."
1572301,MURRELL,ERNEST LAGNER,E L,0,,12/04/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'163875',France,VIMY MEMORIAL,,
1572302,MURTAGH,LAWRENCE,L,0,,30/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'412505',France,VIMY MEMORIAL,,
1572303,MURTON,GEORGE ROBERT,G R,35,,29/06/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'105761',France,VIMY MEMORIAL,,"Son of the late Henry and Jane Murton, of Newcastle-on-Tyne, England."
1572304,MURTON,LEWIS,L,0,,18/11/1916,,Corporal,Canadian Infantry,,54th Bn.,,Canadian,'443425',France,VIMY MEMORIAL,,
1572306,MUSGROVE,FREDERICK,F,22,,15/09/1916,,Private,Canadian Infantry,,"""A"" Coy. 18th Bn.",,Canadian,'407059',France,VIMY MEMORIAL,,"Son of Alice Musgrove, of 82, Bristol Avenue, Toronto, and the late Joseph Musgrove."
1572307,MUSKETT,WILLIAM FREDRICK,W F,22,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'217071',France,VIMY MEMORIAL,,"Son of John and Laura Muskett, of 83, Breakspeare Rd., Abbots Langley. Watford, Herts, England."
1572308,MUSSELL,JOHN CLARENCE,J C,0,,15/09/1916,,Captain,Canadian Infantry,,27th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1572309,MUSTO,WILFRED,W,0,Military Medal,28/04/1917,,Corporal,Canadian Infantry,,8th Bn.,,Canadian,'A/22289',France,VIMY MEMORIAL,,
1572310,MYALL,GEORGE WILLIAM,G W,26,,09/10/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'186630',France,VIMY MEMORIAL,,"Son of Charles and Agnes Myall, of Mather, Manitoba."
1572311,MYERS,ARTHUR,A,29,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'460861',France,VIMY MEMORIAL,,"Son of Frederick William and Maria Myers, of 1, Shrewsbury Rd., Bayswater, London, England."
1572312,MYERS,BASIL JOHN,B J,19,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145450',France,VIMY MEMORIAL,,"Son of Joseph and Mary Myers, of Ottawa."
1572313,MYERS,ALFRED CROMWELL,A C,0,,19/02/1917,,Corporal,Canadian Infantry,,46th Bn.,,Canadian,'781706',France,VIMY MEMORIAL,,
1572421,NEALE,PHILLIP,P,0,Military Cross,10/08/1918,,Captain,Canadian Infantry,,44th Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1572422,NEALE,WILLIAM,W,0,,20/06/1915,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'20802',France,VIMY MEMORIAL,,
1572426,NECAK,STEVO,S,0,,28/09/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288632',France,VIMY MEMORIAL,,
1572428,NEEDHAM,JOHN,J,0,,15/06/1915,,Sergeant,Canadian Infantry,,1st Bn.,,Canadian,'18856',France,VIMY MEMORIAL,,
1572314,MYERS,ALFRED VICTOR,A V,24,,10/08/1918,,Private,Fort Garry Horse,,,,Canadian,'7818',France,VIMY MEMORIAL,,"Son of Edward and Hannah Myers, of 74, Whitworth Rd., Plumstead, London, England."
1572315,MYERS,GEORGE E.,G E,0,,29/04/1917,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'67620',France,VIMY MEMORIAL,,
1572456,NEVILLE,ABBIE PATRICK,A P,0,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'877126',France,VIMY MEMORIAL,,
1572316,MYERS,JOHN HENRY,J H,25,,18/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443956',France,VIMY MEMORIAL,,"Son of John Myers, of 27, Dale St., Stubbins, Manchester, England."
1572317,MYERS,JOSEPH,J,19,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67681',France,VIMY MEMORIAL,,"Son of Paul and Mary Myers, of New Glasgow, Nova Scotia."
1572318,MYLES,OLIVER,O,0,,15/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'400922',France,VIMY MEMORIAL,,
1572319,MYSON,JOHN,J,0,,18/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'161114',France,VIMY MEMORIAL,,
1572400,NADIN,CHRISTOPHER SAMUEL HERBERT,C S H,18,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'120925',France,VIMY MEMORIAL,,"Son of Mrs. Mary Prowse, of 55, Cambridge St., Uplands, Swansea, Glam., Wales."
1572401,NAGEL,WILLIAM JAMES,W J,20,,13/08/1917,14/08/1917,Private,Canadian Infantry,,87th Bn.,,Canadian,'802879',France,VIMY MEMORIAL,,"Son of James E. and Nancy Nagel; of Mount Brydges, Ontario."
1572402,NAIKELIS,ANTHONY,A,25,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'842212',France,VIMY MEMORIAL,,"Son of Anthony and Elizabeth Naikelis, of Naumiestis, Lithuania."
1572403,NAISH,CHARLES HENRY,C H,20,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'454597',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Walter Naish, of 1992, Lock St., Claraday, Peterborough, Ontario."
1572404,NANTAIS,JOSEPH,J,0,,16/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120451',France,VIMY MEMORIAL,,
1572405,NARES,LESLIE MOWBRAY,L M,27,,29/09/1916,,Lieutenant,Canadian Machine Gun Corps,,5th Coy.,,Canadian,'',France,VIMY MEMORIAL,,"Son of William Grant Nares and Emma F. D. Nares, of ""Clifcon,"" Reading Rd., South Farnborough, Hants, England."
1572406,NARESKY,JOHN,J,22,,26/07/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1051191',France,VIMY MEMORIAL,,"Son of Joseph and Mary Naresky, of Vilkaviska, Suvalku, Lithuania."
1572407,NARRAWAY,THOMAS ALBERT,T A,0,Military Medal,03/06/1917,,Company Sergeant Major,Canadian Infantry,,50th Bn.,,Canadian,'434567',France,VIMY MEMORIAL,,
1572408,NASH,ALEXANDER FRANAS,A F,0,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'907678',France,VIMY MEMORIAL,,
1572409,NASH,ORMAN ALMERIN,O A,19,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'225873',France,VIMY MEMORIAL,,"Son of Clara M. Nash, of 13, Winchester St., Toronto, and the late Albert E. Nash."
1572414,NAULT,WILLIAM,W,0,,16/03/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'220427',France,VIMY MEMORIAL,,
1572415,NAUM,CHRISTO,C,0,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'679310',France,VIMY MEMORIAL,,
1572419,NEALE,FREDERICK WILLIAM,F W,0,,22/08/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'925418',France,VIMY MEMORIAL,,
1572420,NEALE,HORATIO ALBERT,H A,0,,25/10/1916,,Lance Corporal,Canadian Infantry,,44th Bn.,,Canadian,'460133',France,VIMY MEMORIAL,,
1572410,NASH,WILFRED MAULKIN,W M,33,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'761069',France,VIMY MEMORIAL,,"Son of Thomas M. and Etheldred L. Nash, of Fowlmere, Royston, Herts, England."
1572411,NASON,HENRY BERTRAM,H B,22,,01/12/1917,,Private,Lord Strathcona's Horse (Royal Canadians),,"""A"" Sqdn.",,Canadian,'551853',France,VIMY MEMORIAL,,"Son of Henry and Lizetta G. Nason, of 183, Maryland St., Winnipeg."
1572412,NASON,JOSEPH PERCIVAL,J P,20,,02/04/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,"""B"" Sqdn.",,Canadian,'551852',France,VIMY MEMORIAL,,"Son of Henry and Lizetta G. Nason, of 183, Maryland St., Winnipeg."
1572413,NATION,FREDRICK WANLESS,F W,25,,25/06/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'71505',France,VIMY MEMORIAL,,"Son of Jasper and Julia M. Nation, of 5290, Maple St., Vancouver, British Columbia."
1572416,NAYLOR,JAMES,J,36,,22/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'153609',France,VIMY MEMORIAL,,"Son of John and Jessie Naylor, of Leith, Edinburgh, Scotland; husband of Janet Naylor, of 309, Belmont Avenue, Seattle, Washington, U.S.A."
1572417,NEALE,ALBERT,A,19,,22/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13025',France,VIMY MEMORIAL,,"Son of Arthur and Mary Neale, of Boxley, Maidstone, Kent, England."
1572423,NEAR,FRANK SIDNEY,F S,19,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'491130',France,VIMY MEMORIAL,,"Son of John H. and Mary A. Near, of St. Mary's, Ontario."
1572424,NEASMITH,NEIL BEATON,N B,38,,06/10/1916,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418319',France,VIMY MEMORIAL,,"Husband of Mary Westwood (formerly Neasmith), of 2382, Bourbinnere St., Maisonneure, Montreal, P.Q."
1572425,NEAVE,WILLIAM,W,0,,15/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'100603',France,VIMY MEMORIAL,,"Husband of Elizabeth Neave, of 28, Salisbury Avenue, Colchester, England."
1572427,NEEDHAM,CHARLES OSBORNE,C O,24,Military Medal,02/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'687967',France,VIMY MEMORIAL,,"Son of George and Josephine A. Needham, of 429, Pender St. West, Vancouver."
1572430,NEGAL,JOSEPH,J,0,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425697',France,VIMY MEMORIAL,,
1572431,NEIL,WILLIAM ERNEST,W E,23,,27/09/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'654643',France,VIMY MEMORIAL,,"Son of William Wellington Neil and Mary Florence Neil, of Kirkton, Ontario."
1572490,NICHOLS,JAMES,J,0,,15/09/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'100660',France,VIMY MEMORIAL,,
1572491,NICHOLS,JAMES,J,0,,27/08/1918,,Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'198647',France,VIMY MEMORIAL,,
1572492,NICHOLS,RAYMOND WILLIAM,R W,0,,23/10/1916,,Captain,Canadian Infantry,,102nd Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1572498,NICHOLSON,HERBERT HORACE,H H,0,,23/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883750',France,VIMY MEMORIAL,,
1572432,NEILL,GEORGE ALEXANDER,G A,20,,15/08/1917,,Private,Canadian Infantry,,"""A"" Coy. 24th Bn.",,Canadian,'141262',France,VIMY MEMORIAL,,"Son of Robert Neill, of 213, Pacific Avenue, Toronto, Ontario, and the late Helen Neill."
1572433,NEILL,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'147458',France,VIMY MEMORIAL,,
1572434,NEILL,THOMAS,T,0,,21/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'730625',France,VIMY MEMORIAL,,
1572435,NEILLY,VICTOR EARL,V E,19,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'643662',France,VIMY MEMORIAL,,"Son of John D. and Sarah A. Neilly, of Churchill, Ontario."
1572436,NEILSON,WILLIAM,W,0,,17/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69717',France,VIMY MEMORIAL,,
1572437,NELIGAN,JOHN,J,0,,19/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'171819',France,VIMY MEMORIAL,,
1572438,NELSON,EDOUARD,A E,17,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120016',France,VIMY MEMORIAL,,"Son of John and Philomene Nelson, of Montreal, P.Q."
1572439,NELSON,HANS CHRISTIAN,H C,40,,18/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443151',France,VIMY MEMORIAL,,"Son of the late Husmand Ole Nielsen and his wife Kirstine (nee Hansen). Born at Pedersborg, Soro, Denmark."
1572440,NELSON,JAMES MAXWELL,J M,27,,29/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117442',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Nelson, of Annan, Dumfriesshire, Scotland."
1572441,NELSON,JOHN,J,39,,03/06/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808529',France,VIMY MEMORIAL,,"Son of the late John Nelson, of ""Sherborne,"" Malvern Wells, Worcs., England."
1572442,NELSON,JOHN ARTHUR,J A,24,,26/09/1916,27/09/1916,Private,Canadian Infantry,,5th Bn.,,Canadian,'436201',France,VIMY MEMORIAL,,"Son of Mrs. Amelia S. Nelson, of 10617, 67th Avenue, Strathcona, Alberta."
1572443,NELSON,JOSEPH HENRY,J H,30,,23/04/1917,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'201868',France,VIMY MEMORIAL,,"Son of Joseph and Sarah Nelson, of Kildrum, Shankbridge, Ballymena, Co. Antrim, Ireland."
1572444,NELSON,SWAN,S,0,,04/09/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429801',France,VIMY MEMORIAL,,
1572445,NELSON,THOMAS,T,0,,06/09/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'706870',France,VIMY MEMORIAL,,
1572446,NELSON,WILLIAM,W,43,,23/08/1917,,Private,Royal Canadian Regiment,,,,Canadian,'261417',France,VIMY MEMORIAL,,"Son of Jane Nelson, of Lucknow, Ontario, and the late Andrew Nelson."
1572447,NELSON,WILLIAM HENRY,W H,0,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'199239',France,VIMY MEMORIAL,,
1572452,NEUMAN,LEO HERBERT,L H,0,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'633867',France,VIMY MEMORIAL,,
1572454,NEVERS,REUBEN LUDLE,R L,0,,09/04/1917,,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'710084',France,VIMY MEMORIAL,,
1572455,NEVILL,ARNOLD WILLIAM,A W,0,,01/10/1916,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'127405',France,VIMY MEMORIAL,,
1572448,NESBITT,ERNEST WILLIAM,E W,26,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'201658',France,VIMY MEMORIAL,,"Son of William and Rachel Nesbitt, of 319, St. Clarens Avenue, Toronto Ontario."
1572449,NESBITT,STANLEY McKAY,S McK,18,,09/04/1917,,Private,Canadian Infantry,,"""B"" Coy. 75th Bn.",,Canadian,'681152',France,VIMY MEMORIAL,,"Son of the late Donald Campbell Nesbitt and Minnie McKay Nesbitt, of Worthington, Ontario. His brother, Kenneth, also fell."
1572450,NESS,HERBERT JAMES,H J,19,,19/10/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163890',France,VIMY MEMORIAL,,"Son of Mrs. Elizabeth Ness, of 70, Cedarvale Avenue, Toronto, Ontario."
1572451,NETHERCOTT,WILLIAM JOHN,W J,41,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669888',France,VIMY MEMORIAL,,"Husband of Florence V. Nethercott, of 34, Durham Rd., Newport, Monmouthshire, Wales."
1572453,NEVARD,WILLIAM KENNINGALE,W K,29,,10/04/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'790295',France,VIMY MEMORIAL,,"Son of William K. and Elvina Nevard, of 20, Straight Rd., Lexden, Essex, England; husband of Lucy Nevard, of 1261, Granville St., Vancouver, British Columbia."
1572457,NEVILLE,HENRY HARGREAVES,H H,0,,12/09/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'401520',France,VIMY MEMORIAL,,
1572458,NEVILLE,RAYMOND WITHERS,R W,40,,10/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'189936',France,VIMY MEMORIAL,,"Son of John and E. Ellen Neville, of Little Waltham, Chelmsford, Essex, England."
1572459,NEVILLE,THOMAS G.,T G,26,,23/05/1915,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'11421',France,VIMY MEMORIAL,,"Son of Margaret Lydia Neville, of 34, Old Church Rd., Commercial Rd., Stepney, London, England, and the late Denis Neville."
1572460,NEVITT,BERTRAM TSCHUDI,B T,0,,22/09/1916,,Lieutenant,Canadian Infantry,,1st Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1572461,NEWBOLD,WILLIAM KNIFTON,W K,26,,03/05/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'696072',France,VIMY MEMORIAL,,"Son of Alice Newbold, of ""The Limes,"" King's Newton, Melbourne, Derbyshire, England, and the late John Knifton Newbold."
1572463,NEWBURY,THOMAS,T,0,,14/09/1916,,Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111391',France,VIMY MEMORIAL,,
1572464,NEWBY,ARTHUR THOMAS,A T,33,Military Cross,10/08/1918,,Lieutenant,Fort Garry Horse,,,,Canadian,'',France,VIMY MEMORIAL,,"Son of John and Ellen Newby, of ""Bennington,"" Ellington Park Rd., Ramsgate, England; husband of A. K. Newby."
1572465,NEWCOMBE,JOHN HATFIELD,J H,35,,13/04/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'791171',France,VIMY MEMORIAL,,"Son of Judson and Mary Newcombe, of Springhill, Nova Scotia.; husband of Daisy Newcombe, of Vancouver, British Columbia."
1572486,NICHOLLS,LIONEL,L,0,,10/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288218',France,VIMY MEMORIAL,,
1572487,NICHOLLS,RUPERT,R,0,,22/05/1915,,Lance Corporal,Canadian Infantry,,7th (Reserve) Bn.,,Canadian,'16237',France,VIMY MEMORIAL,,
1572489,NICHOLS,HUGH MELVIN,H M,0,,20/05/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46871',France,VIMY MEMORIAL,,
1572466,NEWELL,BENJAMIN HERBERT,B H,33,,11/10/1916,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'126789',France,VIMY MEMORIAL,,"Son of Samuel and Harriet Newell, of Guilden Marden, Royston, Herts, England; husband of Emma J. Newell, of Guilden Marden, Royston, Herts, England."
1572467,NEWITT,WILLIAM,W,29,,09/04/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204367',France,VIMY MEMORIAL,,Son of the late Henry and Ann Newitt.
1572468,NEWLAND,RICHARD HENRY,R H,30,,09/05/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636117',France,VIMY MEMORIAL,,"Husband of Edith Annie Newland, of 10, Cambridge Rd., Horsham, Sussex, England."
1572469,NEWMAN,ALLAN,A,0,,01/10/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'675777',France,VIMY MEMORIAL,,
1572470,NEWMAN,JOHN EDWARD,J E,44,,08/10/1916,,Private,Canadian Infantry,,"""D"" Coy. 49th Bn.",,Canadian,'100799',France,VIMY MEMORIAL,,"Son of the late David and Annie Newman; husband of Ethel M. Newman, of Dunstable, Alberta."
1572471,NEWMAN,JOHN THOMAS KILNER,J T K,23,,11/10/1916,,Private,1st Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'135816',France,VIMY MEMORIAL,,"Son of Elizabeth Anne Newman, of Webbwood, Ontario, and the late Robert William Newman. Born at Toronto. Enlisted at Toronto, July, 1915."
1572472,NEWMAN,JOSEPH DAVIS,J D,19,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'151854',France,VIMY MEMORIAL,,"Son of D. Newman, of Seattle, Washington, U.S.A."
1572473,NEWMAN,THOMAS,T,0,,10/03/1915,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'8291',France,VIMY MEMORIAL,,
1572474,NEWTON,FREDERICK RANDOLPH,F R,0,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'432209',France,VIMY MEMORIAL,,
1572475,NEWTON,JOHN ALFRED,J A,29,,08/10/1916,,Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'426149',France,VIMY MEMORIAL,,"Son of Mrs. Susannah Newton, of 76, Western Rd., Ealing Broadway, London, England."
1572476,NEWTON,ROY STUART,R S,26,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'675256',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. S. Newton, of Norwich, Ontario."
1572477,NICHOL,BOYD,B,24,,26/09/1916,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'23560',France,VIMY MEMORIAL,,"Son of William and Marjory Nichol, of Glenlivet, Restigouche Co., New Brunswick."
1572478,NICHOL,BOYD MCGREGOR,B M,19,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'198470',France,VIMY MEMORIAL,,"Son of John D. and Grace M. Nichol, of Fort William, Ontario."
1572479,NICHOL,DAVID SCOTT,D S,29,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186209',France,VIMY MEMORIAL,,"Son of Martin and Catherine Nichol, of Darlingford, Manitoba."
1572482,NICHOLLS,EDWARD SAMUEL,E S,41,,13/10/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'161226',France,VIMY MEMORIAL,,Son of the late J. and Ann Nicholls.
1572514,NIKAIDO,EGORO,E,0,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'898529',France,VIMY MEMORIAL,,
1572515,NILE,HENRY,H,0,,10/08/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410373',France,VIMY MEMORIAL,,
1572516,NIRENBERG,ISRAEL,I,0,,15/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'491467',France,VIMY MEMORIAL,,
1572537,NORFOLK,WILLIAM,W,29,,18/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177516',France,VIMY MEMORIAL,,
1572538,NORMAN,FREDERICK PRIESTLEY,F P,0,,01/03/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'463144',France,VIMY MEMORIAL,,
1572539,NORMAN,THOMAS,T,0,,18/04/1917,,Private,Canadian Infantry,,31st Bn.,,Canadian,'808090',France,VIMY MEMORIAL,,
1572540,NORMANDEAU,FRED,F,24,,16/08/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'925650',France,VIMY MEMORIAL,,Son of John and Sarah Normandeau.
1572541,NORMANDIN,ALEXANDER,A,28,,26/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'144118',France,VIMY MEMORIAL,,"Son of Aristide Normandin and his wife Corinne Richard, of 20, Lagarde St., Montreal. Twice previously wounded."
1572564,NOTMAN,WILLIAM RUSSELL,W R,27,,25/10/1916,,Lieutenant,Canadian Infantry,,44th Bn.,,Canadian,'',France,VIMY MEMORIAL,,Son of William McF. and Alice Notman.
