Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2811516,HOCKLEY,DENNIS C.,D C,40,,04/11/1940,,Chief Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/K 63025',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3524.,Son of Charles and Emma Hockley; husband of Audrey Emma Hockley.
2811518,HOLMANS,ALBERT EDWARD,A E,21,,21/04/1941,,Lance Corporal,The Buffs (Royal East Kent Regiment),Royal Artillery,,attd. D.E.M.S. Personnel.,United Kingdom,'6289358',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17919.,"Son of Albert Edward and Mary Anne Holmans, of Ramsgate, Kent."
2811523,HOYLE,BERTIE,B,0,,20/03/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/236907',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3619.,Son of William and Susan Hoyle; husband of Katie Hoyle.
2811525,HURLEY,HERBERT M.,H M,42,,17/12/1945,,Chief Petty Officer Cook,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/L 14244',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 11019.,"Son of John and Mary Elizabeth Hurley; husband of Violet Grace Hurley, of Plymouth."
2811527,ICETON,JOHN H.,J H,0,,21/04/1941,,Seaman,Royal Naval Reserve,,H.M.S. Drake,,United Kingdom,'D/X 19052A',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17984.,
2811528,INGHAM,FRANK JOHN,F J,58,,19/08/1941,,Lieutenant,Royal Navy,,H.M.S. Defiance,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3681.,"Husband of Blanche Ingham, of Devonport."
2811530,JAFFREY,WILLIAM PURCELL,W P,34,,21/04/1941,,Motor Mechanic,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 74233',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18034.,"Son of Leslie and Mary Jaffrey, of Motherwell, Lanarkshire."
2811532,JAMES,HUBERT FRANCIS JOHN,H F J,27,,04/12/1945,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Redoubt,,United Kingdom,'P/MX 50383',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 18566.,"Son of Albert George James, and of Frances May James, of Plymouth; husband of Betty Mabel James."
2811533,JAMES,JIM,J,24,,27/09/1940,,Serjeant,The Buffs (Royal East Kent Regiment),,7th Bn.,,United Kingdom,'6398888',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3588.,"Son of Albert James James, and of Maud Mary James, of Clewer Green, Windsor, Berkshire."
2811536,JENKINS,ALBERT HENRY,A H,38,,18/02/1941,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'1860047',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3697.,"Son of Albert Henry and Ellen Jane Jenkins, of Devonport; grandson of Leah Jane Ross, of Ford, Devonport."
2811547,JONES,WILFRED,W,0,,31/10/1940,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 31044',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Plot C. Gen. Grave 9301.,
2811560,KINGS,HENRY J.,H J,0,,21/04/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 80119',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3539.,
2811541,JONES,ALFRED WILLIAM,A W,25,,27/09/1943,,Leading Sick Berth Attendant,Royal Navy,,H.M.S. Crane,,United Kingdom,'C/MX 63473',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18032.,"Son of Thomas Henry and Charlotte Jones, of Rugby, Warwickshire."
2811545,JONES,HENRY HAYDON,H H,36,,03/11/1942,,Private,The Queen's Royal Regiment (West Surrey),,13th Bn.,,United Kingdom,'6107338',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18077.,"Son of Thomas and Florence Jones, of Putney, London; husband of Edith Rose Jones, of Putney."
2811546,JONES,ROBERT JOHN,R J,57,,02/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Defiance,,United Kingdom,'D/K 6646',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18178.,
2811564,KOSEK,LUDVIK,L,27,,13/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'787228',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18046.,Of Czechoslovakia.
2811549,JUSTICE,ROBERT McLAREN,R McL,19,,19/04/1944,,Stoker 2nd Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Canso,,Canadian,'V/59101',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18196.,"Son of Robert McLaren Justice and Hannah Justice, of Winnipeg, Manitoba, Canada."
2811550,KALA KHAN,,,32,,11/05/1941,,Driver,Royal Indian Army Service Corps,,29 Mule Coy.,,Indian,'62802',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17846.,"Son of Dulla Khan, of Sataura, Hazara, Pakistan; husband of Dilawar Jan, of Sataura."
2811551,KARN,MALCOLM SYDNEY,M S,18,,21/04/1941,,Assistant Steward,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/LX 26595',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18124.,"Son of Arthur Douglas and Jessie Karn, of Clowance, Cornwall."
2811552,KELLY,RONALD D.,R D,25,,23/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Lewes,,United Kingdom,'D/JX 202021',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17925.,"Son of Thomas and Elizabeth Kelly, of Corner Brook, Newfoundland."
2811553,KELSEY,WILLIAM ALLAN,W A,25,,21/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 238744',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17933.,"Son of Harry and Mary Kelsey; husband of Edith Alberta Kelsey, of West Denton, Newcastle-on-Tyne."
2811554,KEMPE,JOHN KENNETH,J K,29,,17/08/1947,,Leading Patrolman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 745135',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17377.,"Son of John Henry and Rebecca Maud Kempe, of Devonport."
2811555,KENSHOLE,GEORGE RONALD,G R,22,,11/05/1943,,Gunner,Royal Artillery,,533 Coast Regt.,,United Kingdom,'1636831',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Gen. Grave 7825.,"Son of George Henry and Alice Maud Kenshole, of St. Budeaux, Plymouth."
2811556,KERFOOT,CYRIL JOSEPH,C J,0,,09/08/1944,,Stoker 2nd Class,Royal Navy,,H.M.S. Drake II,,United Kingdom,'D/KX 665838',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 10907.,"Son of Joseph and Mary Kerfoot, of Rainford, Lancashire."
2811557,KIBBLE,CHARLES HENRY,C H,45,,16/02/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Pembroke,,United Kingdom,'C/K 54834',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18185.,"Son of Charles Henry and Esther Kibble; husband of Eveline Kibble, of Combe Martin."
2811558,KING,JOHN,J,36,,28/10/1943,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Albatross,,United Kingdom,'C/MX 50056',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18103.,"Son of John and Elizabeth King, of Accrington, Lancashire; husband of Elizabeth King."
2811559,KINGDON,GEORGE BODLEY,G B,32,,01/08/1940,,Lieut-Commander,Royal Navy,,H.M.S. President,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3668.,"Son of Zachary Harris Kingdon, and of Florence Kate Kingdon (nee Brindley)."
2811561,KINGSTON,RICHARD,R,0,,09/08/1947,,Leading Stoker Mechanic,Royal Navy,,H.M.S. Venerable,,United Kingdom,'D/KX 93316',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3818.,"Son of Samuel Richard Kingston, and of Sarah Kingston (nee Draper), of Bantry, Co. Cork, Irish Republic."
2811563,KNIGHT,LESLIE SPENCER,L S,36,,01/02/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Exeter,,United Kingdom,'D/KX 78972',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Cons. Grave 11811.,"Son of Frederick Spencer Knight and Mabel Knight, of Devonport; husband of Ethel Knight, of Egg Buckland, Plymouth."
2811565,KOWBEL,HARRY,H,20,,25/06/1940,,Able Seaman,Royal Canadian Navy,,H.M.C.S. Fraser,,Canadian,'3293',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3732.,"Son of Anton J. Kowbel and Mary Kowbel, of Saskatoon, Saskatchewan, Canada."
2811566,LAING,JOHN MCGREGOR,J M,36,,20/07/1944,,Leading Stoker,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Matane,,Canadian,'V/59271',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18082.,"Son of William Winton Laing and Annie Brown McGregor Laing; husband of Pearl Christina Laing, of South Porcupine, Ontario, Canada."
2811568,LAMMING,ROBERT,R,19,,21/04/1941,,Leading Motor Mechanic,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 78176',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18052.,"Son of William D. Lamming and Annie Lamming, of Newington, Yorkshire."
2811569,LAVERCOMBE,RALPH,R,36,,21/04/1941,,Chief Motor Mechanic,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX 70128',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18105.,"Son of James and Annie Lavercombe; husband of Doris Lavercombe, of Barnstaple."
2811570,LAWRENCE,FRANCIS JOHN,F J,29,,29/11/1940,,Leading Seaman,Royal Navy,,H.M.S. Javelin,,United Kingdom,'P/JX 142351',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3493.,"Son of Mr. and Mrs. F. J. Lawrence, of Ashley, Hampshire."
2811571,LAWRENCE,GEORGE EDWARD,G E,33,,21/04/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'C/KX 80880',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3727.,"Husband of Gladys Maud Lawrence, of Faversham, Kent."
2811572,LEAMAN,JOHN,J,46,,21/04/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/K 57262',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17934.,"Son of John Harris Leaman and Mary Elizabeth Leaman; husband of Beatrice Maude Violet Leaman, of St. Budeaux, Plymouth."
2811573,LEE,JOHN GEORGE,J G,21,,17/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,547 Sqdn.,,United Kingdom,'1339116',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 18522.,"Son of Richard and Martha Evelyn Lee, of Milehouse, Plymouth."
2811574,LEITCH,DUGALD,D,20,,06/07/1944,,Leading Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saskatchewan,,Canadian,'V/35138',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18174.,Son of Alexander and Jessie Lyle Leitch.
2811576,LEWIS,WALTER PATRICK,W P,21,,25/12/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 187439',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 10875.,"Son of William and Bridget Lewis, of Holyrood, Conception Bay, Newfoundland."
2811577,LINEHAN,THOMAS,T,44,,14/05/1943,,Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/K 61296',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 10952.,"Son of John and Elizabeth Linehan, of Crosshaven, Co. Cork, Irish Republic."
2811578,LISTER,FREDRICK,F,24,,08/09/1940,,Leading Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 84612',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3604.,"Son of Fred and Lilian Lister, of High Green, Sheffield."
2811581,LOVATT,DAVID WILLIAM LORIMER,D W L,0,,21/04/1941,,Lance Bombardier,Royal Artillery,,"502 Bty., 79 Searchlight Regt.",,United Kingdom,'3125669',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17954.,
2811582,LOWE,SAMUEL MCGRAHAM,S M,44,,13/11/1939,,Shipwright 3rd Class,Royal Navy,,H.M.S. Adventure,,United Kingdom,'D/M 24145',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Gen. Grave 7935.,"Son of Harry and Susan Lowe; husband of Hilda Ellen Lowe, of Morice Town, Devonport. His son John Francis also died on service."
2811586,LYON,LESLIE,L,21,,21/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 195002',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sp. Mem. Sec. C. Cons. Grave 17897.,"Son of Joseph L. Lyon and Ivy Bell Lyon, of Upholland Moor, Lancashire."
2811603,MARSTON,HUGH CHARLES,H C,33,,07/11/1940,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Poulmic.,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3492.,
2811587,McATEER,HENRY MALCOLM (MAC),H M,23,,21/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 243017',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17908.,"Son of James M. McAteer and Kathleen McAteer, of Dawlish."
2811588,McCARTNEY,JAMES,J,28,,13/05/1944,,Gunner,Royal Artillery,,"308 Bty., 503 Coast Regt.",,United Kingdom,'1429859',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17380.,"Son of James and Mary McCartney; husband of Lilian Bessie McCartney, of Devonport."
2811589,McCOMBIE,HUGH HENRY,H H,0,,14/06/1944,,Major,Royal Artillery,,535 Coast Regt.,,United Kingdom,'9209',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3633.,
2811590,McCOMISH,ERNEST SYDNEY FRANK,E S F,26,,30/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 253077',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17957.,"Son of William and Rose Anna McComish; husband of Grace M. McComish, of Parkestone, Dorsetshire."
2811592,McGUIRK,JOHN,J,52,,20/04/1942,,Chief Stoker,Royal Navy,,H.M.S. Rooke,,United Kingdom,'D/K 13641',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 14603.,"Son of John and Ellen McGuirk; husband of Gladys Lucy McGuirk, of Camel's Head, Plymouth."
2811593,McINTYRE,JOSEPH,J,33,,02/01/1944,,Able Seaman,Naval Auxiliary Personnel (Merchant Navy),,H.M. Cable Ship Aquila.,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18084.,"Son of Patrick and Margaret McIntyre; husband of Grace Henderson McIntyre, of Clapton, London."
2811594,McKENNA,EDWARD,E,25,,21/04/1941,,Assistant Steward,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/LX 26992',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17868.,"Son of Michael and Maria McKenna; husband of Annie McKenna, of Huyton, Lancashire."
2811595,McLACHLAN,ALEXANDER MICHAEL,A M,0,,21/04/1941,,Petty Officer,Royal Navy,,H.M.S. Defiance,,United Kingdom,'D/JX 126391',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18033.,
2811596,McLEAN,WILLIAM HECTOR,W H,36,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/J 106053',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18108.,"Husband of Violet May McLean, of Plymstock."
2811597,McLEROTH,HOPE BAKER,H B,20,,23/01/1944,,Leading Seaman,Royal Navy,,H.M.S. Glasgow,,United Kingdom,'P/JX 161132',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18102.,"Son of Thomas Baker McLeroth, and of Louisa C. McLeroth, of Cadmore End, Buckinghamshire."
2811611,METHERELL,WILLIAM CHARLES,W C,0,,05/01/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/K 8891',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3717.,
2811615,MILTON,RALPH C.,R C,0,,29/11/1942,,Gunner,Royal Artillery,,,,United Kingdom,'1550167',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18041.,
2811618,MOORE,THOMAS HENRY,T H,50,,17/09/1939,,Chief Petty Officer Supply,Royal Navy,,H.M.S. Courageous,,United Kingdom,'D/311872',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3526.,
2811598,MAGUIRE,RICHARD GORDON,R G,30,,04/01/1941,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 128312',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3740.,"Son of John and Lucy Maguire, of Blackpool, Lancashire."
2811599,MAILER,WARDEN GIBSON,W G,21,,07/11/1940,,Ordinary Telegraphist,Royal Navy,,H.M.S. Bradford,,United Kingdom,'D/SSX 32145',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3731.,"Son of Warden G. Mailer and Johan G. Mailer, of Perth."
2811600,MARRIOTT,STUART MURRAY,S M,28,,21/04/1941,,Gunner,Royal Artillery,,"368 Bty., 42 (7th Bn. The Sherwood Foresters [Notts and Derby Regt.]) Searchlight Regt.",,United Kingdom,'1653025',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17970.,"Husband of Gladys May Marriott, of Skegby, Nottinghamshire."
2811601,MARSDEN,SIDNEY CHARLES,S C,19,,21/04/1941,,Engine Room Artificer 5th Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/MX. 74400',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17921.,"Son of Charles and Ada Alice Marsden, of Bentley, Doncaster, Yorkshire."
2811602,MARSH,WILLIAM JAMES EDWARD,W J E,48,,26/02/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Prospect.,,United Kingdom,'LT/KX 106109',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18114.,"Son of Thomas William and Alice Marsh; husband of Esther Marsh, of Denton, Gravesend, Kent."
2811605,MARTIN,FREDERICK,F,53,,27/11/1943,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/K 1194',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18030.,"Son of George and Louise Martin, of Plymouth; husband of Celia Beatrice Martin, of Plymouth."
2811606,MARTIN,GERALD NOEL,G N,58,,30/06/1945,,Lieut-Commander Surgeon,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18169.,"Son of John Wise Martin and of Louisa Martin (nee White); husband of Agnes Margaret Martin (nee Hunt), of Amberley, Gloucestershire. M.R.C.S., L.R.C.P."
2811607,MAY,EDWIN,E,47,,02/01/1943,,Leading Stoker,Royal Navy,,"H.M.S. ""Onslow""",,United Kingdom,'D/K 16760',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18008.,"Son of Mr. and Mrs. Frederick May; husband of Ellen Amelia May, of Hartley Vale, Plymouth."
2811608,MAYS,EDWARD GEORGE,E G,31,,28/04/1941,,Petty Officer Stoker,Royal Navy,,H.M.S. Drake,,United Kingdom,'P/KX 84624',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17927.,"Son of Thomas W. Mays and Alice E. Mays, of Seven Kings, Ilford, Essex."
2811609,MEADOWS,WILLIAM JAMES,W J,35,,11/12/1941,,Sapper,Royal Engineers,,152 Rly. Constr. Coy.,,United Kingdom,'1983537',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. A. Cons. Grave 2220.,"Son of Thomas Charles and Louisa Meadows; husband of Rose Adelaide Meadows, of Marsh Mills."
2811610,MEGGISON,THOMAS SMITHSON,T S,25,,21/04/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 239720',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17916.,"Son of Thomas and Jane Meggison, of Sunderland, Co. Durham; husband of Annie Davison Meggison, of East Roker, Sunderland."
2811612,MIDDLETON,EDWARD MEREDYTH,E M,60,Officer of the Order of the British Empire,20/03/1941,,Colonel,Royal Army Medical Corps,,,and Commands and Staff.,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3730.,"Son of the Revd. Frank Edward Middleton and Eva Pakenham Middleton; husband of Elizabeth Tatham Middleton, of Marlborough, Wiltshire. M.R.C.S., L.R.C.P.(Lond). M.B. (University of Toronto)."
2811613,MILLER,WILLIAM ALFRED,W A,25,,21/04/1941,,Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 139597',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17912.,"Son of Arthur Albert and Elizabeth Rebecca Miller, of Birkdale, Southport, Lancashire."
2811614,MILLER,WILLIAM STEPHEN,W S,61,,22/08/1940,,Lieut-Commander,Royal Navy,,H.M.S. Lynx,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. B. Gen Grave 7907.,"Son of William and Susanna Agnes Miller, of Devonport; husband of Alice Maud Miller."
2811616,MINHINETT,RONALD T.,R T,23,,17/02/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Vidette,,United Kingdom,'D/KX 96439',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18156.,"Son of John and Emily Minhinett; husband of Dorothy Beatrice Minhinett, of St. Jude's, Plymouth."
2811617,MISKELL,AUGUSTUS MICHAEL,A M,22,,29/04/1941,,Able Seaman,Royal New Zealand Naval Volunteer Reserve,,H.M.S. Drake.,,New Zealand,'A/1739',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18088.,"Son of Bernard Augustine and Catherine Jane Miskell, of Auckland City, New Zealand."
2811619,MORAN,ARTHUR EDWARD,A E,22,,09/06/1944,,Able Seaman,Royal Navy,,H.M.S. Tartar,,United Kingdom,'D/JX 303128',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18083.,"Son of Charles William Moran, and of Theresa Moran, of Stratford, London."
2811620,MORGAN,LIONEL RICHARD,L R,21,,08/11/1947,,Private,Duke of Cornwall's Light Infantry,,,,United Kingdom,'14986654',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 18443.,Son of Charles Henry and Alice Maud Morgan.
2811621,MORRIS,BERTIE THOMAS,B T,0,Distinguished Conduct Medal,05/02/1940,,Warrant Officer Class I,Royal Engineers,,,,United Kingdom,'1855663',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3671.,Husband of Maggie Jane Morris.
2811622,MOSS,GEORGE HARRY,G H,51,,21/04/1941,,Leading Steward,Royal Navy,,H.M.S. Wolverine,,United Kingdom,'D/L 9355',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17903.,"Husband of Mary Hope Moss, of St. Michaels, Tenterden, Kent."
2811623,MUDD,THOMAS ALFRED,T A,48,,27/08/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/KX 87478',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18187.,Son of Edward and Alice Mudd.
2811624,MUDGE,FREDERICK ERNEST,F E,46,,06/02/1945,,Master at Arms,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/M 39593',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Gen. Grave 15891.,"Son of Ernest and Sarah Mudge; husband of Florence Alice Mudge, of St. Budeaux, Plymouth."
2811625,MURPHY,DENNIS MICHAEL,D M,0,,21/04/1941,,Able Seaman,Royal Navy,,H.M.S. Boscawen,,United Kingdom,'D/JX 200013',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sp. Mem. Sec. C. Cons. Grave 17898.,
2811626,MURPHY,JOHN FRANCIS,J F,50,,05/07/1945,,Warrant Aircraft Officer,Royal Navy,,H.M.S. Vulture,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 18188.,"Son of Mr. and Mrs. Henry George Murphy; husband of Margaret Murphy, of Sleaford, Lincolnshire."
2811627,NAYLOR,WILLIAM MARTIN,W M,0,,04/04/1940,,Engine Room Artificer 1st Class,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/M 5884',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. R.C. Plot. Grave 14614.,"Husband of E. N. Naylor, of Stoke, Devonport."
2811628,NEATE,CYRIL FRANK CAESAR,C F C,43,,04/01/1943,,Lieut-Commander,Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 3570.,"Husband of V. Molly Neate, of Cheltenham, Gloucestershire."
2811629,NEILL,JOHN,J,0,,21/04/1941,,Chief Petty Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/217805',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Sec. C. Cons. Grave 17875.,"Son of Charles and Jane Neill, of Belfast, Northern Ireland."
