Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175630,WADE,THOMAS,T,20,,07/05/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'32418',France,COUIN NEW BRITISH CEMETERY,D. 38.,"Son of James and Mary A. Wade, of 20, Newmarket St., Skipton, Yorks."
175643,WHEELER,,J,0,,17/05/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9942',France,COUIN NEW BRITISH CEMETERY,E. 23.,
175637,WATHALL,,S M,0,,02/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'50829',France,COUIN NEW BRITISH CEMETERY,F. 41.,"Son of Mr. T. H. Wathall, of 2, John St., Levenshulme, Manchester."
175638,WATSON,,N,0,,18/05/1918,,Lance Corporal,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'122166',France,COUIN NEW BRITISH CEMETERY,E. 37.,"Son of Mr. J. Watson, of 110, Nelson St., Largs, Ayrshire."
175640,WESTALL,JAMES,J,20,,01/05/1918,,Private,Manchester Regiment,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'377725',France,COUIN NEW BRITISH CEMETERY,D. 13.,"Son of Charles and Margaret Westall, of 97, China St., Everton, Liverpool."
175644,WHITTAKER,,O W,18,,28/06/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'52059',France,COUIN NEW BRITISH CEMETERY,E. 1.,"Son of William Henry and Miriam Whittaker, of Matlock St., Bakewell, Derbyshire."
175645,WILDING,CHARLES J. H.,C J H,0,,05/06/1918,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308781',France,COUIN NEW BRITISH CEMETERY,F. 51.,"Son of Mr. J. Wilding, of 5, Liffy Vale, Fairfield, Liverpool."
175648,WILSON,,C H,37,,31/01/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'7109',France,COUIN NEW BRITISH CEMETERY,A. 11.,"Son of Charles and Mary Ann Wilson, of 7, Millgate, Selby."
175649,WISSETT,JOHN NOEL,J N,20,,04/06/1918,,Second Lieutenant,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,F. 47.,Son of John George and Sarah Eliza Wissett. Native of Liverpool.
175652,WOLSTENCROFT,STUART,S,27,,28/04/1918,,Serjeant,Manchester Regiment,,"""G"" Coy. 1st/10th Bn.",,United Kingdom,'375047',France,COUIN NEW BRITISH CEMETERY,D. 6.,"Son of Jacob and Mary Wolstencroft, of 130, Boundary Park Rd., Oldham."
175654,WOODWARD,,J,0,,07/05/1918,,Lance Bombardier,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'297232',France,COUIN NEW BRITISH CEMETERY,D. 41.,
175656,WORSLEY,JOHN,J,18,,04/05/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'63612',France,COUIN NEW BRITISH CEMETERY,D. 37.,"Son of Mrs. Elizabeth Fildes, of 37, Northen Grove, West Didsbury, Manchester."
4041133,SCHOFIELD,WILLIAM,W,32,,23/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn,,United Kingdom,'205055',France,COUIN NEW BRITISH CEMETERY,E. 49.,"Husband of Jessie Schofield of 42 Nora Street, Lower Broughton, Manchester."
6005434,PATALAS,STANISLAUS,S,0,,25/02/1917,,Musketier,German Army,,10./I.R.96,,German,'',France,COUIN NEW BRITISH CEMETERY,Plot 1 Row B Grave 5.,
175304,ALDERSON,,H,0,,01/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'19821',France,COUIN NEW BRITISH CEMETERY,B. 18.,
175480,KIRK,WILLIAM,W,0,,19/07/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'41090',France,COUIN NEW BRITISH CEMETERY,F. 8.,
175431,HARDY,,J H,0,,01/02/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27546',France,COUIN NEW BRITISH CEMETERY,H. 10.,Son of Mr. H. Hardy.
175493,LEWIS,,G S,0,,04/06/1918,,Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243349',France,COUIN NEW BRITISH CEMETERY,F. 43.,
175428,HAMPSON,,S,0,,29/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242891',France,COUIN NEW BRITISH CEMETERY,F. 12.,Son of Mrs. L. A. Hampson.
175464,JEFFS,PHILIP,P,21,,23/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'244695',France,COUIN NEW BRITISH CEMETERY,E. 48.,"Son of Lilias Jeffs, of Back Lanes, Tarporley, Cheshire."
175573,ROWLEY,,A W,0,,03/06/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'18435',France,COUIN NEW BRITISH CEMETERY,F. 42.,"Son of Mrs. M. Rowley, of 4, Stourbridge St., Kidderminster."
175576,SAGE,HENRY WILLIAM,H W,21,,03/02/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'57169',France,COUIN NEW BRITISH CEMETERY,A. 19.,"Son of Stephen and Hellen Sage, of Church House, Frinstead, Sittingbourne, Kent."
175577,SALMON,,C,0,,29/06/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'315162',France,COUIN NEW BRITISH CEMETERY,E. 8.,"Son of Mrs. N. Salmon, of 54, High Cross Rd., Tottenham, London."
175578,SALT,SAMUEL,S,20,,07/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'174175',France,COUIN NEW BRITISH CEMETERY,C. 19.,"Son of Joseph and Mary Jane Salt, of 36, Livingstone St., Leek, Staffs."
175579,SANDERS,,T H,0,,02/06/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/14861',France,COUIN NEW BRITISH CEMETERY,F. 36.,"Son of Mr. T. H. Sanders, of 156, Devonshire St., Mile End, London."
175581,SATCHWELL,,F,25,,18/04/1918,,Corporal,Manchester Regiment,,1st/8th Bn.,attd. 127th Trench Mortar Bty.,United Kingdom,'303165',France,COUIN NEW BRITISH CEMETERY,C. 28.,"Son of Thomas and Sarah Satchwell, of 56, Brunswick Rd., West Green Rd., South Tottenham, London."
175582,SATTERTHWAITE,,W H,0,,07/06/1918,,Captain,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,G. 12.,"Husband of Mrs. W. H. Satterthwaite, of Lancaster."
175584,SAVAGE,DICKSON CORNELIUS,D C,34,"Victoria Cross, Distinguished Conduct Medal, Military Medal, Twice Mentioned in Despatches",25/07/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/523',France,COUIN NEW BRITISH CEMETERY,G. 5.,(Served as TRAVIS). Croix de Guerre (Belgium). See TRAVIS for Additional Information.
175596,SMITH,,T,0,,29/06/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'22361',France,COUIN NEW BRITISH CEMETERY,F. 1.,
175585,SHARPE,EDGAR,E,25,,16/08/1918,,Private,Army Cyclist Corps,,4th Bn.,,United Kingdom,'22705',France,COUIN NEW BRITISH CEMETERY,H. 1A.,"Son of Walter and Mary Sharpe, of The Cottage, Croft, Leicester."
175587,SHEPHERD,WILLIAM,W,22,,28/03/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'19338',France,COUIN NEW BRITISH CEMETERY,C. 13.,"Son of Mr. and Mrs. Thomas Shepherd, of 13, Pym St., Rochdale; husband of Alice Atkinson (formerly Shepherd), of 9, Mitchel Hey Place, Bury Rd., Rochdale, Lancs."
175589,SHILLITO,MELENDEZ,M,22,,17/06/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 296th Bde.",,United Kingdom,'805903',France,COUIN NEW BRITISH CEMETERY,G. 28.,"Son of Charles E. and Lena Shillito, of 111, Greenhow St., Walkley, Sheffield."
175591,SIMONS,GEORGE,G,21,Military Medal,01/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 93rd Army Bde.",,United Kingdom,'76057',France,COUIN NEW BRITISH CEMETERY,D. 11.,"Son of George and Eliza Simons, of 23, Earl St., Silverdale, Newcastle, Staffs."
175593,SMART,THOMAS HILL,T H,21,,27/02/1917,,Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'10727',France,COUIN NEW BRITISH CEMETERY,B. 9.,"Son of the Late Andrew and Jane Smart, of Liverpool."
175595,SMITH,JOHN WILLIAM,J W,39,,28/03/1918,,Sapper,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'444616',France,COUIN NEW BRITISH CEMETERY,C. 10.,"Son of William and Annie Butterworth; husband of Christina Hargreaves Smith, of 13, Merrybents St., Todmorden."
175611,TAIT,ALEXANDER JAMES,A J,19,,29/03/1918,,Private,Lancashire Fusiliers,,1st/8th,,United Kingdom,'40473',France,COUIN NEW BRITISH CEMETERY,C. 15.,"Son of Alexander and Alison Tait, of ""Rockmount,"" Dunbar."
175612,TAYLOR,HARRY,H,36,,06/03/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'52441',France,COUIN NEW BRITISH CEMETERY,B. 23.,"Son of John A. and A. Taylor, of Oldham; husband of Ellen Taylor, of 165, Ashton Rd., Denton, Manchester."
175613,TAYLOR,,J,0,,06/05/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'378020',France,COUIN NEW BRITISH CEMETERY,D. 30.,
175615,TEMPEST,DAVID,D,22,,02/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st Bn.",,United Kingdom,'12135',France,COUIN NEW BRITISH CEMETERY,B. 17.,"Son of James Smith Tempest and Alice Tempest, of 16, Langford St., Leeds; husband of Ida Tempest, of 1, Ridge Mount, Cliff Rd., Woodhouse, Leeds."
175618,THOMAS,,N,0,,17/04/1918,,Corporal,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'44363',France,COUIN NEW BRITISH CEMETERY,A. 33.,
175633,WALSHAW,,H E,20,,17/06/1918,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'53490',France,COUIN NEW BRITISH CEMETERY,G. 38.,Son of Mrs. M. J. Fox.
175629,VARLEY,,W,0,,14/03/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'52090',France,COUIN NEW BRITISH CEMETERY,C. 5.,
175631,WALDEY,JAMES ARTHUR,J A,38,,27/01/1917,,Gunner,Royal Field Artillery,,32nd Bde. H.Q.,,United Kingdom,'152785',France,COUIN NEW BRITISH CEMETERY,A. 3.,"Son of William and Martha Waldey, of Batley; husband of Agnes Louisa Waldey, of 1, Thomas St., Batley, Yorks."
175634,WALTON,JOSEPH,J,24,,31/01/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'1422',France,COUIN NEW BRITISH CEMETERY,A. 18.,"Son of John William and Annie Walton, of 30, Cardigan Terrace, Kirkstall Rd., Leeds."
175625,TURNER,,T,21,,08/05/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'306259',France,COUIN NEW BRITISH CEMETERY,D. 48.,"Son of Mrs. C. A. Gray, of 45, High St., Blackpool."
175626,TWIST,ROBERT (BOB),R,32,,21/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'64850',France,COUIN NEW BRITISH CEMETERY,G. 51.,"Son of Charles Twist; husband of Ellen Hill (formerly Twist), of Bescar Lane, Scarisbrick, Ormskirk, Lancs."
175628,ULLYOTT,,F,32,,15/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'57602',France,COUIN NEW BRITISH CEMETERY,G. 24.,"Son of George Robert and Margaret Ann Ullyott, of Driffield, Yorks."
175636,WATERWORTH,HORACE,H,24,,12/06/1918,,Gunner,Royal Field Artillery,,Y62nd Heavy Trench Mortar Bty.,,United Kingdom,'775519',France,COUIN NEW BRITISH CEMETERY,G. 21.,"Son of John William and Elizabeth Ann Waterworth, of 32, Roseville Rd., Leeds."
175622,TRAVIS,RICHARD CHARLES,R C,34,"Victoria Cross, Distinguished Conduct Medal, Military Medal, Twice Mentioned in Despatches",25/07/1918,,Serjeant,ALIAS,,,,United Kingdom,'9/523',France,COUIN NEW BRITISH CEMETERY,G. 5.,"(See D.C. SAVAGE, the true family name). Son of the late James and Frances Theresa Savage, of Otara, Opotiki, New Zealand. Known as ""Prince of Scouts,"" and ""King of No Man's Land."" Also served in Egypt and Gallipoli. Awarded Croix de Guerre (Belgium)."
175639,WATTS,,G,0,,23/08/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'49097',France,COUIN NEW BRITISH CEMETERY,H. 7.,"Son of Mrs. E. Watts, of 489, Corporation Rd., Birkenhead."
175641,WHARTON,,T,0,,21/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'72514',France,COUIN NEW BRITISH CEMETERY,G. 50.,"Son of Mr. T. Wharton, of 122, Brighton Rd., Great Crosby, Liverpool."
175642,WHEELER,,A J,0,,27/04/1918,,Gunner,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'297193',France,COUIN NEW BRITISH CEMETERY,B. 34.,"Son of James Wheeler, of 27, Church St., Henley-on-Thames."
175646,WILFORD,,H,24,,15/03/1917,,Lance Corporal,Machine Gun Corps (Infantry),,94th Coy.,,United Kingdom,'6915',France,COUIN NEW BRITISH CEMETERY,C. 6.,"Son of Mr. W. and Mrs. M. Wilford, of Corby, Kettering."
175647,WILLIAMS,,R O,0,,20/05/1918,,Sapper,Royal Monmouthshire Royal Engineers,,7th Army Troops Coy.,,United Kingdom,'388608',France,COUIN NEW BRITISH CEMETERY,E. 29.,"Husband of Mrs. S. Williams, of 16, Margaret St., Carnarvon."
175650,WITCOMBE,,J A F,0,,24/07/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'28494',France,COUIN NEW BRITISH CEMETERY,G. 2.,"Son of Mr. J. Witcombe, of Compton Dundon, Somerton, Somerset."
175651,WITHAM,,B,30,,15/05/1918,,Staff Serjeant,Army Service Corps,,42nd Div. Train,,United Kingdom,'T/19953',France,COUIN NEW BRITISH CEMETERY,E. 22.,"Son of the late Thomas and Margaret Witham, of 36, Grove Rd., Acton, London."
175653,WOOD,,H,0,,06/06/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'52929',France,COUIN NEW BRITISH CEMETERY,F. 55.,"Son of Mr. H. Wood, of 37, Grove St., New Ferry, Birkenhead."
175655,WOOLLARD,GEORGE CHARLEY,G C,27,,01/06/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 2nd/9th Bn.",,United Kingdom,'332068',France,COUIN NEW BRITISH CEMETERY,F. 34.,"Son of George and Mary Ann Woollard, of Ashley, Newmarket. Native of Cowlinge, Newmarket."
175657,WORSLEY,,R H,26,,26/06/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'331253',France,COUIN NEW BRITISH CEMETERY,B. 2.,"Son of Mrs. Lydia Worsley, of 73, Scorton St., Anfield, Liverpool."
175658,WORTON,GEORGE ERNEST,G E,19,,01/06/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'86771',France,COUIN NEW BRITISH CEMETERY,F. 26.,"Son of Joseph and Harriet Worton, of 1, Penrith Terrace, Penwortham, Preston."
175659,WRIGHT,RISHTON WILLIAM,R W,34,,18/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 124th Bde.",,United Kingdom,'225010',France,COUIN NEW BRITISH CEMETERY,E. 25.,"Son of Rishton and Annie Wright; husband of Edna Elizabeth Wright, of 16, Orchard Rd., Northenden, Manchester."
6000497,BALD,FRIEDRICH,F,0,,05/03/1917,,Unteroffizier,German Army,,12./R.I.R.15,,German,'',France,COUIN NEW BRITISH CEMETERY,Plot 1 Row B Grave 21.,
