Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2144152,STORRIE,DONALD KELWAY,D K,25,,07/03/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'19805',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of Sydney Kelway Storrie and Mrytle Victoria Storrie; husband of Alma Eileen V. Storrie, of Wagga Wagga, New South Wales."
2144153,STOTT,DONALD JOHN,D J,29,Distinguished Service Order and Bar,20/03/1945,,Major,New Zealand Artillery,,,,New Zealand,'20681',Malaysia,LABUAN MEMORIAL,Panel 31.,"Son of Ann and Robert Stott, of Auckland City, New Zealand; husband of Mary Kathleen Stott, of Anderson's Bay, Dunedin, New Zealand."
2144154,STRACHAN,GEORGE,G,45,,06/04/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX16280',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of George and Alice Mary Strachan, of Gillingham, Kent, England."
2144155,STRANG,PETE MCKENZIE,P M,41,,20/02/1945,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 27 Ind. Bde. Gp. Ordnance Wksp.,,Australian,'SX7870',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of Herbert Edward and Edith Strang; husband of Constance Rubena Strang, of Toorak Gardens, South Australia."
2144156,STRAUGHEN,STANLEY GEORGE,S G,28,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 1 Corps Petrol Pk.,,Australian,'VX19543',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of George William and Neta Maude Straughen, of East Brunswick, Victoria."
2144157,STROUT,ELDRED ARTHUR,E A,35,,28/03/1945,,Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX14241',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of Arthur Henry and Annie Violet Strout; husband of Marguerite Strout, of Indooroopilly, Queensland."
2144158,STUPART,HERBERT LESLIE,H L,30,,12/09/1944,,Lieutenant,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX6321',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Lorne Campbell Stupart and Isabel Stupart, of Wavell Heights, Queensland."
2144159,SUGGATE,NORMAN FRANKLIN,N F,35,,13/09/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX50941',Malaysia,LABUAN MEMORIAL,Panel 8.,"Son of William and Mary Charlotte Suggate; husband of Edna May Suggate, of Mortdale, New South Wales."
2144160,SULLIVAN,DARRYL,D,32,,18/01/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX34234',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of Philip Hurley Sullivan and Helen Elizabeth Sullivan, of Edgecliffe, New South Wales."
2144161,SULLIVAN,RONALD,R,30,,31/03/1945,,Corporal,Australian Army Service Corps,,A.I.F. 22 Bde. Coy.,,Australian,'NX33835',Malaysia,LABUAN MEMORIAL,Panel 21.,"Son of Albert James H. Sullivan and Elizabeth Grace Sullivan, of Ulamambri, New South Wales."
2144162,SULLIVAN,ROY HAROLD,R H,26,,17/06/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX28000',Malaysia,LABUAN MEMORIAL,Panel 4.,"Son of Roy Lancelot and Elsie May Sullivan, of Kingsford, New South Wales."
2144189,TAYLOR,GORDON JAMES,G J,27,,12/04/1945,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'NX32613',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of James and Francis Ellen Taylor, of Bankstown, New South Wales; husband of Dorothy Taylor."
2144190,TAYLOR,HENRY THOMAS,H T,38,,05/06/1945,,Sergeant,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX11174',Malaysia,LABUAN MEMORIAL,Panel 20.,Son of Thomas and Hannah Taylor.
2144191,TAYLOR,HORACE BRYCE,H B,27,,14/06/1945,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX33383',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Horace William and Christian Amelia Taylor, of Henty, New South Wales."
2144192,TAYLOR,IAN,I,33,,03/05/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX50899',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of John William Richard Adam and Grace Maud Taylor, of Fords Bridge, New South Wales."
2144193,TAYLOR,JOHN ALAN,J A,27,,05/02/1945,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Supply Col.,,Australian,'NX56429',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Francis John and Florida Taylor, of Enmore, New South Wales."
2144194,TAYLOR,NEVILLE HENRY,N H,32,,05/06/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX26026',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of Joseph Henry and Florence Taylor, of Kingswood, New South Wales."
2144195,TAYLOR,THOMAS CLARENCE,T C,43,,26/07/1945,,Warrant Officer Class II,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb,,Australian,'NX47044',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Thomas Henry and Frances Theresa Taylor; husband of Mavis Taylor, of New Lambton, New South Wales."
2144196,TAYLOR,WALTER CHARLES,W C,40,,08/05/1945,,Private,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'NX60194',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of John and Mary Ann Taylor, of Ando, New South Wales."
2144197,TELFORD,GEORGE FREDERICK,G F,21,,12/12/1944,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX56970',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Charles Alexander and Amelia Ann Telford, of Mowbray, Tasmania."
2144199,TENNYSON,BASIL GEORGE,B G,22,,07/05/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX37653',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of George Audley Tennyson and May Victoria Tennyson, of Preston. Victoria."
2144201,THISTLETHWAITE,VICTOR,V,34,,15/07/1945,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX67346',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Cephalonia Seaborn Thistlethwaite and Ethel Thistlethwaite; husband of Olive Elsie Thistlethwaite, of Sans Souci, New South Wales."
2144202,THOMAS,ARTHUR DANIEL,A D,25,,10/08/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX57256',Malaysia,LABUAN MEMORIAL,Panel 26.,"Son of Edward James Thomas and Annie Blanche Thomas, of Auburn, New South Wales."
2144203,THOMAS,DAVID WILLIAM,D W,23,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX6623',Malaysia,LABUAN MEMORIAL,Panel 19.,"Son of Joseph John and Emily Coombes Thomas, of Perth, Western Australia."
2144204,THOMAS,EVAN,E,38,,21/03/1945,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'WX10966',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of David and Elizabeth Margaret Thomas; husband of Kathleen Margaret Thomas, of Perth, Western Australia."
2144205,THOMAS,JACK OSBORNE,J O,26,,15/05/1945,,Driver,Australian Army Service Corps,,A.I.F. 2/2 Res. M.T. Coy.,,Australian,'SX6889',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Osborne Hanson Thomas and Gladys Annie Thomas, of Kangaroo Island, South Australia."
2144206,THOMAS,MELBOURNE GEORGE,M G,25,,26/05/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX33263',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of David and Edith Annie Thomas, of Lismore, New South Wales."
2144207,THOMAS,WILLIAM,W,39,,13/09/1944,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX21431',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of William Lewis Thomas and Winifred Jacqueline Thomas; husband of Myrna Grace Thomas, of Wingham, New South Wales."
2144208,THOMAS,WILLIAM FRANCIS,W F,25,,24/07/1945,,Corporal,Australian Infantry,,A.I.F. 2/27 Bn.,,Australian,'NX116942',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of William Francis and Florence Emily Thomas; husband of Alice May Thomas, of Bondi, New South Wales."
2144209,THOMPSON,FREDERICK,F,25,,10/06/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX66614',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of George and Edith Matilda Thompson, of Warren, New South Wales."
2144210,THOMPSON,ROBERT ALEXANDER,R A,32,,14/09/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX17847',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of Laurence Alexander and Kathleen Cameron Thompson, of Port Melbourne. Victoria."
2144211,THOMPSON,RONALD JOHN EDWARD,R J E,33,,30/03/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX72482',Malaysia,LABUAN MEMORIAL,Panel 17.,"Son of Frank Edward and Daisy May Thompson; husband of May Esther Thompson, of Kogarah, New South Wales."
2144212,THOMPSON,VINCENT ROBERT,V R,26,,23/05/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'QX21845',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of Henry James Thompson and Francis Elizabeth Thompson, of Monto, Queensland."
2144213,THOMPSON,WILLIAM,W,24,,04/03/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX28362',Malaysia,LABUAN MEMORIAL,Panel 4.,"Son of William Alexander and Ellen Ethel Maud Thompson, of Wollahra, New South Wales."
2144214,THOMSON,ALEXANDER,A,36,,13/01/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Fd. Coy.,,Australian,'NX67444',Malaysia,LABUAN MEMORIAL,Panel 6.,Son of John and Annie Thomson.
2144215,THOMSON,ERNEST FRANK,E F,33,,01/04/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX34321',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Ernest Frank and Esther Thomson, of Rockdale, New South Wales."
2144216,THONDER,WILLIAM CHARLES,W C,27,,19/06/1945,,Private,Australian Army Medical Corps,,,,Australian,'VX50079',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of William Thomas Thonder and Ruby Francis Thonder; husband of Edna Florence Thonder, of West Brunswick, Victoria."
2144217,THORLEY,IVOR EDWIN,I E,43,,04/03/1945,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 86 L.A.D.,,Australian,'WX9562',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of Edwin Donald and Blodwyn Thorley; husband of Leonie Mavis Thorley, of North Perth, Western Australia."
2144218,THORNS,ARTHUR STANLEY,A S,27,,08/08/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX10289',Malaysia,LABUAN MEMORIAL,Panel 19.,"Son of Albert Wilfred and Amy Matilda Thorns, of Kalgoorlie, Western Australia."
2144219,THOROUGHGOOD,HENRY JOHN,H J,26,,10/02/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX45885',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of Harry and Iris Elizabeth Thoroughgood, of Newcastle, New South Wales."
2144220,THORPE,HARRY,H,28,,08/04/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52646',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of Charles John and Kate Thorpe, of Harbord, New South Wales."
2144221,THURSTON,HENRY WALTER,H W,37,,11/03/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX8008',Malaysia,LABUAN MEMORIAL,Panel 7.,"Husband of Beatrice Nora Thurston, of Bencubbin, Western Australia."
2144222,TICKLE,WILLIAM,W,27,,24/02/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX51573',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of James Henry and Isabella Hutchinson Tickle, of Bankstown, New South Wales."
2144223,TIERNEY,JAMES EDWARD,J E,24,,17/06/1945,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX12221',Malaysia,LABUAN MEMORIAL,Panel 2.,"Son of Daniel Laurence and Lucy Tierney, of Aramac, Queensland.
His brother Michael James Tierney also fell."
2144224,TIERNEY,MICHAEL JAMES,M J,34,,02/06/1945,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'QX20219',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Daniel Laurence and Lucy Tierney, of Aramac, Queensland.
His brother James Edward Tierney also fell."
2144225,TINNING,RAYMOND JAMES,R J,36,,23/05/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45945',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of John and Catherine Tinning, of Rockdale, New South Wales."
2144436,YABUTIL,,,0,,01/04/1945,30/04/1945,Corporal,North Borneo Armed Constabulary,,,,United Kingdom,'204',Malaysia,LABUAN MEMORIAL,Panel 33.,
2144232,TOMKYNS,ERIC ALEXANDER,E A,31,,25/06/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX41261',Malaysia,LABUAN MEMORIAL,Panel 4.,"Son of Alexander Richard and Ethel Mary Tomkyns; husband of Hazel Estelle Tomkyns, of Chester Hill, New South Wales. B.A."
2144234,TOMS,HARRY,H,48,,02/04/1945,,Private,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb. Coy.,,Australian,'NX68403',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Charles and Caroline Toms; husband of Margaret Mason Toms, of Berowra, New South Wales."
2144235,TONKIN,LESLIE ERNEST,L E,19,,25/03/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'443698',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of William Albert and Hannah Tonkin, of Bathurst, New South Wales."
2144243,TRIGWELL,ALLAN GEORGE,A G,23,,04/05/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX17882',Malaysia,LABUAN MEMORIAL,Panel 19.,"Son of Thomas Frederick and Mary Jane Hampshire Trigwell, of Donnybrook, Western Australia."
2144245,TRINDER,LESLIE GEORGE,L G,23,,05/06/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX73633',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of George James Trinder and Gertrude Bridget Trinder, of Carlton, New South Wales."
2144246,TUCKER,WILLIAM JOHN,W J,38,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7484',Malaysia,LABUAN MEMORIAL,Panel 19.,"Son of Jean Maxwell Tucker; husband of Susie Sarah Tucker, of Bassendean, Western Australia."
2144247,TUCKERMAN,JACK HAMILTON,J H,27,,18/06/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX34112',Malaysia,LABUAN MEMORIAL,Panel 4.,"Son of Claude Hamilton Tuckerman and Lillian Tuckerman; husband of Mary Lovelia Tuckerman, of Scarborough, New South Wales."
2144248,TULLY,NORMAN MCKAY,N M,50,,01/07/1945,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'VX42847',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of William Curry Tully and Mary Ann Tully; husband of Meda Tully, of Geelong, Victoria."
2144249,TUMETH,NORMAN WILLIAM,N W,35,,12/09/1944,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Divisional Provost Coy.,,Australian,'NX31930',Malaysia,LABUAN MEMORIAL,Panel 30.,"Son of James and Lucy Tumeth; husband of Ethel Thelma Tumeth, of Tamworth, New South Wales."
2144250,TURNBULL,KENNETH,K,23,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX22722',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of John James Turnbull and Florence Turnbull, of St. Lucia, Queensland."
2144251,TURNBULL,WILLIAM,W,27,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX23514',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of John James Turnbull and Florence Turnbull, of St. Lucia, Queensland."
2144252,TURNER,ARTHUR JACK,A J,37,,10/06/1945,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX58936',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Arthur Hastings Turner and Bertha Turner, of Tattenham Corner, Epsom, Surrey, England."
2144253,TURNER,EDWARD WALTER,E W,35,,06/09/1944,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX33624',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of Alexander and Olive Esther Turner; husband of Elsie Isabel Turner, of Taree, New South Wales."
2144254,TURNER,ERNEST HENRY,E H,27,,18/06/1945,,Corporal,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35848',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of Ernest and Cecilia Turner; husband of Helen Josephine Turner, of Griffith, New South Wales."
2144255,TURNER,HAROLD RAYMOND,H R,25,,08/05/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX17593',Malaysia,LABUAN MEMORIAL,Panel 19.,"Son of Harold Herbert and Elizabeth Ellen Turner, of Perth, Western Australia."
2144226,TIPPING,NEIL ALEXANDER,N A,22,,04/07/1945,,Private,Australian Army Postal Service,,A.I.F. 8 Div. Postal Unit,,Australian,'NX44279',Malaysia,LABUAN MEMORIAL,Panel 31.,"Son of Arthur Eccles Tipping and Ida Margaret Tipping, of Crows Nest, New South Wales."
2144227,TITMARSH,ALEXANDER CARRINGTON,A C,28,,14/09/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX12553',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of Isaiah and Gertrude Ethel Titmarsh, of Bundamba, Queensland."
2144228,TODD,GEORGE BERNARD,G B,33,,12/09/1944,,Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX21924',Malaysia,LABUAN MEMORIAL,Panel 19.,Son of Joseph and Mary Todd.
2144237,TOOHEY,,C J,0,,27/01/1945,,Private,ALIAS,,,,United Kingdom,'NX49347',Malaysia,LABUAN MEMORIAL,,(see HACKLAND - true family name).
2144277,VERDON,PATRICK JOHN,P J,29,,15/09/1944,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35262',Malaysia,LABUAN MEMORIAL,Panel 13.,
2144334,WEIR,SAMUEL JAMES,S J,22,,15/07/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX63967',Malaysia,LABUAN MEMORIAL,Panel 16.,
2144229,TOLLIDAY,ARTHUR STANLEY,A S,37,,18/02/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Fd. Coy.,,Australian,'VX32359',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of George and Margaret Tolliday; husband of Mabel Tolliday, of North Kew, Victoria."
2144230,TOME,FRANK,F,40,,12/09/1944,,Sergeant,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX32743',Malaysia,LABUAN MEMORIAL,Panel 17.,"Son of John and Juilia Tome, of Inverell, New South Wales."
2144256,TURNER,HAROLD ROBERT,H R,25,,18/02/1945,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Sub-Pk.,,Australian,'SX9619',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Robert George and Laura Angelina Turner, of Mount Gambier, South Australia."
2144257,TURNER,KEITH MAITLAND,K M,25,,15/07/1945,,Warrant Officer Class II,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX68217',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of James William and Martha Agnes Turner, of Kings Cross, New South Wales."
2144258,TURNER,NEIL,N,28,,23/03/1945,,Lance Corporal,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX31793',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of Robert Charles and Edith Turner, of Tottenham, New South Wales."
2144260,TURNER,VALENTINE RALPH LEWIS,V R L,25,,17/07/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'410422',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of Ralph Burton Turner and Dora Jane Turner, of Terang, Victoria."
2144262,TYLER,ALLAN,A,39,,13/09/1944,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'QX16822',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Samuel Aloysious and Emily Tyler; husband of Mavis Kathleen Tyler, of Kangaroo Point, Queensland."
2144265,TYRRELL,REGINALD CHARLES,R C,25,,23/07/1945,,Private,Australian Headquarters,,A.I.F. H.Q. 22 Infantry Brigade.,,Australian,'NX71702',Malaysia,LABUAN MEMORIAL,Panel 9.,"Son of Charles and Violet Jane Tyrrell, of West Ryde, New South Wales."
2144407,WITH,JOHN WILLIAM HOWARD,J W H,24,,12/09/1944,,Bombardier,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX17209',Malaysia,LABUAN MEMORIAL,Panel 2.,"Son of William Evan and Isabel With, of Newmarket, Queensland."
2143331,LE CUSSAN,EDWARD WILLIAM,E W,32,,08/03/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40853',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of William Roger and Beatrice Le Cussan, of Gunnedah, New South Wales."
2144281,VIDLER,VINCENT NOEL,V N,23,,14/09/1944,,Driver,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX1196',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Sidney Vincent and Pearl Jane Vidler, of North Arm, Tweed River, New South Wales."
2143490,McLEOD,CAMPBELL JOHN,C J,30,,14/05/1945,,Corporal,Australian Army Ordnance Corps,,A.I.F. 2/3 Ordnance Store Coy.,,Australian,'VX47591',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Thomas John and Ellen Edith McLeod; husband of Dorothy Sophia Rose McLeod, of Lake Boga, Victoria."
2143491,McLEOD,JACK RONALD,J R,24,,09/03/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX35983',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Kenneth and Rose Emmaline McLeod, of Dunkeld, Victoria."
2143492,MACLEOD,NORMAN POPE,N P,32,,13/02/1945,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX38709',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Ruth Macleod; husband of Jean Macleod, of South Yarra, Victoria."
2143494,McLEOD,WILLIAM,W,25,,14/04/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX45826',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of Mr. and Mrs. J. D. McLeod, of East Maitland, New South Wales."
2143496,McMAHON,THOMAS MEMBURY,T M,24,,14/09/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8760',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Thomas Michael and Ethel Joan McMahon, of Byford, Western Australia."
2143498,McMANUS,SAMUEL JAMES ANZAC,S J A,28,,27/03/1945,,Lance Sergeant,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX32003',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Samuel Paul and Violet May McManus, of Toorak, Victoria."
2143500,MACMEIKAN,DONALD JAMES GRAHAM,D J G,30,,18/07/1945,,Sergeant,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX39078',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Keith Langwill Macmeikan and Effie Octavia Macmeikan, of Malvern, Victoria."
2143503,McNAE,WILLIAM CHARTERIS,W C,28,,14/09/1944,,Warrant Officer Class II,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX13590',Malaysia,LABUAN MEMORIAL,Panel 1.,"Son of Joseph and Eva McNae, of Bowen Hills, Queensland."
2143745,PANTON,OWEN WILLIAM,O W,24,,20/06/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/10 Fd. Coy.,,Australian,'TX5183',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of William George and Francis Victoria Panton, of Penquin, Tasmania."
2143747,PARHAM,ARTHUR GENE,A G,27,,29/06/1945,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Sub-Pk.,,Australian,'SX11464',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Septimus Walter Parham; husband of Nettie Winifred Parham, of Beulah Park, South Australia."
2143748,PARKER,JAMES HERBERT,J H,24,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX18781',Malaysia,LABUAN MEMORIAL,Panel 19.,"Son of Richard John and Ethel May Lillian Parker, of Hawthorn, Victoria."
2143749,PARKER,NOEL LESLIE,N L,24,,19/03/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX4668',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of Leslie Wellington Parker and Esther Annie Parker, of Weston, New South Wales."
2143750,PARKINSON,DESMOND STANLEY,D S,34,,19/02/1945,,Sergeant,Australian Army Service Corps,,,,Australian,'QX13579',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of Frank Comer and Ettie Lucile Parkinson, of Greenslopes, Queensland."
2143756,PATERSON,STEWART,S,25,,16/03/1945,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Sub-Pk.,,Australian,'SX9419',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of Eric Stewart Paterson and Margaret Paterson, of Adelaide, South Australia."
2144090,SMITH,RALPH HENRY,R H,24,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX55254',Malaysia,LABUAN MEMORIAL,Panel 24.,"Son of John William and Jessie Smith, of East Geelong, Victoria."
2144094,SMITH,THOMAS ERNEST,T E,32,,18/12/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8731',Malaysia,LABUAN MEMORIAL,Panel 19.,"Son of Thomas William and Sarah Jane Smith, of Grass Patch, Western Australia."
2144098,SMYTH,COLIN GEORGE,C G,36,,07/05/1945,,Staff Sergeant,Australian Army Medical Corps,,A.I.F. 10 Gen. Hosp.,,Australian,'NX67741',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of George Boston Kennedy Smyth and Emma Louisa Smyth; husband of Mabel Lillian Smyth, of Clyde, New South Wales."
