Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
272446,SCHOFIELD,JACK,J,22,,24/11/1916,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'246',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 15.,"Son of Robert and Elizabeth Schofield, of 45, Levens Grove, Central Rd., Blackpool, Lancs, England."
272498,SHORT,,C W,0,Military Cross,06/03/1917,,Lieutenant,Royal Flying Corps,9th Hodson's Horse,3rd Sqdn.,attd. from,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. B. 28.,
272500,SHORT,,W,0,,15/07/1916,,Private,Yorkshire Regiment,,8th Bn.,,United Kingdom,'17219',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 3.,
272504,SIDLOW,,S,0,,07/08/1916,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'16721',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 26.,
272447,SCOTT,ARTHUR,A,33,,26/12/1916,,Sapper,Australian Engineers,,4th Div. Signal Coy.,,Australian,'5899',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 17.,"Son of Alice Elizabeth Scott, of 201, Buckley St., Essendon, Victoria, Australia, and the late Robert Scott. Native of Opossurn Gully, Ararat, Victoria."
272448,SCOTT,,A,0,,30/07/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'13231',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 52.,
272449,SCOTT,,C E,0,,22/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 80th Bde.",,United Kingdom,'46388',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 10.,
272450,SCOTT,EDWARD CYRIL,E C,0,,04/12/1916,,Driver,Australian Army Service Corps,,,,Australian,'2159',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 13.,
272451,SCOTT,FREDERICK,F,20,,23/07/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'2863',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 49.,"Son of David and Annie Scott, of Aberdeen."
272452,SCOTT,,H,0,,04/07/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'22/1476',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 17.,
272453,SCOTT,,P,0,,18/09/1916,,Corporal,Yorkshire Regiment,,4th Bn.,,United Kingdom,'2329',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 9.,
272454,SCOTT,,R M,0,,20/09/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,13th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. F. 20.,
272455,SCOTT,WILLIAM,W,26,,24/07/1916,,Private,Royal Army Medical Corps,,1st/3rd Highland Field Amb.,,United Kingdom,'1554',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 49.,"Son of Mr. and Mrs. Andrew Scott, of 49, Hospital Wynd, Dundee."
272456,SCOTT,,W F,0,,16/09/1916,,Private,Royal Scots Fusiliers,,7th Bn.,,United Kingdom,'16387',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 34.,
272457,SEABROOK,,G,0,,18/09/1916,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'12172',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 37.,
272458,SEARLE,MARK,M,19,,21/08/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'17012',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 11.,"Son of John and Jessie Searle, of Lower Harscott, Morwenstow, Cornwall."
272459,SEARLE,,R,0,,18/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'28148',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 8.,
272460,SEARS,,D,0,,19/07/1916,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'3089',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 31.,
272479,SHAW,,A,0,,02/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593859',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 65.,
272461,SEDGMAN,WILLIAM RONALD,W R,18,,16/12/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn. formerly 38th Bn.,,Australian,'1310',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. F. 7.,"Son of Albert and Catherine Sedgman, of 138, Somerset St. Richmond, Victoria. Native of Korumburra, Victoria."
272467,SHACKLETON,,R,0,,17/07/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'12755',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 41.,
272468,SHAILE,,F,21,,20/08/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/10607',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 55.,Son of Thomas and E. Shaile.
272470,SHANKS,ROBERT SMITH,R S,0,,26/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'5/178',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 29.,
272473,SHARP,,T,0,Military Medal,09/10/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'874',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 75.,
272462,SELBY,JOHN JAMES,J J,33,,09/08/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16564',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 1.,"Son of James and Elizabeth Selby, of 5, High St., Byers Green, Spennymoor, Co. Durham."
272463,SELLERS,HARRY,H,24,,07/07/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'21562',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 17.,"Son of Christopher and Margaret Elizabeth Sellers, of Manchester."
272464,SELLICK,CHARLES EDWIN,C E,21,,28/07/1916,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'11405',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 27.," Son of Arthur and Hannah M. Sellick, of 12, St. Loyes Terrace, Wonford, Exeter."
272465,SEMPLE,FRANCIS HERBERT,F H,29,,19/05/1918,,Lieutenant,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 7.,"Son of William and Alice Ann Semple, of 105, Holt Avenue, Mosman, New South Wales. Native of Burwood, New South Wales."
272466,SEWELL,ELLIS WALTER,E W,24,,18/09/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 8th Bn.",,United Kingdom,'R/16611',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 6.,"Son of Harry and Annie Sewell, of 46, Queen's Rd., Banbury, Oxon."
272469,SHAND,,J,20,,09/08/1916,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'4317',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 10.,"Son of Charles and Annie Shand, of 12, Martyr St., Glasgow."
272471,SHARMAN,HARRY,H,38,,21/07/1916,,Serjeant,Royal Garrison Artillery,,39th Siege Bty.,,United Kingdom,'12856',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 13.,"Husband of Emma Annie Sharman, of 57, Oswald Rd., Buckland, Dover."
272472,SHARP,HENRY,H,25,,14/01/1917,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2366',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 29.,"Son of Mr. and Mrs. Henry Sharp; husband of Ruby W. Sharp, of 6, Norman St., Adelaide, South Australia. Native of England."
272475,SHARPE,PHILLIP STANLEY,P S,23,,06/11/1916,,Private,Army Service Corps,,34th Div. Supply Col. Mechanical Transport Coy.,,United Kingdom,'M2/132659',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 3.,"Son of Fred and Isabel Sharpe, of 616. Sticker Lane, Bradford, Yorks."
272477,SHARPLES,CLIFFORD,C,20,,02/09/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'20972',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 30.,"Son of William and Alice Sharples, of 29, Victoria St., Walton-le-Dale Lancs."
272481,SHAW,WALTER HAROLD,W H,24,,03/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'924',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 14.,"Son of Edward Herod Shaw and Mary Rebecca Shaw, of 83, Roseberry St., Auburn, Victoria,."
272482,SHAW,WALTER WILLIAM,W W,18,,08/07/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'13885',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 25.,"Son of Walter Martin Shaw and Eliza Emma Shaw, of 77, Northcote St., Semilong, Northampton."
272483,SHAW,,W H,22,,29/03/1917,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'201965',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 25.,"Son of Sabina Shaw, of Woodbine Villa, Admiralty Rd., Mablethorpe, and the late Thomas Shaw."
272485,SHEATHER,EDGAR FREDERICK,E F,26,,02/11/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1728',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 14.,"Son of George Australia Sheather and Ethel Agusta Sheather, of Sheridan St., Gundagai, New South Wales."
272487,SHEEN,JOSEPH STEPHEN,J S,23,,24/02/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'285078',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. B. 25.,"Husband of Margaret Elliott (formerly Sheen), of Burland, Nantwich,."
272490,SHEPHERD,ALEXANDER,A,0,,22/07/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11167',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 30.,
272491,SHEPHERD,GEORGE ESMOND,G E,23,,01/09/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372089',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 60.,"Son of John and Jane Shepherd, of Willesden, Middx."
272495,SHERRY,GERALD,G,25,Mentioned in Despatches,26/07/1916,,Lieutenant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. E. 21.,"Son of John and Eliza Sherry, of Rusholme, Manchester.; husband of Amy Nancy Sherry, of 29, Stafford St., Gillingham, Kent."
272497,SHOESMITH,,F,20,,12/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18/1452',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 58.,"Son of James and Florrie Shoesmith, of 34, Rusholme St., Dudley Hill, Bradford, Yorks."
272499,SHORT,WALTER JOHN,W J,25,,24/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 87th Bde.",,United Kingdom,'29184',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 51.,"Son of Mrs. E. J. Browncey (formerly Short), of Chilthorne Domer, Somerset."
272501,SHORTER,SIDNEY FRANK,S F,24,,28/07/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'209',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 36.,"Son of Joseph and Mary Shorter, of 32, Wellington Rd., Dudley, Worcs."
272502,SHRIMPTON,PHILIP,P,20,,08/09/1916,,Gunner,New Zealand Field Artillery,,3rd Bde.,,New Zealand,'2/2719',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 50.,"Son of Arthur and Margaret M. Shrimpton, of Meadowcroft, Bracknell, Berks, England."
272505,SILKSTONE,,E R,27,,05/07/1916,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'10451',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 17.,"Son of William and Mary Silkstone, of Carlton Scroop, Grantham,."
272506,SIMCOX,,T E,25,,23/07/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12865',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 34.,"Husband of Maud Simcox, of 97, Anchor Rd., Longton, Stoke-on-Trent."
272557,SMITH,,H,0,,16/10/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'9595',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 73.,
272561,SMITH,,J V,0,,22/11/1916,,Gunner,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'69131',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 1.,
272564,SMITH,PHILIP CLAUDE,P C,0,,28/10/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'177',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 81.,
272566,SMITH,,R,0,,03/10/1916,,Sapper,Royal Engineers,,178th Coy.,,United Kingdom,'102747',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 47.,
272507,SIMMS,WILLIAM,W,30,Distinguished Conduct Medal,04/09/1918,,Serjeant,Machine Gun Corps (Infantry),,58th Bn.,,United Kingdom,'26698',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 2.,"Son of John Simms, of Black Horse, Littlehampton, Sussex."
272508,SIMPSON,DAVID,D,38,,11/01/1917,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'4264A',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 40.,"Son of William and Mary Gibb Simpson, of 8725, 5th Avenue, Brooklyn, New York, U.S.A. Native of Dundee, Scotland."
272509,SIMPSON,FRANK,F,26,,27/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'6836',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 18.,"Son of Bennet and Sarah Simpson, of 53, Whetstone Lane, Birkenhead, Cheshire, England."
272510,SIMPSON,,F J,22,,30/09/1916,,Private,Machine Gun Corps (Infantry),,164th Coy.,,United Kingdom,'8787',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 76.,"Son of Mrs. Martha Jane Simpson, of 6, Sandgate, Penrith, Cumberland."
272511,SIMPSON,,H,0,,05/07/1916,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'10006',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 15.,
272512,SIMPSON,JOHN,J,25,,11/08/1916,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'11847',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 2.,"Son of George Simpson, of Smithy Croft, Tillyfour, Whitehouse, Aberdeenshire."
272513,SIMPSON,,J,33,,16/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5121',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 7.,Son of James and Henrietta Simpson.
272514,SIMPSON,RALPH OSBORNE,R O,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2844',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 51.,"Son of Mrs. E. Simpson, of Te Kapuru, Northern Wairoa, New Zealand."
272515,SIMPSON,ROBERT,R,20,,27/08/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17755',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 42.,"Son of the late Christopher Simpson and of Phoebe Redford (formerly Simpson), of 27, Falmouth St., Miles Platting, Manchester."
272516,SIMPSON,WILLIAM,W,21,,01/08/1916,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'3469',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 3.,"Son of Margaret Simpson, of Woodhead, Fyvie, Aberdeenshire, and the late Alexander Simpson."
272517,SIMS,ALFRED EDWIN,A E,0,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3048',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 4.,(Served as TREHERNE).
272518,SIMS,,A,0,,01/08/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'17024',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 1.,
272519,SIMS,,C R,0,Military Medal,11/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'14965',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. C. 2.,
272520,SIMS,,M V,0,,12/07/1916,,Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20844',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 46.,
272521,SINCLAIR,GEORGE WATT,G W,0,,23/10/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2831',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 4.,
272523,SINCLAIR,WILLIAM HENRY,W H,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2636',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. I. 13.,
272528,SKILLING,,D,20,,18/08/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'18762',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 19.,
272522,SINCLAIR,HAROLD MITCHELL,H M,26,,07/10/1916,,Bombardier,New Zealand Field Artillery,,9th Bty. 2nd Bde.,,New Zealand,'2/2721',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 40.,"Son of A. Robert and Margret Sinclair, of 1, Richmond Park, Waipaiwa, New Zealand. Electrical engineer. Native of Gympie, Queensland."
272524,SINGLETON,COLDRON SLATER,C S,21,,03/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'576',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 19.,"Son of Henry Coldron Singleton and Mary Jane Singleton, of Lowfields, Navenby, Lincoln."
272525,SIPPITTS,,A J,35,,01/10/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'11655',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 29.,"Son of James Hayes Sippitts; husband of Annie Sippitts, of 2, George and Dragon Yard, Queens Rd., Nuneaton, Warwickshire."
272526,SIZELAND,FREDERICK CHARLES,F C,25,,12/09/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/14576',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 65.,"Son of Alfred and the late Mary Ann Sizeland, of Stansted, Essex."
272527,SKELTON,HARRY,H,28,,12/10/1916,,Second Lieutenant,Royal Fusiliers,,8th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. A. 2.,"Son of Richard Maidens Skelton, of Alford, Lincs."
272529,SKILTON,ARTHUR WILLIAM,A W,21,,21/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10240',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 53.,"Son of Joseph Fredrick and Elizabeth Skilton, of 215, Hook Rd., Epsom, Surrey."
272532,SKITT,WILLIAM ERNEST,W E,18,,28/06/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'20595',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 8.,"(Served as SMITH). Son of Mrs. Mary Ann Skitt, of 3, Parliament St., Bilston, Staffs."
272533,SLATTERY,JOHN,J,22,,20/09/1916,,Sapper,Royal Engineers,,1st West Lancs Div. Signal Coy.,,United Kingdom,'7310',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 34.,"Son of Lawrence and Margaret Slattery, of 10, Irwell St., Bacup, Lancs."
272535,SMALE,,S,23,,25/07/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'806',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 1.,"Son of Mr. and Mrs. W. T. Smale, of 80, Montgomery St., Edinburgh. Native of North Berwick, East Lothian."
272536,SMALLEY,ALBERT,A,19,,01/08/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4169',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 2.,"Son of the late Robert and Susannah Smalley, of Market Weighton, Yorks."
272537,SMALLS,HARRY,H,20,,15/09/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'43338',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 76.,"Son of John Smalls, of Park Farm Cottage, Shipdham, , Norfolk."
272589,SOLOMON,,J W,0,,26/05/1916,,Private,Royal Army Medical Corps,,25th Field Amb,,United Kingdom,'2098',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. A. 1.,
272590,SONNEBORN,,F,0,,16/09/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'3225',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 33.,
272591,SOUTH,,W T,0,,03/07/1916,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'21447',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 31.,
272592,SOUTHERN,,J W,0,,27/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'14679',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 3.,
272538,SMART,ANDREW,A,25,,05/07/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'19832',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. C. 16.,"Son of Thomas and Jane Ann Smart, of Whitsun View, Wooler, Northumberland."
272539,SMIRTHWAITE,GEORGE HOWATT,G H,28,,24/12/1916,,Corporal,Australian Engineers,,15th Field Coy.,,Australian,'134',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 4.,"Son of John Alcock Dixon Smirthwaite and Agnes Jane Howatt Smirthwaite, of Gilgandra, New South Wales. Native of Ilford, New South Wales."
272542,SMITH,EDWARD WILLIAM,E W,33,,24/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'16435',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 29.,"Son of George and Annie Smith, of Coaley, Dursley, Glos.; husband of Frances Augusta Smith, of 8, Dora St., Edge Lane, Liverpool."
272543,SMITH,ERNEST FREDERICK WILLIAM,E F W,20,,27/12/1916,,Second Lieutenant,Royal Flying Corps,Leinster Regiment,,and 1st Bn.,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 5.,"Son of Annie Ryall (formerly Smith), of Camcor, Birr, King's Co., and the late Ernest Palmer Smith."
272544,SMITH,,E J,23,,11/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'5827',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 80.,"Son of Mr. and Mrs. E. J. Smith, 9, High Dewar Rd., Rainham, Kent. Native of Lower Twydall, Gillingham, Kent."
272547,SMITH,,F S G,27,,19/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/1479',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 25.,"Son of Sydney John Smith. of 12, Beech St., Moffley Hill, Saulte Ste. Marie, Canada. Native of London, England."
272549,SMITH,GODFREY DAVID FLEMING,G D F,20,,09/09/1916,,Gunner,Royal Field Artillery,,187th Bde.,,United Kingdom,'36549',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 64.,"Son of Sidney F. and Annie Smith, of Castle Rd., Bandon, Co. Cork."
272552,SMITH,,G,22,,11/09/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'43373',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 51.,"Son of Mrs. P. West, of Hempstead Rd., Holt, Norfolk."
272554,SMITH,HAROLD WRIGHT,H W,20,,23/01/1917,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'740',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 39.,"Son of Oliver James and Elizabeth Adelaide Smith, of ""Moorangan"", Grove St., Albion, Queensland."
272555,SMITH,HARRY,H,18,,30/09/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'4978',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 80.,"Son of James and Annie Smith, of Oldham."
272556,SMITH,HARRY,H,20,,03/09/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'6959',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 47.,"Son of James Frederick and Rosina Ann Smith, of 6, York Rd., Hounslow, Middx."
272558,SMITH,JAMES,J,19,,02/09/1918,,Private,Black Watch (Royal Highlanders),,14th Bn.,,United Kingdom,'S/18102',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 13.,"Son of James Smith, of 130, Montrose St., Brechin, Forfarshire."
272559,SMITH,JOHN EDWARD,J E,26,,02/07/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'12220',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 15.,"Husband of M. Snow (formerly Smith), of 20, Norton Terrace, Waterloo St., Hull."
272560,SMITH,,J R,21,,11/07/1916,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'15972',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 59.,"Son of Edward and Isabella Smith, of 30, Market Place, Houghton-le-Spring, Co. Durham."
272562,SMITH,NORMAN,N,19,,11/05/1918,,Private,Tank Corps,,2nd Bn.,,United Kingdom,'111547',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 21.,"Son of Mary Hannah Smith, of 73, Cambrian Grove, Elland Rd., Holbeck, Leeds, and the late Tom Smith."
272563,SMITH,PERCY,P,27,,28/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'731',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 55.,"Son of Samuel and Bridget Smith; husband of Emily Ann Smith, of Huon Rd., Grove, Tasmania."
272565,SMITH,REGINALD GEORGE,R G,25,,04/07/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8309',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 24.,"Son of Mr. and Mrs. J. Smith, of 25, Dunster St., Northampton."
