Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614516,KING,PETER STEWART,P S,0,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2703',France,VAULX HILL CEMETERY,I. H. 13.,"Son of John and Maggie King, of Prince's Avenue, Waterloo, New South Wales."
614517,KING,WILLIAM THOMAS,W T,32,,29/08/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,I. E. 6.,"Husband of Lucy Amelia King, of 46, Englewood Rd., Clapham Common, London."
614518,KINGHORN,JOHN,J,20,,07/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93403',France,VAULX HILL CEMETERY,II. H. 16.,"Son of John William and Catherine Kinghorn, of 6, Railway Row, Seaton Burn, Newcastle."
614519,KNIGHT,,T H B,34,,02/09/1918,,Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'6555',France,VAULX HILL CEMETERY,III. J. 27.,"Son of T. J. and A. L. Knight; husband of Clarice Knight, of 3, Irwell Place, Crescent, Salford, Manchester. Born at Lincoln."
614521,KRUSE,WILLIAM ALEXANDER,W A,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2026',France,VAULX HILL CEMETERY,I. H. 22.,"Son of John and Mary Kruse, of Bungowannah, New South Wales."
614522,LAW,ALFRED JAMES,A J,0,,21/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'43175',France,VAULX HILL CEMETERY,Sp. Mem. B. 4.,"Son of Mr. I. Law, of 72, Station Rd., Sawbridgeworth, Herts."
614535,LILLY,ARTHUR HENRY,A H,21,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'64995',France,VAULX HILL CEMETERY,I. A. 22.,"Son of James and Annie Lilly of Sydenham, Christchurch, New Zealand."
614536,LING,,E H,21,,21/03/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'34672',France,VAULX HILL CEMETERY,Sp. Mem. B. 7.,"Son of Elliott and Louisa Ling, of 44, Vansittart Rd., Forest Gate, London. Born at West Ham, London."
614537,LITTLE,,A J,20,,30/08/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'69011',France,VAULX HILL CEMETERY,II. B. 24.,"Son of Jesse and Emily Sarah Little, of Napp's Nursery, Leagravc, Luton."
614540,LOFTHOUSE,DAVID,D,23,,02/09/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'102540',France,VAULX HILL CEMETERY,III. H. 25.,"Son of Mrs. Alice Lord (formerly Lofthouse), of 53, Oxford Rd., Burnley, and the late Thomas Lofthouse."
614542,LONGMORE,EDWIN,E,32,,13/09/1918,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'11858',France,VAULX HILL CEMETERY,III. A. 19.,"Son of Mrs. Mary Longmore; husband of Mary Lizzie Bennett (formerly Longmore), of 14, Livingstone Terrace, Silver St., Barnsley."
614543,LOVEJOY,FREDERICK GEORGE,F G,23,,08/09/1918,,Gunner,Royal Garrison Artillery,,"""M"" Anti-Aircraft Bty.",,United Kingdom,'329433',France,VAULX HILL CEMETERY,III. A. 8.,"Son of Mr. and Mrs. H. Lovejoy, of Plymouth; husband of L. L. Lovejoy, of 28, Upper Sutton St., Aston, Birmingham."
614544,LUCAS,ROBERT GEORGE,R G,20,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'2382A',France,VAULX HILL CEMETERY,I. G. 8.,Son of Aleck Richard and Edith Lucas. Born in South Australia.
614581,MARWOOD,,J,0,,31/08/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235672',France,VAULX HILL CEMETERY,III. J. 5.,
614545,LUCK,ERIC STANLEY,E S,20,,21/04/1917,,Private,Australian Machine Gun Corps,,22nd Coy.,,Australian,'379A',France,VAULX HILL CEMETERY,I. E. 28.,"Son of A. H. and E. L. Luck, of Mowbray, Tasmania."
614546,LUKE,REGINALD ARTHUR,R A,18,,01/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'31920',France,VAULX HILL CEMETERY,II. B. 21.,"Son of John Arthur and Mary Luke, of Penponds, Camborne, Cornwall."
614547,LUKE,SAM,S,0,,21/04/1917,,Private,Australian Pioneers,,4th,,Australian,'4830',France,VAULX HILL CEMETERY,I. E. 13.,
614548,LUKE,,T,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'37735',France,VAULX HILL CEMETERY,II. A. 4.,
614601,MORGAN,,J,22,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235555',France,VAULX HILL CEMETERY,II. B. 11.,
614549,LUMLEY,GEORGE,G,22,Military Medal,02/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'201544',France,VAULX HILL CEMETERY,I. K. 19.,"Son of George Whitley Lumley and Polly Lumley, of Hartwith, Harrogate."
614550,LUND,,J,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'18590',France,VAULX HILL CEMETERY,III. G. 13.,
614551,LUXFORD,BERNARD,B,27,,10/09/1918,,Battery Serjeant Major,Royal Field Artillery,,129th Bty.,,United Kingdom,'56943',France,VAULX HILL CEMETERY,I. J. 12.,"Son of Mr. and Mrs. W. P. Luxford, of Woodbine Cottage, Forest Row, Sussex."
614552,MABY,LIONEL BRUCE,L B,20,,12/09/1918,,Second Lieutenant,Scots Guards,,2nd Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. A. 3.,"Son of Mr. J. Maby, of Marle Hill House, Cheltenham."
614553,McARDLE,FRANCIS PATRICK,F P,22,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2472',France,VAULX HILL CEMETERY,III. E. 8.,Son of Patrick and Mary McArdle. Born at North Melbourne.
614554,McBAIN,JOHN MORTIMER,J M,20,,09/07/1916,,Second Lieutenant,Royal Field Artillery,,231st Bde.,(Special Reserve).,United Kingdom,'',France,VAULX HILL CEMETERY,I. C. 11.,"Son of John McBain, C.A., and Mrs. E. McBain, of 12, Rubislaw Den North, Aberdeen."
614555,McBRIDE,ANDREW,A,21,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'55603',France,VAULX HILL CEMETERY,I. C. 18.,Son of Samuel and Frances E. McBride.
614556,McCALL,GEORGE,G,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'60596',France,VAULX HILL CEMETERY,II. B. 29.,"Son of Teresa McCall, of 38, Kendal St., Caldewgate, Carlisle, and the late Henry McCall."
614557,McCARROLL,FREDERICK,F,37,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2699',France,VAULX HILL CEMETERY,I. H. 24.,Son of John Alexander and Mary Jane McCarroll.
614558,McCRACKEN,ALBERT,A,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'54563',France,VAULX HILL CEMETERY,I. A. 26.,
614559,McCULLOCH,GORDON WILLIAM,G W,21,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'52252',France,VAULX HILL CEMETERY,I. C. 16.,"Son of George and Letitia McCulloch, of Auckland, New Zealand."
614560,McDONALD,,D,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'35175',France,VAULX HILL CEMETERY,II. H. 3.,
614561,McDONALD,RONALD WILLIAM,R W,23,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3842',France,VAULX HILL CEMETERY,I. H. 17.,"Son of Ronald and Elizabeth McDonald, of Quandialla, New South Wales."
614562,McDONNELL,EDWARD,E,25,,21/04/1917,,Private,Australian Pioneers,,4th,,Australian,'2166',France,VAULX HILL CEMETERY,I. F. 14.,"Son of Patrick and Mary Ann McDonnell, of Wooloowin, Queensland. Born in King's Co., Ireland."
614582,MATTHEWMAN,,J,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63308',France,VAULX HILL CEMETERY,I. K. 4.,
614564,McFEDRIES,JAMES,J,0,,11/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'280869',France,VAULX HILL CEMETERY,I. J. 1.,
614573,McNAMARA,THOMAS HAROLD,T H,0,,27/03/1917,,Private,Australian Army Medical Corps,,13th Field Amb.,,Australian,'8196',France,VAULX HILL CEMETERY,II. F. 21.,
614563,McDONNELL,FRANK,F,34,,19/04/1917,,Bombardier,Australian Field Artillery,,5th Bde.,,Australian,'723',France,VAULX HILL CEMETERY,II. G. 18.,"Son of Mr. M. and Annie McDonnell, of Penola, South Australia."
614565,McGEE,THOMAS,T,22,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'200708',France,VAULX HILL CEMETERY,I. K. 10.,"Son of Patrick and Sarahann McGee of 21 Georges Square, Warrengate, Wakefield."
614566,McGREGOR,CHARLES,C,31,Distinguished Conduct Medal,02/09/1918,,Serjeant,Cheshire Regiment,,1st Bn.,,United Kingdom,'51812',France,VAULX HILL CEMETERY,II. C. 1.,"Husband of Jane Mildred McGregor, of 17, Charles St., Hoole, Chester."
614567,McGREGOR,CHRISTIAN JOHN,C J,26,,28/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'55998',France,VAULX HILL CEMETERY,I. A. 21.,Son of Alexander and Martha Matilda McGregor. Born in New Zealand.
614568,MACGREGOR,RALPH ALEXANDER MONTGOMERIE,R A M,21,,26/09/1918,,Lieutenant,Royal Garrison Artillery,,136th Siege Bty.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. A. 24.,"Son of N. M. and Mary Plant Macgregor, of 4, Milton Rd., Joppa, Edinburgh. Born at Bristol."
614569,MACK,BRIAN HAMILTON,B H,24,,10/04/1917,,Captain,Australian Army Medical Corps,,7th Field Amb.,,Australian,'',France,VAULX HILL CEMETERY,II. B. 4.,"Son of Edward Hamilton Mack and Eva A. MacK, of ""Anglesea,"" North Steyne, Manly, New South Wales."
614570,MacKENZIE,DOUGLAS ANDREW,D A,22,,03/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2700',France,VAULX HILL CEMETERY,I. H. 14.,"Son of C. E. and E. G. MacKenzie. Born at Goulburn, New South Wales."
614571,MACKINTOSH,CHARLES GUSTAVE ROCHEFORT,C G R,38,,05/04/1917,,Second Lieutenant,Royal Flying Corps,General List,18th Sqdn.,and ,United Kingdom,'',France,VAULX HILL CEMETERY,II. B. 10.,Son of Lucas and Marie Mackintosh; husband of Maud Helen Mackintosh (nee Whistler).
614588,MESSER,ROBSON,R,0,,22/09/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15659',France,VAULX HILL CEMETERY,III. A. 20.,
614589,METCALFE,ROBERT RICHARD,R R,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'4853',France,VAULX HILL CEMETERY,I. G. 20.,
614632,PARRIS,,G L,0,,13/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'71666',France,VAULX HILL CEMETERY,II. A. 1.,
614572,McMANUS,,E,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'42696',France,VAULX HILL CEMETERY,Sp. Mem. B. 10.,
614574,McPHEE,JAMES,J,31,,19/12/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'2834',France,VAULX HILL CEMETERY,II. A. 10.,"Son of Hugh and Flora McPhee, of Langside, Glasgow, husband of Annie Russell (formerly McPhee), of South View, Totley Brook Rd., Sheffield."
614575,MADILL,HENRY ADAM,H A,21,,26/08/1918,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'52237',France,VAULX HILL CEMETERY,I. C. 17.,"Son of David Henry and Maggie Ann Madill, of Tuakau, Auckland. New Zealand."
614576,MAJOR,HENRY,H,31,,09/09/1917,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'492317',France,VAULX HILL CEMETERY,III. A. 25.,"Son of James and Caroline Major, of Dalston, London; husband of Margaret Elizabeth Major."
614577,MALPASS,,J,27,,21/03/1918,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'14129',France,VAULX HILL CEMETERY,Sp. Mem. A. 6.,
614578,MANSFIELD,,W J,23,,21/03/1918,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'43020',France,VAULX HILL CEMETERY,III. E. 2.,"Son of Albert and Rebekah Mansfield, of Smith End, Barley, Royston, Herts."
614579,MARRABLE,,W,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'51886',France,VAULX HILL CEMETERY,III. K. 9.,
614580,MARSH,WILLIAM JOHN,W J,0,,11/09/1918,,Private,Royal Army Medical Corps,,6th Field Amb.,,United Kingdom,'39632',France,VAULX HILL CEMETERY,I. J. 17.,
614583,MAXFIELD,FRANCIS,F,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63021',France,VAULX HILL CEMETERY,III. K. 21.,"Son of Albert Maxfield, of 46, Monmouth St., Sheffield."
614584,MAYERS,HORACE RUSSELL,H R,21,,23/04/1917,,Gunner,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'23069',France,VAULX HILL CEMETERY,II. G. 9.,"Son of George Russell Mayers and Louisa Elizabeth Penlope Mayers, of Cairns, Queensland."
614585,MEANEY,ANDREW,A,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'21521',France,VAULX HILL CEMETERY,I. C. 1.,
614587,MEIKLE,,F,38,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'202237',France,VAULX HILL CEMETERY,II. C. 24.,"Son of Frederick and Jane Meikle; husband of Medelia Meikle, of 3, Avy Mount, Alpine Rd., Stockport. Born at Stockport."
614590,MIDDLETON,JAMES,J,29,Military Cross,02/09/1918,,Second Lieutenant,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. F. 3.,"Son of Hilton and Ethel Middleton of Solway House, Kirkbride, Carlisle."
614591,MILBURN,,J,0,,30/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'235574',France,VAULX HILL CEMETERY,III. J. 1.,
614592,MILLER,GEORGE BLACK,G B,23,,12/09/1918,,Gunner,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'104339',France,VAULX HILL CEMETERY,I. J. 27.,"Son of Thomas Miller, of 13, South St., Bo'ness, West Lothian."
614593,MILLER,JAMES,J,21,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'49915',France,VAULX HILL CEMETERY,Sp. Mem. A. 4.,"Son of David and Isabella Miller, of 79, Blandford St., Newcastle-on-Tyne."
614596,MILLICHAMP,,W G,0,,02/09/1918,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'236594',France,VAULX HILL CEMETERY,I. A. 7.,
614597,MITCHELL,,R A,0,,12/09/1918,,Private,Royal Army Medical Corps,,6th Field Amb.,,United Kingdom,'370131',France,VAULX HILL CEMETERY,II. A. 19.,
614598,MONAGHAN,MICHAEL,M,0,,22/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6134A',France,VAULX HILL CEMETERY,I. K. 22.,
614594,MILLER,,J F,32,,12/09/1918,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'16264',France,VAULX HILL CEMETERY,I. J. 18.,"Son of James S. and Elizabeth Miller, of 32, Annette St., Govanhill, Glasgow."
614595,MILLER,WALTER ROY,W R,20,,15/09/1918,,Second Lieutenant,Grenadier Guards,Guards Machine Gun Regiment,1st Bn.,attd. ,United Kingdom,'',France,VAULX HILL CEMETERY,III. A. 1.,"Son of Richard and Ethel Gertrude Miller, of Brantwood, Disley, Cheshire."
614599,MONK,,H D,23,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'42672',France,VAULX HILL CEMETERY,III. G. 14.,"Son of Mrs M. A. Monk, of 13, Vauxhall St., Leicester."
614600,MOORE,WILLIAM MARTIN,W M,19,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1945',France,VAULX HILL CEMETERY,I. H. 11.,"Son of Martin Robert and Catherine Moore of Queen St., Campbelltown, New South Wales. Born at Crookwell."
614603,MORRIS,ROBERT ELIS,R E,26,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'15782',France,VAULX HILL CEMETERY,I. A. 1.,"Son of John and Jane Morris, of Baschurch, Salop."
614604,MORRISON,ROBERT,R,23,,30/08/1918,,Second Lieutenant,Lancashire Fusiliers,Devonshire Regiment,6th Bn.,"attd. ""D"" Coy. 1st/5th Bn.",United Kingdom,'',France,VAULX HILL CEMETERY,I. G. 6.,"Eldest son of Sophie Morrison, of Melrose Villa, Edward St., Nuneaton, and the late Robert Morrison. Enlisted Aug., 1914. Also served in Palestine."
614605,MOTT,FRED ALFRED GEORGE,F A G,0,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'30647',France,VAULX HILL CEMETERY,"Sp. Mem., B. 2.",
614607,MUIR,THOMAS DONALD,T D,22,,15/09/1918,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'87554',France,VAULX HILL CEMETERY,II. A. 9.,"Son of Peter and Margaret Muir, of Store Buildings, Dalkeith, Midlothian."
614608,MUMFORD,HENRY GEORGE MAURICE BROOKS,H G M B,27,,29/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1541',France,VAULX HILL CEMETERY,I. A. 12.,"Husband of Isabella Mumford, of 8, Grey St., Musselburgh, Dunedin, New Zealand."
614609,MUNRO,ALEXANDER DOUGLAS,A D,26,,02/09/1918,,Second Lieutenant,Cheshire Regiment,,11th Bn. attd. 1st Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. C. 28.,"Son of James Alexander and Fannie Munro, of 15, Holmesdale Avenue, East Sheen, London."
614612,MURRAY,THOMAS,T,21,,13/09/1918,,Private,Highland Light Infantry,,"""B"" Coy. 2nd Bn.",,United Kingdom,'53002',France,VAULX HILL CEMETERY,I. J. 4.,"Son of Richard Gray Murray and Mary McGill Murray, of 40, Grove St., Glasgow. Apprentice Plumber, Electrician."
614613,NAIRN,ALEXANDER,A,33,,08/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3857',France,VAULX HILL CEMETERY,I. G. 12.,"Son of Frederick and Ellen Nairn, of Keymer St., Belmont, Western Australia. Born in Scotland."
614614,NELSON,JOHN PETER,J P,42,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'34119',France,VAULX HILL CEMETERY,I. A. 19.,"Son of Neil Nelson, of O'Hara St., South Invercargill, New Zealand."
614615,NEWELL,CHARLES REGINALD,C R,26,,31/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'48558',France,VAULX HILL CEMETERY,I. C. 27.,"Son of James and Gertrude Isabel Newell, of Auckland, New Zealand."
614616,NICHOLSON,ARTHUR,A,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63030',France,VAULX HILL CEMETERY,I. K. 6.,"Son of Walter and Annie Nicholson, of 90, Occupation Lane, Staincliffe, Dewsbury."
614618,NUTTER,RICHARD,R,20,,02/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'26600',France,VAULX HILL CEMETERY,III. J. 16.,"Son of the late William Nutter, of Main St., Gisburn, Clitheroe."
614619,O'BRIEN,WILLIAM,W,24,,09/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,VAULX HILL CEMETERY,III. B. 8.,"Son of Patrick and Agnes Helena O'Brien, of Queen St., Alberton, South Australia."
614620,O'CONNELL,JOHN JAMES PATRICK,J J P,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'51891',France,VAULX HILL CEMETERY,I. C. 28.,
614621,O'CONNOR,BERNARD LINDSAY,B L,23,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1965',France,VAULX HILL CEMETERY,I. H. 23.,"Son of Bernard and Maria O'Connor. Born near Crookwell, New South Wales."
614623,ORGILL,ARTHUR GARFIELD,A G,29,,11/04/1917,,Sergeant,Australian Pioneers,,5th,,Australian,'675',France,VAULX HILL CEMETERY,I. G. 21.,"Son of Sarah Ann and the late Henry Orgill. Born at Dandenong, Victoria, Australia."
614624,O'ROURKE,ALEXANDER,A,28,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'3415',France,VAULX HILL CEMETERY,I. H. 16.,"Son of Alexander and Mary Ann O'Rourke, of Central Bucca, New South Wales. Born at Frederickton, New South Wales."
614625,O'TOOLE,EDWARD,E,43,,28/03/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2712',France,VAULX HILL CEMETERY,III. B. 13.,"Son of Joseph and Honora O'Toole, of 19, Fifth Avenue, St. Peters, South Australia. Born in Yorkshire, England."
614626,OTTO,JONATHAN CONRAD,J C,42,,02/09/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22322',France,VAULX HILL CEMETERY,I. K. 5.,"Husband of Fanny Otto, of 144, Bentinck St., Doncaster."
614627,PAGE,,J F R,26,,21/03/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 295th Bde.",,United Kingdom,'62040',France,VAULX HILL CEMETERY,III. B. 21.,"Son of Mrs. Prudence Clara Page, of 4, Violet Cottages, Catherine Rd., Enfield Lock, Enfield, Middx."
614628,PARFITT,ARTHUR FRED,A F,46,,04/06/1917,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'64876',France,VAULX HILL CEMETERY,I. C. 12.,"Son of Michael and Elizabeth Parfitt, of Kilmersdon; husband of Charlotte Parfitt, of 18, Kilmersdon, Bath."
614629,PARKER,JOHN,J,40,,21/03/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'20927',France,VAULX HILL CEMETERY,III. C. 12.,Son of the late John and Grace Parker.
614630,PARKINSON,,J B,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'29052',France,VAULX HILL CEMETERY,III. K. 8.,
614631,PARR,BERTRAM CHAMBRE,B C,0,,03/09/1918,,Major,Oxford and Bucks Light Infantry,South Staffordshire Regiment,,attd. 2nd Bn,United Kingdom,'',France,VAULX HILL CEMETERY,III. K. 17.,
614633,PARSONS,,W F,18,,05/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'88698',France,VAULX HILL CEMETERY,II. H. 29.,"Son of Mr, and Mrs. Parsons, of 26, Hampton Square, Mortlake, London."
614634,PATERSON,THOMAS,T,19,,26/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'43150',France,VAULX HILL CEMETERY,I. D. 12.,"Son of Mrs. Margaret Paterson of Academy Place, 309, Merry St., Motherwell Lanarkshire."
614635,PEARSON,DAVID EASSON,D E,24,,04/09/1918,,Second Lieutenant,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'',France,VAULX HILL CEMETERY,II. H. 28.,"Son of Mr. and Mrs. Alexander Pearson, of 52, Seafield Rd., Dundee."
614636,PECK,HERBERT,H,21,,22/03/1918,,Lance Corporal,Essex Regiment,,11th Bn. (formerly 16th Bn.),,United Kingdom,'12846',France,VAULX HILL CEMETERY,Sp. Mem. B. 6.,"Son of Mr. H. and Mrs. R. Peck, of White Horse Rd., East Bergholt, Suffolk."
614637,PELL,RICHARD HORACE,R H,17,,01/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34315',France,VAULX HILL CEMETERY,III. H. 13.,"Son of Richard and Mary Jane Pell, of 10, Foxbridge Row, Normanton, Yorks."
614638,PERRIN,GEORGE ALFRED,G A,26,,22/03/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21757',France,VAULX HILL CEMETERY,Sp. Mem. B. 8.,"Son of George Alfred and Eliza Annie Perrin, of 65, Norfolk Rd., Islington, London."
614639,PERRY,RICHARD J.,R J,0,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'20481',France,VAULX HILL CEMETERY,III. B. 20.,
614640,PERRY,ROBERT JAMES,R J,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'47939',France,VAULX HILL CEMETERY,Sp. Mem. B. 14.,
614641,PETERS,,E J,19,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'59013',France,VAULX HILL CEMETERY,Sp. Mem. B. 15.,"Son of Mr. and Mrs. E. P. Peters, of 165, Beresford St., Camberwell, London."
614668,ROBERTS,DAVID,D,26,,12/05/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13439',France,VAULX HILL CEMETERY,III. B. 6.,"Son of William and Jane Roberts, of 5, Prior St., Ruthin, Denbighshire."
614669,ROBINSON,,E,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'40760',France,VAULX HILL CEMETERY,III. D. 27.,
614670,ROBINSON,FRANK,F,19,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'49941',France,VAULX HILL CEMETERY,III. K. 14.,"Son of Joseph and Mary Jane Robinson, of Station Yard, Kirkby Stephen, Penrith."
614671,ROBINSON,,T E,0,,11/09/1918,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'27878',France,VAULX HILL CEMETERY,I. J. 9.,
614672,RODGER,ALDRED,A,21,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65039',France,VAULX HILL CEMETERY,I. B. 17.,"Son of Frederick Calaway Rodger and Isabel Rodger, of Wellington, New Zealand."
614673,ROGERS,WILLIAM JOHN,W J,23,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'15777',France,VAULX HILL CEMETERY,I. D. 16.,"Son of Mary Ann Rogers, of 14, Gluvias St., Penryn, Cornwall, and the late Edward Rogers."
614674,ROLLINGS,ARTHUR,A,25,,03/05/1917,,Bombardier,ALIAS,,,,United Kingdom,'2754',France,VAULX HILL CEMETERY,,"See RAWLINGS, the true family name."
614679,RYAN,,J W,0,Military Medal,17/12/1917,,Serjeant,Royal Engineers,,,,United Kingdom,'46829',France,VAULX HILL CEMETERY,II. A. 28.,
614683,SCORER,,A,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'58082',France,VAULX HILL CEMETERY,III. J. 13.,
