Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191609,ALLEN,WILLIAM GERALD,W G,25,,07/07/1944,,Corporal,Royal Engineers,,191 Rly. Operating Coy.,,United Kingdom,'1898212',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 169.,"Son of William G. Allen and Florence D. Allen; husband of Eveline Allen, of Hillingdon, Middlesex."
2191612,ANDREWS,,P B,25,,22/11/1944,,Aircraftman 2nd Class,Royal Indian Air Force,,,,Indian,'35386',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 202.,"Son of Eipe Benjamin, of Panampattethu, Travancore, India."
2191615,ARMSTRONG,DENNIS,D,25,,21/08/1942,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'858173',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 10.,"Son of Noah and Sarah Jane Armstrong; husband of Georgina Armstrong, of Hanley, Stoke-on-Trent."
2191795,FRASER,ALEXANDER MALCOLM,A M,0,,20/11/1943,,Flying Officer,Royal Canadian Air Force,,607 (R.A.F.) Sqdn,,Canadian,'J/16528',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 12.,
2191656,BOND,AUBREY FRASER,A F,22,,05/12/1943,,Pilot Officer,Royal Canadian Air Force,,67 (R.A.F.) Sqdn,,Canadian,'J/19439',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 19.,"Son of Douglas Melroy Bond and Sarah Victoria Bond, of Burk's Falls, Ontario, Canada."
2191661,BRENNAN,PATRICK JOSEPH,P J,21,,11/05/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'1082060',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 56.,"Son of Thomas Brennan, and of Catherine Brennan, of Waterloo, Liverpool."
2191702,CHEGE MUMO,,,0,,17/11/1945,,Corporal,East African Army Service Corps,,,,United Kingdom,'1957',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 55.,
2191674,BROWNHILL,ANTHONY,A,33,,14/03/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1530047',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 7.,"Son of Thomas and Rose Brownhill, of Manchester; husband of Anne Brownhill, of Manchester."
2191619,BAISSAC,LOUIS MAXINE,L M,44,,31/12/1944,,Captain,Indian Army General List,,,,Indian,'EC/15535',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 22.,Son of Mr. and Mrs. Lucien Baissac; husband of Flora Baissac.
2191624,BARKAT MASIH,,,25,,22/05/1946,,Lance Naik,15th Punjab Regiment,,8th Bn.,,Indian,'19474',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 39.,"Son of Mahi and Nihali; husband of Ghulam Bibi, of Clerkabad, Lahore, Pakistan."
2191628,BARLOW,NORMAN,N,34,,19/04/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1823977',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 231.,Son of Robert and Mary Elizabeth Barlow.
2191630,BATH,EDWIN MAURICE,E M,31,,27/09/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048123',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 42.,"Son of Robert and Annie Bath, of Hockley, Warwickshire."
2191688,CAINE,FRANK,F,23,,16/06/1945,,Driver,Royal Army Service Corps,,29 Inf. Bde. Coy.,,United Kingdom,'T/268431',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 2.,"Son of Michael and Lucy Caine, of Fartown, Huddersfield."
2191636,BECK,CLEMENT,C,25,,28/02/1943,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4750411',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 21.,"Son of Joseph and Eliza Beck, of Halifax, Yorkshire."
2191638,BENNETT,FREDERICK,F,27,,23/05/1943,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048883',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 47.,
2191641,BESWICK,ROBERT,R,38,,20/06/1943,,Lance Serjeant,Royal Artillery,,160 Field Regt.,,United Kingdom,'779532',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 36.,"Son of Mr. and Mrs. William Beswick, of Buxton, Derbyshire; husband of Bessie Harvey Beswick, of Buxton."
2191642,BHANA,,,0,,24/05/1945,,Sweeper,Burma Regiment,,1st Bn.,,United Kingdom,'F/53',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 32.,
2191644,BIRCH,NORMAN,N,31,,17/04/1945,,Lance Corporal,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4202519',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 232.,"Son of William and Mary Anne Birch, of Macclesfield, Cheshire."
2191646,BISHIRI,,P,0,,21/12/1943,,Private,"West African Reconnaissance Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/44457',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 9.,
2191649,BLAKELEY,ANTHONY,A,0,,10/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,648 Sqdn.,,United Kingdom,'1174707',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 1.,
2191652,BLOOMFIELD,WILLIAM,W,24,,22/01/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5827034',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 20.,
2191677,BULLAS,ALAN HOWARD,A H,24,,20/07/1945,,Lieutenant,9th Jat Regiment,,,,Indian,'EC/11753',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 42.,"Son of John Howard and Violet Bullas, of Chadsmoor, Cannock, Staffordshire."
2191678,BURKE,JOHN EDMUND,J E,39,,04/08/1943,,Major,Royal Artillery,,"389 Bty., 118 Lt. A.A. Regt.",,United Kingdom,'124311',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 75.,"Son of Edmund Benjamin and Minnie Burke; husband of Charlotte Leydon Burke, of Aberdeen."
2191679,BURNIP,LESLIE,L,22,,29/06/1943,,Stoker 1st Class,Royal Navy,,H.M.M.T.B. 278.,,United Kingdom,'P/KX 139038',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 62.,"Son of John William and Elizabeth Jane Burnip, of Cowgate, Newcastle-on-Tyne."
2191681,BURTON,FRANK ALBERT,F A,37,,24/01/1944,,Gunner,Royal Artillery,,10 Maritime Bty.,,United Kingdom,'2085323',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 121.,"Son of Charles and Laurie Burton; husband of Eliza Burton, of Camden Town, London."
2191685,BUTLER,JOHN HERBERT,J H,0,,10/03/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'6105402',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 136.,"Son of Mr. and Mrs. John Hubert Butler, of Burlington, Maine, U.S.A."
2191687,BUXTON,CLIFFORD GEORGE,C G,28,,25/06/1945,,Gunner,Royal Artillery,,114 Field Regt.,,United Kingdom,'1721429',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 60.,"Son of Albert George and Ada Buxton, of Kingswood, Gloucestershire."
2191696,CARIELLO,ANTHONY JACQUES PASQUALE,A J P,26,,25/05/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'98630',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 26.,"Son of Frank Gaetano Cariello and Ethel Marie Cariello (nee Lewin), of Kennington, London."
2191697,CARRUTHERS,AUSTIN STUART,A S,25,,01/08/1945,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'336091',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 47.,"Son of Norman Stuart Carruthers and Elizabeth Carruthers; husband of Mollie Doreen Carruthers, of Norwich."
2191699,CASSIDY,JOSEPH CHARLES,J C,20,,03/09/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1485760',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 45.,"Son of Joseph Charles and Maud Cassidy, of Leicester."
2191701,CHANDLER,WILLIAM JAMES,W J,49,,09/05/1946,,Major,Auxiliary Force (India),,Eastern Bengal Railways Bn.,,Indian,'EC/2628',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 40.,"Son of James and Florence Chandler; husband of Emily Chandler, of Lower Blackley, Manchester."
2191706,CHINIA GURAPPA,,,19,,16/08/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'436047',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 30.,"Son of Gurappa, of Singarmagaripalli, Chittoor, India."
2191707,CHISNALL,,C,21,,17/08/1947,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'14854235',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 30.,"Son of Leonard and Edith Isobel Chisnall, of Bolton, Lancashire."
2191708,CLAGUE,THOMAS HARRISON,T H,21,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2760901',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 25.,"Son of John Clague and Lizzie Dowell Clague, of Sutton, Keighley, Yorkshire."
2191713,CLARKE,VICTOR WILLIAM,V W,24,,01/02/1943,,Corporal,Pioneer Corps,,,,United Kingdom,'5776584',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 15.,"Son of Ernest and Rose Clarke, of Syston, Leicestershire."
2191716,CLOSE,HEDWORTH LAMSTON,H L,44,,03/08/1944,,Bombardier,Royal Artillery,,9 Field Regt.,,United Kingdom,'885472',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 179.,"Son of Mathew and Annie Close, of Gateshead, Co. Durham; husband of Mary Kate Close, of Gateshead."
2191719,COLE,EDWARD GRABO,E G,43,,11/02/1944,,Fireman,Merchant Navy,,S.S. Asphalion (Liverpool),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Coll. grave 31-36.,"Son of Peter and Jafoe Cole, of Freetown, Sierra Leone; husband of Cecilia R. Cole, of Freetown."
2191723,COLLINS,,S,44,,04/08/1944,,Sapper,Indian Engineers,,132 Rly. Operating Coy.,,Indian,'138402',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 22.,"Husband of Caroline Collins, of Machchli, Jullundur Cantonment, India."
2191733,COX,,M J,28,,27/06/1946,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4343280',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 20.,"Son of Maurice Joseph George Cox, and of Lena Winifred Cox, of Morden, Surrey."
2191735,CRANSTON,JOSEPH,J,28,,26/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1066612',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 20.,"Son of Joseph and Ellen Gilmour Cranston, of Paisley, Renfrewshire."
2191738,CRONIN,JOHN,J,20,,07/08/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1902918',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 5.,"Son of William and Mary Cronin, of Blarney, Co. Cork, Irish Republic; grandson of Mrs. B. Spillane, of Blarney."
2191751,DAVISON,CYRIL,C,0,,21/09/1943,,Gunner,Royal Artillery,,95 H.A.A. Regt.,,United Kingdom,'1536664',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 87.,
2191740,CURRIE,FRANK,F,22,,15/04/1944,,Private,Somerset Light Infantry,,,,United Kingdom,'3662902',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 145.,"Son of Frank and Martha Currie, of Everton, Liverpool."
2191741,CURRY,ALFRED GORDON,A G,23,,11/02/1944,,Third Engineer Officer,Merchant Navy,,S.S. Asphalion (Liverpool),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 26.,"Son of Alfred H. Curry and Catherine J. Curry, of Liverpool."
2191742,DALLAWAY,LEONARD,L,22,,16/10/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2382977',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 18.,"Son of Mr. and Mrs. Leonard Charles Dallaway, of Five Ashes, Sussex."
2191744,DARE,RONALD LOCKHART,R L,41,,16/06/1944,,Private,Royal Army Medical Corps,,17th British General Hospital.,,United Kingdom,'7358554',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 162.,"Son of Arthur and Florence Louise Dare, of Drayton, Portsmouth."
2191747,DAVIDSON,MICHAEL,M,22,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3322773',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 67.,"Son of Mr. and Mrs. Andrew Davidson, of Morpeth, Northumberland."
2191749,DAVIES,FRANK,F,18,,14/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3013649',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 219.,"Son of Francis and Florence Davies, of Ashton-under-Lyne, Lancashire."
2191750,DAVIS,GEORGE ROBERT,G R,20,,24/07/1946,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3051108',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 36.,"Son of Arthur Harold and Ada Lucy Davis, of West Pinchbeck, Lincolnshire."
2191753,DENHAM,JOHN KENNETH,J K,37,,09/05/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'69974',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 2.,"Son of John George and Margaret Denham, of Easingwold, Yorkshire. M.A., M.B., B.Ch. (Cantab.), B.Sc., L.R.C.P., M.R.C.S."
2191984,MILLS,NORBURY WILLIAM,N W,0,,14/06/1941,,Corporal,Royal Air Force,,,,United Kingdom,'519622',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 40.,
2191754,DENNER,,L,42,,02/06/1942,30/06/1942,Second Lieutenant,Army in Burma Reserve of Officers,,,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 25.,"Son of Janetta Denner, of Holsworthy, Devon."
2191757,DEYES,ERIC EDMUND,E E,25,,16/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'164687',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 58.,"Son of Eric and Florence Maud Deyes, of Leamington Spa, Warwickshire."
2191759,DOCKRAY,FRED,F,38,,02/08/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1533474',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 72.,"Son of John William and Mary Ellen Dockray, of Leeds, Yorkshire."
2191763,DOWNING,ROBERT SPENCER,R S,22,,28/07/1943,,Gunner,Royal Artillery,,8 Field Regt.,,United Kingdom,'1116309',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 68.,"Son of William and Florence Downing, of Rushden, Northamptonshire."
2191767,EACOCK,CYRIL FREDERICK JOSEPH,C F J,25,,26/02/1944,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5571250',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 132.,"Son of Frederick and Ivy Gladys Eacock, of Edgbaston, Birmingham."
2191771,ELLERY,FREDERICK JOHN,F J,21,,30/05/1942,,Lance Serjeant,Royal Artillery,,"202 Bty., 56 H.A.A. Regt.",,United Kingdom,'1433132',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 58.,"Son of Alfred James Ellery and Lottie Ellery, of St. Merryn, Cornwall."
2191772,ELLINGWORTH,JOHN BREWSTER,J B,27,,28/10/1942,,Captain,Royal Engineers,,,,United Kingdom,'184211',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 80.,Son of Alfred Thomas Ellingworth and of Anna Elizabeth Marion Ellingworth (nee Brewster); husband of Peggie Ellingworth.
2191774,EVANS,BENJAMIN RALPH,B R,29,,17/06/1944,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5116670',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 163.,"Son of Benjamin and Ruth Evans, of Dawley, Shropshire; husband of Sadie Iris Eileen Evans, of Dawley."
2191777,EWING,ROBERT ROSS,R R,52,"Companion of the Indian Empire, Officer of the Order of the British Empire",08/12/1943,,Brigadier,Indian Army,Civil Affairs Staff (Burma),,attd.,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 38.,"Son of William and Helen Ewing; husband of Margaret Sarah Ewing, of Prestbury, Gloucestershire. B.A. (St. Andrew's University)."
2191779,FERDINANDS,,V L,32,,09/01/1946,,Sapper,Indian Engineers,,148 Rly. Constr. Coy.,,Indian,'128263',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 50.,"Son of Mr. and Mrs. L. H. Ferdinands, of Calcutta, India."
2191780,FERGUSON,CHARLES IRVINE ANGUS,C I A,21,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2879379',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 66.,"Son of Charles Edward Hamilton Ferguson and Winefrid Hannah Ferguson, of Hobart, Tasmania."
2191781,FERRABY-AQUINO,,T,0,,20/11/1942,,Second Lieutenant,7th Rajput Regiment,,26th Bn.,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 30.,
2191782,FERRIE,GEORGE,G,16,,03/12/1943,,Third Radio Officer,Merchant Navy,,M.V. Hughli (London),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 124B.,"Son of Peter Aitken Ferrie and Annie Ferrie, of Glasgow."
2191783,FISH,WILLIAM JAMES,W J,33,,01/06/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/80389',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 34.,
2191724,CONNOLLY,THOMAS JOSEPH,T J,31,,27/12/1943,,Lieutenant,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'207758',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 11.,"Son of Owen and Margaret Connolly, of Glasgow; husband of Winifred Connolly, of Glasgow."
2191784,FISHER,DAVID WEBSTER,D W,27,,28/12/1942,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3061278',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 2.,"Son of Robert M. Fisher and Phemey J. Fisher, of Broxburn, West Lothian."
2191726,COOMBER,OLIVER RYE,O R,30,,12/01/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'1486219',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 16.,"Son of Alfred Charles and Agnes Esther Coomber, of Sevenoaks, Kent."
2191727,COOPE,ARTHUR,A,34,,13/08/1943,,Gunner,Royal Artillery,,"250 Bty., 28 Lt. A.A. Regt.",,United Kingdom,'1819515',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 77.,"Son of John and Alice Coope; husband of Catherine Coope, of West Bowling, Bradford, Yorkshire."
2191728,COOPER,BENJAMIN GEORGE,B G,38,,22/05/1942,,Gunner,Royal Artillery,,"286 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1832723',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 31.,Son of William and Mary Cooper; husband of May A. Cooper.
2191789,FORD,NORMAN KENNETH,N K,22,,25/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,135 Sqdn.,,United Kingdom,'1381557',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 9.,"Son of Arthur Ashley Ford and Kate Emily Ford, of Sydenham, London."
2191730,COSULICH,WILFRED FRANCIS,W F,33,,23/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1311334',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 9.,"Son of Giulio and Bridget Cosulich, of Barry, Glamorgan."
2191793,FOWLER,GEORGE HENRY,G H,35,,16/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,136 Sqdn.,,United Kingdom,'1132648',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 86.,"Son of George and Emily Jane Fowler, of Sparkbrook, Birmingham."
2191732,COX,JOHN RICHARD JAMES,J R J,31,,05/07/1945,,Corporal,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4755231',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 53.,"Son of Fredrick James Cox and Eliza Ann Cox; husband of Lily Beatrice Cox, of Stoke Newington, London."
2191796,FREWIN,,R,22,,05/09/1946,,Private,Women's Auxiliary Corps (India),,,,Indian,'W/17027',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 17.,"Daughter of Anthony Cooper and Mary Magdalen, of Matiabruz, Calcutta, India."
2191800,GARDINER,JAMES,J,23,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2759914',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 65.,"Son of Peter and Mary Edment, of Carluke, Lanarkshire."
2191801,GARDNER,FREDERICK SPENCER,F S,26,,06/10/1943,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5115462',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 89.,"Son of Spencer and Ethel Marion Gardner, of Birmingham."
2191802,GARSIDE,JOSEPH,J,30,,23/11/1942,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'4863079',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 29.,"Son of Robert John and Catherine Garside, of Higher Broughton, Salford, Lancashire."
2191804,GIBBONS,GEORGE,G,0,,21/04/1944,,Lieutenant,ALIAS,,,,United Kingdom,'EC/12328',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",,see STEVENS - true family name.
2191806,GIBSON,ALFRED ALBERT,A A,24,,23/09/1942,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048642',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 7.,"Son of Mrs. H. Gibson, and stepson of Mr. J. Davies, of Fenton, Stoke-on-Trent."
2191808,GLASGOW,TOM,T,0,,11/02/1944,,Fireman,Merchant Navy,,S.S. Asphalion (Liverpool),,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Coll. grave 31-36.,
2191809,GODDARD,GORDON STUART,G S,20,,06/11/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1430330',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 99.,"Son of Jack Archie and Constance E. Goddard, of Newbury, Berkshire."
2191811,GOMES,CHARLES EDGAR,C E,44,,20/01/1944,,Sapper,Indian Engineers,,180 Rly. Operating Coy.,,Indian,'222095',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 122.,"Son of M. D'Cruze, of Sitarampur, India."
2191813,GOODWIN,CLIFFORD DAVIES,C D,30,,17/01/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1011231',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 21.,"Son of Charles William and Bertha Ellen Goodwin, of Buxton, Derbyshire."
2191815,GOTHARD,JOHN WOOD,J W,0,,02/10/1942,,Lieutenant,The Buffs (Royal East Kent Regiment),11th Sikh Regiment,,attd. 25th Bn.,United Kingdom,'172108',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 90.,
2191822,GREENHILL,CHARLES W.,C W,41,,23/02/1946,,Warrant Officer Class I,Royal Army Ordnance Corps,Indian Army Ordnance Corps,,attd.,United Kingdom,'3974135',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 6.,
2191823,GREENSLADE,WILLIAM JOHN,W J,0,,27/11/1942,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5501806',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 1.,
2191817,GRAHAM,WILLIAM HENRY THOMAS,W H T,42,,24/04/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Braganza.,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 30.,"Son of William Thomas Graham and Louisa Graham; husband of Sarah Ann Marie Graham, of Barking, Essex."
2191819,GREEN,EDGAR HARRY,E H,36,,21/08/1944,,Gunner,Royal Artillery,,1 Medium Regt.,,United Kingdom,'14599918',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 188.,"Son of Harry Miller Green and Bertha Green, of Borough Green, Kent; husband of Phyllis Kitty Green, of Borough Green."
2191821,GREEN,RONALD CHARLES,R C,22,,11/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1674787',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 92.,"Son of John and Lily Green, of Hull."
