Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2095149,JONES,JOHN SINCLAIR BUCKNALL,J S B,21,,11/08/1940,,Pilot Officer,Royal Air Force,,152 Sqdn.,,United Kingdom,'33467',France,"STE. MARIE CEMETERY, LE HAVRE",Divn. 64. Plot 6. Row B. Grave 7.,"Son of Group Captain John Hugh Oscar Jones, R.A.F., and Charlotte Margaret Georgine Jones, of Marlborough, Wiltshire."
1716681,JONES,CHARLES,C,21,,28/06/1945,,Gunner,Royal Artillery,,142 (The Royal Devon Yeomanry) Field Regt,,United Kingdom,'14308277',Italy,ARGENTA GAP WAR CEMETERY,"II, G, 1.","Son of John Owen Jones and Martha Jones, of Penisarwaen, Caernarvonshire."
1716682,JONES,ROVAL LOUVAIN,R L,25,,18/04/1945,,Gunner,Royal Artillery,,4 Medium Regt.,,United Kingdom,'1109085',Italy,ARGENTA GAP WAR CEMETERY,III. G. 17.,"Son of George Henry and Sarah Ann Jones; husband of Maud Jones, of Addlestone, Surrey."
1716683,JONES,THOMAS JOSEPH,T J,33,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665802',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Mr. and Mrs. Thomas Jones; husband of Frances Lilian Mary Jones, of Ashchurch, Gloucestershire."
2095448,JONES,ARTHUR,A,0,,08/09/1942,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/37830',France,"ST. SEVER CEMETERY EXTENSION, ROUEN","Block ""S"". Plot 4. Row P. Grave 18.","Son of Timothy Thompson Jones and Cordelia Spence Jones; husband of Lila Audrey Jones, of Bronte, Ontario, Canada."
2095449,JONES,JOSEPH,J,0,,09/06/1940,,Fusilier,Royal Northumberland Fusiliers,,7th Bn.,,United Kingdom,'4272854',France,"ST. SEVER CEMETERY EXTENSION, ROUEN","Block ""S"". Plot 4. Row T. Grave 5.",
2095450,JONES,WILLIAM HOWARD,W H,18,,11/09/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14438575',France,"ST. SEVER CEMETERY EXTENSION, ROUEN","Block ""S"". Plot 1. Row H. Grave 2.","Son of Elfie Jones, of Aston, Birmingham."
2095451,JONES,WILLIAM LLEWELYN WYNN,W L W,35,,02/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'135670',France,"ST. SEVER CEMETERY EXTENSION, ROUEN","Block ""S"". Plot 4. Row U. Coll. grave 8-14.","Son of John Henry and Martha Lilian Jones; husband of Florence Eileen Jones, of Bournville, Birmingham. Scholar of Trinity College, Carmarthen."
2362741,JONES,HARRY GRIFFITH,H G,30,,25/02/1943,,Fourth Engineer Officer,Merchant Navy,,S.S. Manchester Merchant (Manchester),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 67.,
1802317,JONES,JOHN BERNARD,J B,0,,04/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'923880',United Kingdom,RUNNYMEDE MEMORIAL,Panel 75.,
1802271,JONES,DAVID MORRIS,D M,25,,03/07/1942,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'549292',United Kingdom,RUNNYMEDE MEMORIAL,Panel 87.,"Son of William Morris Jones and Rachel Anne Jones; husband of Edna Jones, of Cwmcoy, Cardiganshire."
1802272,JONES,DENNIS,D,19,,06/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1583686',United Kingdom,RUNNYMEDE MEMORIAL,"Panel 232,.","Son of Mr. and Mrs. H. M. Jones, of Chilwell, Nottinghamshire."
1802273,JONES,DENZIL GORDON,D G,0,,28/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'134069',United Kingdom,RUNNYMEDE MEMORIAL,Panel 125.,"Son of John Edward and Sarah Jones, of Douglas, Isle of Man."
1802274,JONES,DEWI EDMUND,D E,29,,09/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,405 Sqdn.,,United Kingdom,'987879',United Kingdom,RUNNYMEDE MEMORIAL,Panel 87.,"Son of Robert Edmund-Jones and Sarah Edmund Jones; husband of N. Edmund-Jones, of Portmadoc, Caernarvonshire."
1802275,JONES,DOUGLAS WALTER,D W,0,,17/06/1940,,Leading Aircraftman,Royal Air Force,,98 Sqdn.,,United Kingdom,'533484',United Kingdom,RUNNYMEDE MEMORIAL,Panel 23.,
1802276,JONES,EDGAR FREDERICK,E F,32,,06/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423786',United Kingdom,RUNNYMEDE MEMORIAL,Panel 260.,"Son of William and Mary Ann Jones; husband of Olga Isolene Jones, of Kingsgrove, New South Wales, Australia. Accountant A.A.A."
1802277,JONES,EDGAR STEWART,E S,21,,09/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'759235',United Kingdom,RUNNYMEDE MEMORIAL,Panel 46.,"Son of Leonard Read Jones and Alice May Jones, of Chiswick, Middlesex."
1802278,JONES,EDWARD,E,22,,02/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1108118',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of Harry and Annie Jones, of Marton, Blackpool, Lancashire."
1802279,JONES,EMRYS EVAN,E E,20,,28/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1151000',United Kingdom,RUNNYMEDE MEMORIAL,Panel 75.,"Son of Evan and Mary Jones, of Nantoer, Newtown, Montgomeryshire."
1802280,JONES,ERIC JAMES,E J,22,,26/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1248002',United Kingdom,RUNNYMEDE MEMORIAL,Panel 137.,"Son of James and Dorothy L. Jones, of Lye, Worcestershire."
1802281,JONES,ERIC REGINALD,E R,30,,14/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,544 Sqdn.,,United Kingdom,'68781',United Kingdom,RUNNYMEDE MEMORIAL,Panel 202.,"Son of George Jones, and of Florence Ellen Jones, of Green Street Green, Kent."
1802289,JONES,GEORGE EDWIN,G E,0,,23/12/1941,,Flight Sergeant,Royal Air Force,,240 Sqdn.,,United Kingdom,'570782',United Kingdom,RUNNYMEDE MEMORIAL,Panel 36.,
1802296,JONES,HAROLD,H,0,,25/06/1943,,Sergeant,Royal Air Force,,156 Sqdn.,,United Kingdom,'629048',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,
1802299,JONES,HAYDN,H,0,,27/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'100047',United Kingdom,RUNNYMEDE MEMORIAL,Panel 33.,
1802300,JONES,HAYDN CLARKE,H C,0,,17/03/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'912121',United Kingdom,RUNNYMEDE MEMORIAL,Panel 56.,
1802282,JONES,ERNEST LLEWELLYN,E L,21,,15/08/1943,,Sergeant,Royal Air Force,,192 Sqdn.,,United Kingdom,'646251',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of John and Mary Jane Jones, of Resolven, Glamorgan."
1802283,JONES,FRANK HOWARD,F H,27,,11/08/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403746',United Kingdom,RUNNYMEDE MEMORIAL,Panel 191.,"Son of Len Howard Jones and Agatha Jones; husband of Mary Lorraine Jones, of Moorabbin, Victoria, Australia."
1802315,JONES,JAMES THOMAS WILLIAM,J T W,22,,01/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1313438',United Kingdom,RUNNYMEDE MEMORIAL,Panel 137.,"Son of John Thomas Jones and Elizabeth Ann Jones, of Totterdown, Bristol."
1802318,JONES,JOHN CEREDIG,J C,31,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1386043',Netherlands,HEERDE (WAPENVELD) GENERAL CEMETERY,Coll. grave 221-224.,"Son of John and Ellen Jones, of Llanon, Cardiganshire."
1802304,JONES,HERBERT BROMLEY,H B,0,,09/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1229734',United Kingdom,RUNNYMEDE MEMORIAL,Panel 242.,
1802305,JONES,HILTON,H,20,,19/10/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,220 Sqdn.,,United Kingdom,'965692',United Kingdom,RUNNYMEDE MEMORIAL,Panel 36.,"Son of Mabel Jones, of Pontardulais, Glamorgan."
1802310,JONES,HUGH WILLIAM,H W,0,,17/09/1939,,Aircraftman 1st Class,Royal Air Force,,,serving in H.M.S. Courageous.,United Kingdom,'541391',United Kingdom,RUNNYMEDE MEMORIAL,Panel 3.,
1802243,JONES,ADRIAN EVAN TUDOR,A E T,21,,20/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'1079623',United Kingdom,RUNNYMEDE MEMORIAL,Panel 219.,"Son of Capt. Evan B. T. Jones and Alice R. Jones, of Thetford, Norfolk."
1802244,JONES,ALAN,A,24,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1168635',United Kingdom,RUNNYMEDE MEMORIAL,Panel 275.,"Son of Stanley Morgan Jones, and of Edith Mary Jones, of West Molesey, Surrey."
1802245,JONES,ALAN EDGAR,A E,26,Distinguished Flying Cross,23/01/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'47423',United Kingdom,RUNNYMEDE MEMORIAL,Panel 265.,"Son of Edgar Robert and Edith Jones, of Stoke Newington, London."
1802246,JONES,ALAN JACKSON,A J,27,,02/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'67108',United Kingdom,RUNNYMEDE MEMORIAL,Panel 70.,"Son of Herbert and Mary Lucy Isabel Jones, of Cheltenham, Gloucestershire. B.Sc. (Leeds)."
1802247,JONES,ALBERT RICHARD,A R,23,,26/03/1940,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'566191',United Kingdom,RUNNYMEDE MEMORIAL,Panel 16.,"Son of Tom and Hannah Elizabeth Jones, of Gillingham, Kent."
1802249,JONES,ANTHONY LEONARD,A L,20,,06/11/1940,,Pilot Officer,Royal Air Force,,10 Sqdn.,,United Kingdom,'42843',United Kingdom,RUNNYMEDE MEMORIAL,Panel 8.,"Son of Frederick Leonard and Blanche Lucy Jones; nephew and ward of Esmond V. Jarrold, of Ewell, Surrey."
2436916,JONES,DAVID HENRY,D H,0,,06/12/1941,,Gunner,Royal Artillery,,"137 Bty., 222 Searchlight Regt.",,United Kingdom,'11061667',United Kingdom,OXFORD (BOTLEY) CEMETERY,Plot I/1. Grave 132.,
1802251,JONES,ARTHUR EDWIN,A E,22,,16/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'748009',United Kingdom,RUNNYMEDE MEMORIAL,Panel 46.,"Son of William James Jones and Clare Elizabeth Jones; husband of Dorothy Mary Jones, of Winton, Bournemouth, Hampshire."
1802252,JONES,ARTHUR HENRY,A H,19,,16/03/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/218186',United Kingdom,RUNNYMEDE MEMORIAL,Panel 282.,"Son of Henry J. and Florence E. Jones, of Somme, Saskatchewan, Canada."
1802254,JONES,ARTHUR WHITELEY,A W,20,,24/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1218575',United Kingdom,RUNNYMEDE MEMORIAL,Panel 87.,"Son of Whiteley and Kate Emily Jones, of Sheffield."
1802255,JONES,ARTHUR WILLIAM,A W,21,,04/05/1942,,Sergeant,Royal Air Force,,76 Sqdn.,,United Kingdom,'612621',United Kingdom,RUNNYMEDE MEMORIAL,Panel 87.,"Son of George and Elizabeth Ada Jones, of Tooting, Surrey."
1802256,JONES,BENJAMIN STANLEY,B S,25,,27/09/1943,,Flying Officer,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'J/14774',United Kingdom,RUNNYMEDE MEMORIAL,Panel 174.,"Son of Benjamin and Joan Jones, of Vancouver, British Columbia, Canada."
1802259,JONES,CHARLES ROBERT WILLIAM,C R W,20,,04/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1727096',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of Charles and Annie Jones, of Woking, Surrey."
1802260,JONES,COLIN EDWARD,C E,23,,20/02/1944,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'546999',United Kingdom,RUNNYMEDE MEMORIAL,Panel 232.,"Son of Lewis Edward and Lottie May Jones, of Bridgnorth, Shropshire."
1802261,JONES,CYRIL,C,23,,21/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'980210',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of Jonathan and Mary Jane Jones; husband of Bettine Eluned Jones, of Wrexham, Denbighshire."
1802262,JONES,CYRIL,C,24,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1384743',United Kingdom,RUNNYMEDE MEMORIAL,Panel 232.,"Son of Evan Oswald Jones, and of Emily Tydfil Jones, of Penydarren, Merthyr Tydfil, Glamorgan."
1802263,JONES,CYRIL JOHN,C J,21,,07/03/1945,,Flying Officer,Royal Canadian Air Force,,550 Sqdn.,,Canadian,'J/88066',United Kingdom,RUNNYMEDE MEMORIAL,Panel 279.,"Son of Edward John and Nellie Jones, of Irma, Alberta, Canada."
1802264,JONES,CYRIL LESLIE,C L,19,,16/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'1850023',United Kingdom,RUNNYMEDE MEMORIAL,Panel 219.,"Son of George Alexander Jones and Maude Mary Jones, of Gloucester."
1802265,JONES,DAN DAVIES,D D,24,,30/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1253004',United Kingdom,RUNNYMEDE MEMORIAL,Panel 46.,"Son of David and Mary Anne Jones, of Forest Hill, London."
1802266,JONES,DAVID AUBREY,D A,27,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,172 Sqdn.,,United Kingdom,'1027009',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of Aubrey John and Blodwen Jones, of Mardy, Glamorgan."
1802267,JONES,DAVID DANIEL,D D,31,,01/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1404691',United Kingdom,RUNNYMEDE MEMORIAL,Panel 275.,"Son of Daniel John and Cordelia Jones, of Morriston, Glamorgan; husband of Nancy Jones."
1802268,JONES,DAVID HENRY,D H,21,,02/09/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,210 Sqdn.,,United Kingdom,'967075',United Kingdom,RUNNYMEDE MEMORIAL,Panel 25.,"Son of Thomas W. and Cecelia Ada Jones, of Bridgend, Glamorgan."
1802269,JONES,DAVID JOHN,D J,27,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1338696',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of William John Jones, and of Elizabeth Ann Jones, of Melyn, Neath, Glamorgan."
1802270,JONES,DAVID LYNN,D L,21,,15/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1652460',United Kingdom,RUNNYMEDE MEMORIAL,Panel 232.,"Son of Mr. and Mrs. H. L. Jones, of Fochriw, Glamorgan."
1802284,JONES,FREDERICK GLYN,F G,22,,21/02/1940,,Leading Aircraftman,Royal Air Force,,38 Sqdn.,,United Kingdom,'567277',United Kingdom,RUNNYMEDE MEMORIAL,Panel 23.,"Son of Frederick Theophilus and Lilian Melinda Jones, of Newark, Nottinghamshire."
1802285,JONES,FREDERICK JOHN,F J,27,,29/09/1943,,Sergeant,Royal Air Force,,172 Sqdn.,,United Kingdom,'657002',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of Sydney John and Elizabeth Ann Jones, of West Norwood, London."
1802286,JONES,FREDERICK WILLIAM,F W,32,,13/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'106525',United Kingdom,RUNNYMEDE MEMORIAL,Panel 70.,Son of William and Florence Jones; husband of Eva Constance Jones.
1802287,JONES,GEOFFREY PATRICK,G P,22,Distinguished Flying Medal,21/06/1942,,Flight Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'611027',United Kingdom,RUNNYMEDE MEMORIAL,Panel 75.,"Son of Frederick William and Marion Jones, of Hull."
1802288,JONES,GEORGE ARROLL,G A,30,,11/08/1942,,Sergeant,Royal New Zealand Air Force,,489 Sqdn.,,New Zealand,'405490',United Kingdom,RUNNYMEDE MEMORIAL,Panel 117.,"Son of Sydney G. and Mary Jones, of Gore, Southland, New Zealand."
1802290,JONES,GEORGE KENNETH,G K,24,,20/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'946977',United Kingdom,RUNNYMEDE MEMORIAL,Panel 232.,"Son of Benjamin and Mary Emma Jones, of Ystalyfera, Glamorgan."
1802291,JONES,GODFREY TEGID,G T,23,,25/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'947989',United Kingdom,RUNNYMEDE MEMORIAL,Panel 46.,"Son of Godfrey Jones, and of Jane Ellen Jones, of Llysfaen, Caernarvonshire."
1802292,JONES,GRAHAM MARSDEN,G M,23,,14/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1108838',United Kingdom,RUNNYMEDE MEMORIAL,Panel 214.,"Son of Eli and Doris Jones, of Huddersfield."
1802293,JONES,GREGORY JAMES,G J,20,,14/04/1945,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/95537',United Kingdom,RUNNYMEDE MEMORIAL,Panel 280.,"Son of Percy James Jones and Aileen Mary Jones, of Toronto, Ontario, Canada."
1802294,JONES,GWYLIM THOMAS,G T,35,,09/06/1940,,Flight Sergeant,Royal Air Force,,802 Sqdn.,,United Kingdom,'370550',United Kingdom,RUNNYMEDE MEMORIAL,Panel 11.,"Son of William and Martha Jones; husband of Florence Jones, of Bryncrug, Merionethshire."
1802295,JONES,HAROLD,H,21,,03/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'977479',United Kingdom,RUNNYMEDE MEMORIAL,Panel 46.,"Son of Benjamin and Mary Anne Jones, of Rhydding, Neath, Glamorgan."
1802297,JONES,HAROLD GEORGE,H G,22,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1316467',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of Arthur Llewellyn Jones and Alice Louisa Jones, of Wenvoe, Glamorgan."
1802298,JONES,HARRY GWYN,H G,27,,19/08/1942,,Flying Officer,Royal Air Force,,129 Sqdn.,,United Kingdom,'44881',United Kingdom,RUNNYMEDE MEMORIAL,Panel 67.,"Son of Arthur Gwyn Jones and Annie Gwyn Jones, of Llanelly, Carmarthenshire; husband of Mary Jones, of Llanelly."
1802301,JONES,HAYDN MORTIMER,H M,26,,30/07/1942,,Flight Lieutenant,Royal Air Force,,1 Photographic Reconnaissance Unit.,,United Kingdom,'42233',United Kingdom,RUNNYMEDE MEMORIAL,Panel 65.,"Son of Thomas Selwyn and Violet Jones of Heronsgate, Chorley Wood, Hertfordshire; husband of Shirley Patricia Jones, of Princes Risborough, Aylesbury, Bucks."
1802302,JONES,HENRY,H,25,,07/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1126073',United Kingdom,RUNNYMEDE MEMORIAL,Panel 87.,"Son of Lindley Raimes Jones and Eliza Jones, of Crawshawbooth, Lancashire."
1802306,JONES,HOWARD DENNIS,H D,22,,21/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'1413674',United Kingdom,RUNNYMEDE MEMORIAL,Panel 219.,"Son of Philip and Mary Anne Jones, of Morriston, Swansea."
1802307,JONES,HOWELL IDRIS,H I,28,,09/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'413775',United Kingdom,RUNNYMEDE MEMORIAL,Panel 193.,"Son of John Llewellyn Jones and Muriel Evelyn Jones; husband of Mary Deborah Jones, of Randwick, New South Wales, Australia."
1802308,JONES,HOWELL REES,H R,20,,26/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1126466',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of Rice and Helena Jones, of Llanfachraeth, Anglesey."
1802309,JONES,HUGH,H,26,,06/02/1942,,Flight Sergeant,Royal Air Force,,201 Sqdn.,,United Kingdom,'517519',United Kingdom,RUNNYMEDE MEMORIAL,Panel 75.,"Son of Robert and Ann Jones; husband of Dorothy Blodwyn Jones, of Pembroke Dock."
1802311,JONES,IDRIS EURFYL,I E,21,,10/04/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1661195',United Kingdom,RUNNYMEDE MEMORIAL,Panel 243.,"Son of Arthur and Annie Jones, of Llanelly, Carmarthenshire."
1802312,JONES,JAMES,J,0,,17/08/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'133565',United Kingdom,RUNNYMEDE MEMORIAL,Panel 125.,
1802313,JONES,JAMES DOUGLAS,J D,22,,24/11/1944,,Flying Officer,Royal Air Force,,456 Sqdn.,,United Kingdom,'53112',United Kingdom,RUNNYMEDE MEMORIAL,Panel 207.,"Son of Thomas J. and Margaret Jones, of Ystalyfera, Glamorgan."
1802356,JONES,PETER OWEN,P O,0,Distinguished Flying Medal,08/05/1942,,Warrant Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'741380',United Kingdom,RUNNYMEDE MEMORIAL,Panel 72.,
1802314,JONES,JAMES RUNDLE,J R,21,,24/12/1943,,Flight Sergeant,Royal Canadian Air Force,,100 Sqdn.,,Canadian,'R/137406',United Kingdom,RUNNYMEDE MEMORIAL,Panel 182.,"Son of Frank Richard and Ruby Constance Jones; husband of Evelyn Margaret Jones, of Harrow, Ontario, Canada."
1802319,JONES,JOHN ELIAS,J E,21,Distinguished Flying Medal,09/01/1942,,Flight Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'551817',United Kingdom,RUNNYMEDE MEMORIAL,Panel 75.,"Son of Ernest and Jessie May Jones, of Morriston, Glamorgan."
1802320,JONES,JOHN HAYDN,J H,21,,01/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1164197',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of John Brwynog Jones and Elizabeth Ann Jones, of Llanberis, Caernarvonshire."
1802322,JONES,JOHN IVOR,J I,21,,27/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 Sqdn.,,United Kingdom,'929585',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of William Edward and Margaret Patricia Jones, of Cwmavon, Glamorgan; husband of Doreen Jones, of Cwmavon."
1802323,JONES,JOHN KILBY,J K,22,,21/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'1066676',United Kingdom,RUNNYMEDE MEMORIAL,Panel 275.,"Son of Richard Kilby Jones and Annie C. Jones, of Edge, Cheshire."
1802324,JONES,JOHN LEWIS,J L,27,,04/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'967660',United Kingdom,RUNNYMEDE MEMORIAL,Panel 46.,"Son of Lewis and Maud Jones, of Trecynon, Glamorgan."
1802325,JONES,JOHN MORRIS,J M,0,,24/08/1943,,Sergeant,Royal Air Force,,467 Sqdn.,,United Kingdom,'650138',United Kingdom,RUNNYMEDE MEMORIAL,Panel 155.,"Son of John Oswald Jones and Axa Ellen Jones, of Llandyssul, Cardiganshire."
1802326,JONES,JOHN REGINALD ARTHUR,J R A,25,,26/08/1941,,Pilot Officer,Royal Air Force,,88 Sqdn.,,United Kingdom,'39441',United Kingdom,RUNNYMEDE MEMORIAL,Panel 33.,Son of Maj. William Henry Jones and Mary Jones; husband of Marguerite Mary Yvonne Jones (nee Besant).
1802327,JONES,JOHN ROBERTS,J R,22,,02/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,524 Sqdn.,,United Kingdom,'1432988',United Kingdom,RUNNYMEDE MEMORIAL,Panel 219.,"Son of William John and Myfanwy Jones, of Denbigh."
1802328,JONES,JOHN THOMAS,J T,27,,18/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1800039',United Kingdom,RUNNYMEDE MEMORIAL,Panel 271.,"Son of William and Beatrice Jones; husband of Lilian May Jones, of Hornsey, Middlesex."
1802329,JONES,JOHN TREVOR REID,J T R,21,,17/11/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424318',United Kingdom,RUNNYMEDE MEMORIAL,Panel 193.,"Son of Reuben Henry and Gladys Irene Jones, of Granville, New South Wales, Australia."
1802331,JONES,JOHN WILLIAM,J W,28,,04/08/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'1154432',United Kingdom,RUNNYMEDE MEMORIAL,Panel 134.,"Son of Mr. and Mrs. J. W. Jones, of Chester-le-Street, Co. Durham; husband of V. A. Jones, of Chester-le-Street."
1802332,JONES,JOSEPH HENRY,J H,23,,01/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1316189',United Kingdom,RUNNYMEDE MEMORIAL,Panel 271.,"Son of Daniel and Alice Maud Jones, of Clydach Vale, Glamorgan."
1802333,JONES,JOSEPH TREVOR,J T,21,,24/08/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,264 Sqdn.,,United Kingdom,'78855',United Kingdom,RUNNYMEDE MEMORIAL,Panel 8.,Son of Francis Louis Michael and Florence Mary Jones.
1802334,JONES,KENNETH,K,23,,16/10/1942,,Sergeant,Royal Air Force,,248 Sqdn.,,United Kingdom,'656794',United Kingdom,RUNNYMEDE MEMORIAL,Panel 87.,"Son of James and Emily F. L. Jones, of Doncaster, Yorkshire; husband of Enid Jones, of Doncaster."
1802335,JONES,KENNETH DOUGLAS,K D,23,,01/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'964242',United Kingdom,RUNNYMEDE MEMORIAL,Panel 137.,"Son of E. and Mary Jane Jones; husband of Irene Jones, of Bankhead, Aberdeenshire."
1802336,JONES,KENNETH IVOR,K I,0,,29/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'982910',United Kingdom,RUNNYMEDE MEMORIAL,Panel 46.,
1802337,JONES,KENNETH VAUGHAN,K V,0,,07/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'1164453',United Kingdom,RUNNYMEDE MEMORIAL,Panel 232.,
