Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2083554,SCOFIELD,CECIL,C,0,,14/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/17351',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 5.,
2083555,SCOTT,DAVID H.,D H,32,,14/10/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/17594',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 9.,"Son of Thomas and Mable Maud Scott, husband of Grace Winnifred Scott, of Waragaming, Manitoba."
2083556,SCOTT,DONALD EPHRAIM,D E,21,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/116730',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 12.,"Son of Ephraim and Ruth Scott, of Allensville, Ontario."
2083557,SCRIBE,KENNETH,K,23,,11/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'H/101784',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 6.,"Son of John and Jessie Scribe, of Norway House, Manitoba."
2083558,SEARLE,GEORGE HENRY,G H,34,,01/11/1944,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'859481',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 7.,"Son of Mr. and Mrs. E. W. Searle; husband of M. Searle, of Plympton, Devon, England."
2083559,SEARLES,ERNEST ROBERT,E R,0,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1324623',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AB. 10.,
2083560,SEARS,ALFRED,A,0,,22/05/1940,,Colour Serjeant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6085861',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 2.,
2083576,SIMPKIN,HORACE EDWARD,H E,20,,04/06/1940,,Guardsman,Grenadier Guards,,,,United Kingdom,'2616653',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AB. 1.,
2083579,SINGER,ALLAN BRUCE,A B,0,,02/11/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/82045',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 1.,
2083561,SEARS,RONALD DAYSON,R D,22,,16/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/4034',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 11.,"Son of Clayton and Sadie B. Sears, of Shag Harbour, Shelburne Co., Nova Scotia."
2083562,SEDGWICK,GIFFORD,G,27,,18/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/66999',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 12.,"Son of Wesley and Victoria Sedgwick, of Winnipeg, Manitoba; husband of Ivy Sedgwick, of Winnipeg."
2083563,SHAILER,SIDNEY ALAN,S A,19,,01/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411406',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 6-8.,"Son of Frederick A. and Elsie Florence Shailer, of Belmore, New South Wales, Australia."
2083564,SHANAHAN,,E J,23,,06/10/1944,,Lance Corporal,"Royal Montreal Regiment, R.C.I.C.",,First Canadian Army H.Q. Defence Coy.,,Canadian,'D/76148',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. C. 11.,"Son of Edward Joseph and Mary Shanahan, of Montreal, Province of Quebec; husband of Dorothy Rita Shanahan, of Armley, Leeds, Yorkshire, England."
2083565,SHARPE,NORMAN RAYMOND,N R,30,,15/09/1944,,Captain,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. B. 10.,"Son of John and Margaret Sharpe, of Moose Jaw, Saskatchewan; husband of Orma E. Sharpe, of Moose Jaw."
2083566,SHEARER,ALEXANDER M.,A M,27,,12/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'G/27267',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. B. 7.,"Son of Alexander Marshall Shearer and Annie Shearer; husband of Olive Shearer, of Camberley, Surrey, England."
2083567,SHEPHERD,JAMES B.,J B,27,,16/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/124014',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 9.,"Son of James and Laura Shepherd; husband of Gladys Anna Shepherd, of Vancouver, British Columbia."
2083568,SHEPHERD-SINGLETON,RONALD HUGH,R H,21,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'14367277',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 5.,"Son of Joseph Ronald and Mabel Lloyd Shepherd-Singleton, of Dovecot, Liverpool, England."
2083569,SHERMAN,GORDON HILLIER,G H,22,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/50325',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. E. 3.,"Son of Gordon and Ina Mae Sherman, of Kingsville, Ontario."
2083570,SHERWOOD,HUMPHREY GORDON,H G,19,,01/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'115519',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AA. 6.,"Son of The Revd. Francis Gordon Sherwood, M.A. and Kathleen Maud Sherwood of Caversham, Reading, Berkshire."
2083571,SHORT,WILLIAM,W,25,,20/10/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/15107',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 3.,Son of Joseph Alfred and Mary Ellen Short. His brother Robert also died on service.
2083572,SHUTER,WILFRED JOHN,W J,22,,27/10/1944,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/107040',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. D. 4.,"Son of Edwin and Edith Emma Shuter of Toronto, Ontario."
2083573,SILLIPHANT,JOSEPH ROY,J R,29,,27/10/1944,,Lieutenant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,"VII, D. 2.","Son of Roy John and Zita Barbara Silliphant, of Summerside, Prince Edward Island."
2083574,SIMARD,LIONEL,L,25,,24/10/1944,,Lance Bombardier,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'E/1173',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 4.,"Son of Leonidas and Flore Simard, of Jonquiere, Chicoutimi Co., Province of Quebec."
2083575,SIMMER,JOHN RALPH,J R,22,,12/11/1944,,Private,Royal Canadian Army Service Corps,,64 Army Transport Coy.,,Canadian,'L/8471',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 5.,"Son of Frank Simmer, and of Ada Simmer, of Tribune, Saskatchewan."
2083577,SIMPSON,GEORGES,G,18,,31/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/101212',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 4.,"Son of Thomas and Jeanne Simpson, of Lac St. Jean, Province of Quebec."
2083578,SIMPSON,ROBERT ALEXANDER,R A,28,,21/07/1944,,Pilot Officer,Royal Canadian Air Force,,101 (R.A.F.) Sqdn,,Canadian,'J/91097',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 8.,"Son of William P. and Elizabeth S. Simpson, of Montreal, Province of Quebec."
2083580,SINGH,JAMES,J,23,,12/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/28261',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 7.,"Son of Besua and Jennie Singh, of Medicine Hat, Alberta."
2083581,SINGLE,JOHN PHILIP,J P,37,,25/10/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/66517',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 5.,"Son of John and Elizabeth Single, of Brandon, Manitoba."
2083582,SLATTERY,BERNARD JOSEPH,B J,29,,10/10/1944,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 5.,"Son of Timothy Francis and Rosanna Lonergan Slattery, of Montreal, Province of Quebec; husband of Elizabeth Ethel Slattery, of Montreal. B.A."
2083583,SLOWE,EDWARD PATRICK,E P,25,,23/05/1940,,Lieutenant,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'90597',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. AB. 11.,"Son of Cecil Robert and Amy Slow, of Wadhurst, Sussex. Also served in The Honourable Artillery Coy., Royal Horse Artillery, Chartered Accountant."
2083586,SMITH,CECIL CARL,C C,30,,10/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/116785',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. C. 10.,"Son of William and Marta Smith; husband of Jean Smith, of Toronto, Ontario."
2083587,SMITH,CLIFFORD LEROY,C L,0,,08/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/89728',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 9.,
2083588,SMITH,EDISON REYNOLDS,E R,0,,16/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/57514',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 12.,
2083589,SMITH,ERNEST SYLVESTER,E S,28,,27/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'D/143201',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 11.,"Son of Charles H. and Eva Smith, of Kingsbury, Province of Quebec."
2083590,SMITH,FREDERICK C.,F C,0,,23/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/21006',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. E. 5.,
2083591,SMITH,GORDON EDWARD,G E,29,,25/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/143671',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 5.,"Son of Lawrence James Smith and May Catherine Smith, of Toronto, Ontario."
2083592,SMITH,HARRY,H,20,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'1876580',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 3.,"Son of Douglas and Mildred Smith, of Higher Blackley, Manchester, England."
2083593,SMITH,HENRY,H,37,,18/09/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3382666',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AA. 7.,"Son of James and Ann Smith, of Preston, Lancashire; husband of Mary Alice Smith, of Ashton, Preston."
2083594,SMITH,LESLIE,L,40,,06/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/139',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. F. 9.,Son of Leslie and Rose Smith. Of U.S.A.
2083595,SMITH,MAXWELL ANDREW CLIFFORD,M A C,33,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55191',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 8.,"Son of Maxwell and Petronella Smith, of South Porcupine, Ontario."
2083597,SMITH,ORVILLE DUNCAN,O D,23,,12/10/1944,,Sergeant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/17137',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 10.,"Son of Ralph and Mildred Smith, of Selkirk, Manitoba."
2083598,SMITH,RAY CLARKE,R C,26,,10/09/1944,,Lieutenant,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. C. 1.,"Son of Dios C. and Mabel E. Smith; husband of Norma Anne Jane Smith, of Edmonton, Alberta."
2083600,SMITH,RUSSELL C.,R C,0,,31/10/1944,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/59931',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. A. 2.,
2083603,SMYTH,JAMES WILLIAM,J W,0,,31/05/1942,,Flight Sergeant,Royal Canadian Air Force,,142 (R.A.F.) Sqdn,,Canadian,'R/80105',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 10.,
2083606,SNOWE,NORMAN HARRY,N H,0,,11/09/1944,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26766',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. C. 7.,
2083599,SMITH,ROBERT,R,28,,17/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/35006',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. A. 7.,"Son of Richard Archibald and Beatrice Smith, of Barriefield, Ontario. His brother Richard Norman also died on service."
2083601,SMITH,STUART ALFRED,S A,34,,07/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/71593',Belgium,ADEGEM CANADIAN WAR CEMETERY,III C. 10.,Son of Joseph Paisley Smith and Mary Lois Smith.
2083602,SMITH,WILLIAM IAN DESMOND,W I D,23,,21/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'154319',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. E. 11.,"Son of Angus Francis Smith and Mary Margaret Smith,. of Maida Hill, London, England."
2083604,SNAITH,GEORGE FRANK,G F,34,,16/06/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6396411',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. AB. 1.,"Son of Sarah Jane Snaith of Hastings, Sussex; husband of Dorothy Rosina Snaith, of Hastings."
2083605,SNIDER,WILLIAM BOWMAN,W B,28,,30/09/1944,,Private,Royal Canadian Army Service Corps,,,attd. H.Q. 4th Cdn. Armd. Div.,Canadian,'A/63283',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. C. 6.,"Son of Frederick W. and Marion D. Snider, of Waterloo, Ontario."
2083607,SOMERS,BRUCE ALLAN,B A,22,,22/06/1944,,Flying Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/24022',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 1.,"Son of William John and Gretta Somers of Cache Bay, Ontario, Canada; Stepson of Mabel Somers, of Cache Bay."
2083608,SOMERVILLE,JOHN KERMACK,J K,24,,10/10/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'D/76725',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. F. 4.,"Husband of Doreen Agnes Mary Somerville, of Sutton, Surrey, England."
2083610,SPENCER,MELVILLE KENNETH MITCHELL,M K M,20,,09/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/10651',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 4.,"Husband of Maevis L. Spencer, of Winnipeg, Manitoba."
2083611,SPICER,ARNOLD EDWARD,A E,23,,11/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/59899',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 11.,"Son of John William and Phoebe Spicer, of Fergus, Ontario."
2083612,SPRAGUE,RICHARD EZRA,R E,29,,25/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/14095',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 5.,"Son of Frank and Elizebeth Sprague, of Sussex, New Brunswick husband of Christina E. Sprague, of Sussex."
2083613,SPRINGGAY,JAMES HARRY HERBERT,J H H,28,,11/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'185460',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. E. 5.,"Son of James William and Florence Caroline Springgay, of Belvedere, Kent, England."
2083614,STAGG,RONALD PETER,R P,21,,21/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,"""B"" Sqn. 52nd Regt.",,United Kingdom,'14208923',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 2.,"Son of Ernest Walter and Emma Eliza Stagg, husband of Ethel Jessie Stagg, of Cornhill, Banffshire, Scotland."
2083615,STAINFORTH,RICHARD FRANCES,R F,0,,30/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1266055',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave 1. AA. 2-7.,
2083616,STAIRS,GILBERT MORROW SINCLAIR,G M S,23,,20/09/1944,,Captain,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. A. 9.,"Son of Gilbert S. Stairs, M.C., K.C., and Amie Beatrice Stairs, of Montreal, Province of Quebec. B.A. (University of Bishop's College, Lennoxille, Province of Quebec)."
2083617,STARKO,NICHOLAS MIKE,N M,24,,22/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'K/1685',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. D. 6.,"Son of D. and Nellie Starko; husband of Redith Virginia Starko, of Evansburg, Alberta."
2083618,STAROSTIC,WILLIAM,W,23,,17/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/42072',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 9.,"Son of Jacob and Lena Starostic, of Niagara Falls, Ontario."
2083619,STEEVES,MORRIS WILLIAM,M W,21,,18/10/1944,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/18146',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 2.,"Son of Samuel G. and Blanch I. Steeves, of Newcastle Bridge, Queen's Co., New Brunswick."
2083620,STEEVES,PAUL FORREST,P F,19,,25/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'G/4935',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 2.,"Son of Clyde L. and Alice N. Steeves, of Edgett's Landing, Albert Co., New Brunswick."
2083621,STEPHENS,JAMES T.,J T,25,,31/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,1st Bn.,,Canadian,'L/84091',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 8.,"Son of William J. and G. A. Stephens j husband of Francisca Hellen Stephens, of Regina, Saskatchewan."
2083622,STEWART,ARTHUR L.,A L,0,,31/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'C/73379',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. B. 6.,
2083623,STEWART,DONALD GEORGE ALEXANDER,D G A,27,,15/02/1941,,Flying Officer,Royal Air Force,,615 Sqdn.,,United Kingdom,'41624',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 7.,"Son of William George and Mary Stewart, of Hatfield Broad Oak, Hertfordshire."
2083624,STOAT,NORMAN HAROLD,N H,21,,18/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/76790',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. C. 4.,"Son of Walter Harold and Rosetta Victoria Stoat, of Toronto, Ontario."
2083637,SUTTON,CHARLES B.,C B,0,,02/11/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'A/108180',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 6.,
2083640,SYKO,JOHN J.,J J,0,,20/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/146929',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 2.,Son of Mr. and Mrs. Miholas Syko.
2083642,TAPPER,MYER,M,21,,27/05/1940,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5340137',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AA. 10.,Son of Woolf and Fanny Tapper.
2083625,STODGELL,CYRIL ANGUS,C A,23,,11/09/1944,,Corporal,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/20704',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. C. 11.,"Son of Charles and Mary E. Stodgell, of Fisherton, Manitoba."
2083626,STONE,CHARLES WILLIAM GEORGE,C W G,22,,29/05/1940,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5337679',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AA. 1.,"Son of Thomas and Ann Stone, of Windsor, Berkshire."
2083627,STORDAL,HENRY L.,H L,20,,06/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/7902',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 7.,"Son of Lars Marelius Stordal, and of Hanna Otelie Stordal, of Bonnyville, Alberta."
2083628,STRUTHERS,JOHN F.,J F,19,,23/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/68865',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 3.,"Son of James and Cecilia Mary Hillary Struthers, of Toronto, Ontario."
2083629,STYLES,JAMES ALFRED HAMPTON,J A H,23,,17/05/1940,,Captain,Royal Artillery,,67 Field Regt.,,United Kingdom,'68644',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII C. 1.,"Son of Harley and Lilian Stiles, of Melbourne. Victoria. Australia."
2083630,SUGDEN,ALBERT,A,40,,07/10/1944,,Staff Sergeant,Royal Canadian Artillery,,,attd. 1 Civil Affairs Group,Canadian,'D/9045',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. F. 3.,"Son of Samuel Hardaker Sugden and Lilian Sugden husband of Marjorie Grace Sugden, of Wimbledon, Surrey, England."
2083631,SULLIVAN,THOMAS,T,25,,20/09/1944,,Lance Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964353',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AA. 12.,"Son of Thomas and Bertha Sullivan of Newton Wigan, Lancashire."
2083632,SUMARA,ALBIN F.,A F,26,,01/11/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/50271',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. D. 1.,"Son of Frank and Tillie Sumara, of Springhill, Nova Scotia."
2083633,SUNSTRUM,WILFRED J.,W J,37,,02/11/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'D/129848',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. C. 10.,"Son of James Sunstrum, and of Mary Elizabeth Sunstrum, of Valleyfield, Province of Quebec."
2083634,SUTHERILL,KENNETH LESLIE,K L,22,,20/10/1944,,Lance Bombardier,Royal Artillery,,11 Medium Regt.,,United Kingdom,'14208573',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 4.,"Son of William and Lilian Sutherill; husband of Joan Irene Sutherill, of Saracen's Head, Spalding, Lincolnshire, England."
2083635,SUTHERLAND,JOHN GEORGE,J G,20,,21/09/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'B/117610',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 9.,"Son of Kenneth and Isabella Sutherland, of Troy, Ontario."
2083636,SUTHERLAND,ROBERT J G.,R J G,27,,01/11/1944,,Lance Sergeant,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53959',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 4.,"Son of James and Louise Sutherland; husband of Mildred Sutherland, of Indian River, Ontario."
2083638,SWEENEY,JAMES WALTER JOSEPH,J W J,29,,02/11/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/103521',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 11.,"Son of James and Parmelic Sweeney. of Big River, Saskatchewan."
2083639,SWEENEY,WILLIAM GEORGE,W G,43,,10/09/1944,,Sergeant,Royal Canadian Electrical and Mechanical Engineers,,40 L.A.D.,,Canadian,'C/36614',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. C. 3.,"Son of Clarence Sweeney, and of Rhoda Sweeney, of Toronto, Ontario."
2083641,TANNER,SYDNEY DOUGLAS,S D,21,,27/09/1944,,Lance Bombardier,Royal Artillery,,"55 Bty., 32 Lt. A.A. Regt.",,United Kingdom,'6346159',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. B. 2.,"Son of Sydney and Emily Tanner, of South Norwood, Surrey, England."
2083643,TAYLOR,ANDREW WEBLEY,A W,21,,29/05/1940,,Second Lieutenant,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'113625',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AA. 8.,"Son of Webley Charles and Marcelle Antione Taylor, of East Bedfont, Middlesex."
2083644,TAYLOR,ARTHUR BRAMBEL,A B,26,,12/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'G/18738',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. H. 7.,"Son of Arthur and Lila Taylor, of Woodstock, New Brunswick."
2083645,TAYLOR,HAROLD ALVAN,H A,29,,01/09/1941,,Sergeant,Royal Canadian Air Force,,44 (R.A.F.) Sqdn,,Canadian,'R/55406',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 11.,"Son of Arthur W. and Alice I. Lynn Taylor, of Richmond, Province of Quebec."
2083648,TAYLOR,THOMAS JOHN,T J,24,,22/05/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'6398600',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 8.,Son of Thomas John and Susan Kate Taylor; husband of Nora May Taylor.
2083649,TAYLOR,WALTER,W,42,,19/12/1944,,Corporal,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'M/1058',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 8.,"Husband of Ellen Taylor, of Oldham, Lancashire, England."
2083650,TEACHROBE,ISAAC,I,31,,12/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'H/87539',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 9.,"Son of Jacob and Mary Teachrobe, of Altona, Manitoba."
2083651,TEALE,RALPH,R,29,,02/11/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'B/136798',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 4.,"Son of Arthur and Alice Maude May Teale; husband of Margaret Ruth Teale, of Vancouver, British Columbia."
2083652,TEBBUTT,RONALD,R,32,,31/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1254448',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AA. 8.,"Son of Vince and Martha Ann Tebbutt; husband of Ida Tebbutt, of Luton, Bedfordshire."
