Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202827,STEPHENS,JOHN WILLIAM,J W,0,,21/07/1943,,Lieutenant,Royal Canadian Army Medical Corps,,5 Field Amb.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 352.",
2202687,MACDONALD,WILLIAM KENNETH,W K,0,Military Cross,05/08/1943,,Captain,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 194.",
2202480,CARMICHAEL,GARTH,G J,0,,21/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52351',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 493.",
2202679,McCAULEY,WILLIAM JOSEPH,W J,0,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18577',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 286.",
2202846,THOMS,ROLAND WILLIAM,R W,0,,10/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/4279',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 308.",
2202662,LAZENBY,THOMAS HENRY,T H,0,,17/08/1943,,Warrant Officer Class II,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/124427',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 322.",
2202651,KROON,THEODORUS SENEDICTUS S. H.,T S S H,0,,12/07/1943,,Sergeant,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'A/2102',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 333.",
2202657,LASKY,HAROLD JAMES,H J,0,,17/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16134',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 10.",
2202826,STEEVES,CLIFFORD FRED,C F,0,,08/08/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7181',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 258.",
2202746,OSLER,ROBERT FREE,R F,0,,26/07/1943,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 384.",
2202742,O'COFFEY,PATRICK FRANCIS,P F,0,,28/07/1943,,Lance Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15971',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 265.",
2202401,ALCORN,GLENDON M.,G M,23,,09/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/41550',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 468.","Son of Murray Clifford Alcorn and Marjorie Florence Alcorn, of Bear River, Nova Scotia."
2202467,BURY,WILLIAM GLEDSTANES,W G,45,"Distinguished Service Order, Efficiency Decoration",28/07/1943,,Major,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 283.","Son of Justice Ambrose Upton Gledstanes Bury and Margaret Amy Beatrice Bury; husband of Margaret May Bury, of Ottawa, Ontario."
2202468,BUTCHER,FREDERICK JAMES,F J,21,,03/12/1943,,Private,Royal Canadian Army Service Corps,,44 Gen. Transport Coy.,,Canadian,'H/65074',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 280.","Son of Thomas and Cora A. Butcher, of Ninette, Manitoba."
2202469,BUTLER,JAMES MILFORD,J M,28,,10/07/1943,,Private,Royal Canadian Regiment,,1st Bn.,,Canadian,'A/50103',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 306.","Son of Frank and Mabel Butler, of Chatham, Ontario."
2202470,BUTLER,KARL VINCENT,K V,31,,02/08/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/54612',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 502.",Son of Horace and Violetta Butler.
2202766,PLOURDE,REGINALD,R,21,,02/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/21054',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 79.",Son of Magloire M. and Annie Plourde.
2202767,POOLE,JAMES CLIFFORD,J C,0,,05/08/1943,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/54073',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 158.","Son of Oliver James Poole and Letitia Poole, of Vancouver, British Columbia."
2202769,PORTER,THOMAS SOUTHALL,T S,29,,18/07/1943,,Captain,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 20.","Son of Horace Alfred and Ethel Isabel Porter; husband of Mary Joyce Porter, of Ottawa, Ontario."
2202770,POULAIN,ADOLPHE LOUIS,A L,22,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85284',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 357.",Son of Lewis and Martha Elliot Poulain.
2202802,SHELLEY,THOMAS EDWARD,T E,0,,31/07/1943,,Lance Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17939',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 58.",
2202483,CASKANETTE,JOHN,J A A,19,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/33197',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 121.","Son of Joseph and Orillia Caskanette, of Hanover, Ontario."
2202484,CATLEY,HENRY,H,0,,23/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/11268',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 434.","Son of Louis and Charlotte Catley; husband of Myrtle A. Catley, of Wiarton, Ontario."
2202487,CHIASSON,URBAN JOSEPH,U J,25,,08/11/1943,,Gunner,Royal Canadian Artillery,,5 Medium Regt.,,Canadian,'G/3301',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 320.","Son of Isadore and Alice Chiasson, of St. Louis, Prince Edward Island."
2202491,CLACK,REGINALD,R,29,,28/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/102762',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 362.","Son of Augustus and Gertrude Clack, of Heinsburg, Alberta."
2202506,CROMB,CHARLES ALEXANDER,C A,24,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52962',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 183.",Son of John Charles and Mary Elizebeth Cromb.
2202508,CUMMINGS,DOUGLAS,D M,25,,24/07/1943,,Corporal,Royal Canadian Regiment,,,,Canadian,'A/4266',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 179.","Son of Dougal H. and Violet E. Cummings, of Duart, Ontario."
2202526,DION,PAUL ARMAND,P A,25,,28/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4683',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 223.",Son of Gaston and Bernadette Dion.
2202510,CURRY,HUGH NATHANIEL HAROLD,H N H,24,,07/08/1943,,Private,Royal Canadian Army Medical Corps,,5 Field Amb.,,Canadian,'B/91418',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 193.","Son of David William and Florence N. Curry, of Penetanguishene, Ontario."
2202512,DAIGLE,JOSEPH,J,28,,22/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'H/3688',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 143.","Son of Hugh and Mary Daigle; husband of Doris Evelyn Joyce Daigle, of Oxted, Surrey, England."
2202513,DAVIES,WILLIAM CHARLES,W C,0,,28/07/1943,,Sergeant,Royal Canadian Engineers,,3 Field Coy.,,Canadian,'B/28129',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 30.",
2202516,De BALINHARD,JOHN STEWART CARNEGIE,J S C,33,,28/07/1943,,Lieutenant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 66.","Son of John and Jessie de Balinhard, of Yorkton, Saskatchewan; husband of Iris Alice de Balinhard, of Yorkton."
2202517,DEITSCH,LAWRENCE HENRY,L H,29,,31/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'B/74277',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 425.","Son of Henry Augest Deitsch and Dora Lena Deitsch, of Tappen, British Columbia."
2202518,DENTREMONT,FRANK STEPHENS,F S,31,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/32105',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 22.","Nephew of Mrs. Charles A. D'Eon, of Upper West Pubnico, Yarmouth Co., Nova Scotia."
2202519,DERASP,EDMOND,E,24,,27/07/1943,,Sergeant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5759',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 504.","Son of Philippe and Albertine Derasp, of St. Etienne de Restigouche, Province of Quebec."
2202522,DEVOE,ARCHIE JOSEPH,A J,25,,02/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18299',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 170.",Son of Alice Devoe.
2202525,DILIO,JAMES MICHAEL VINCENT,J M V,21,,05/08/1943,,Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/95759',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 234.","Son of Federico and Marietta Dilio, of Montreal, Province of Quebec."
2202530,DOWNES,ROBERT,R,22,,06/08/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/74294',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 329.","Son of William and Margaret Downes, of Toronto, Ontario."
2202531,DOWNING,FRANK FIDELLE,F F,35,,07/08/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7158',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 254.","Son of Fidel and Mary Downing, of Port Elgin, New Bxunswick."
2202532,DOWNING,FRANK JOSEPH,F J,27,,18/07/1943,,Lance Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17612',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 34.","Son of James and Rose Downing; husband of Jean Mildred Downing, of Plaster Rock, Victoria Co., New Brunswick."
2202536,DUCKETT,DENYS RICHARD,D R,21,,25/07/1943,,Private,Royal Canadian Ordnance Corps,,Tanks Transport Workshop Sec.,,Canadian,'L/9905',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 282.","Son of Richard and Margaret Joyce Duckett, of Cressage, Shropshire, England."
2202541,EATMAN,ARTHUR WALLACE,A W,23,,22/07/1943,,Sergeant,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18010',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 288.","Son of James W. and Thursa L. Eatman, of Barker's Point, York Co., New Brunswick."
2202544,ELLIS,RICHARD HARTNEY,R H,23,,02/08/1943,,Lance Sergeant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/41563',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 162.","Son of John and Alice Ellis, of Bear River, Digby County, Nova Scotia."
2202546,FANCY,GEORGE CHARLES,G C,22,,21/09/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/89552',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 76.","Son of Samuel Tupper Fancy and Annie Isabel Fancy, of Trenton, Nova Scotia."
2202549,FEARNSIDE,JAMES,J,22,,19/11/1942,,Warrant Officer Class II,Royal Canadian Air Force,,104 Sqdn.,,Canadian,'R/87380',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 364.","Son of James and Margaret Fearnside, of Bounty, Saskatchewan."
2202559,FOSTER,OSCAR FRANK,O F,22,,04/08/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'L/19911',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 57.",Son of Fred and Margaret T. Foster.
2202564,GAGNE,ADRIEN,A,0,,31/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/42195',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 107.",Son of Narcisse and Adele Gagne.
2202572,GAUTHIER,HENRI,H,0,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4371',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 88.",
2202561,FRENCH,ARTHUR VERNON,A V,33,,28/07/1943,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 142.",Son of Francis Henry and Anna Beatrice French; husband of Daisy Warbutton French.
2202563,FULLER,LIONEL GORDON,L G,22,,02/08/1943,,Lance Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73084',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 41.","Son of Edgar B. and Edna Fuller, of Toronto, Ontario; husband of Fay Fuller, of Toronto."
2202569,GARNEAU,DANIEL,D,22,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/103249',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 218.","Son of Francis and Mary Garneau, of Dinorwic, Ontario."
2202570,GARVIN,WILLIAM,W P R,22,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/114089',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 421.",Son of John F. and Anne G. Garvin.
2202575,GIGGEY,JAMES FREDERICK,J F,30,,31/07/1943,,Lance Corporal,Royal Canadian Regiment,,,,Canadian,'A/6151',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 238.","Son of James Wilbur and Olive Giggey, of Montreal, Province of Quebec."
2202576,GILCHRIST,WALTER WILDE,W W,39,,02/09/1943,,Lance Bombardier,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'B/10004',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 75.","Son of Donald Campbell Gilchrist and Elizabeth Wilde Gilchrist; husband of Bessie Grace Gilchrist, of St. Catherines, Ontario."
2202577,GILES,HARVARD,H,23,,31/07/1943,,Private,Royal Canadian Army Medical Corps,,9 Field Amb.,,Canadian,'A/47506',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 160.","Son of Reginald and Mary Giles, of Drayton, Ontario."
2202578,GILL,BASIL ERIC,B E,23,,22/07/1943,,Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/42051',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 146.","Son of Eric E. and Dorothy M. Gill, of Armstrong, British Columbia."
2202580,GIRALDEAU,PAUL EMILE,P E,27,,18/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5113',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 32.","Son of Joseph E. and Alice Giraldeau; husband of M. Giraldeau, of Bethnal Green, London, England."
2202581,GLIDDEN,ERNEST PATRICK,E P,26,,26/07/1943,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'G/4350',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 488.","Son of Lewis and Bridjet Glidden, of Millbank, Northumberland Co., New Brunswick."
2202583,GORDON,MORLEY,M,23,Twice Mentioned in Despatches,25/07/1943,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73446',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 411.","Son of William and Unity Gordon, of Toronto, Ontario; husband of Violet R. Gordon, of Toronto."
2202585,GOSSE,LLOYD,L,33,,09/01/1944,,Bombardier,Royal Canadian Artillery,,7 Anti-Tank Regt.,,Canadian,'B/6691',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 466.","Son of Edward Taylor Gosse and Minnie Parker Gosse, of Toronto, Ontario."
2202586,GOSSELIN,ALBERT JOHN CHARLES,A J C,0,,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/101406',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 327.",
2202589,GRAHAM,LEWIS MAXWELL,L M,24,,18/07/1943,,Lance Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/19022',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 36.","Son of Mr. and Mrs. John Graham; husband of Johanna T. Graham, of Centreville, Carleton Co., New Brunswick."
2202595,HALL,FRANCIS (FRANK) CONSTANT,F C,32,,05/08/1943,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 204.",
2202591,GRANITE,FRANK HENRY,F H,29,,24/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/71062',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 475.","Son of Nicholas and Catherine Ryan Crinita, of Montreal, Province of Quebec."
2202593,GRIFF,NICHOLAS,N F,24,,02/09/1943,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'L/10184',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 17.","Son of Frank and Waselk Griff, of Buchanan, Saskatchewan."
2202594,HALE,BLAKE KENNETH,B K,31,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,"""A"" Coy.",,Canadian,'F/95984',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 94.","Son of Fred William and Susan Garrahy Hale, of Cambridge Station, King's Co., Nova Scotia."
2202596,HALLETT,VARLEY STEVENS,V S,28,,20/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15810',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 492.",
2202597,HALLIDAY,ROBERT HENRY,R H,22,,18/07/1943,,Flight Sergeant,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/131077',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 300.","Son of Bert and Anna V. Halliday, of Hamilton, Ontario."
2202600,HAMMELL,JAMES SHANNON,J S,41,,05/08/1943,,Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15887',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 248.","Son of Isaiah and Isabella Hammell; husband of Norah Mary Shannon-Hammell, of Prince Albert, Saskatchewan."
2202601,HANSON,OSCAR MALFRED,O M,32,,02/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/104631',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 11.","Son of John C. and Mary Hanson, of Edmonton, Alberta."
2202603,HARDACRE,THOMAS,T R,22,,28/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73190',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 413.","Son of Cecil and Sarah Hardacre, of Toronto, Ontario."
2202604,HARRIS,ARNOLD,A L,30,,22/07/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15732',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 47.",Son of Walter A. and Grace Harris; husband of Elsie June Harris.
2202605,HARRISON,ROY,R,23,,05/08/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'U/1606',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 385.","Husband of Dorothy Harrison, of Leeds, Yorkshire, England."
2202623,HUNEAULT,EDOUARD,E,23,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5246',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 53.","Son of Albert and Mary Jane Huneault, of Montreal, Province of Quebec."
2202625,IRELAND,GEORGE,G J,33,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/17233',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 499.","Son of Decorsy and Mary Ireland; husband of Elizabeth Ireland, of Peace River, Alberta."
2202627,JACK,GEORGE JOHN,G J,48,,11/07/1943,,Lance Sergeant,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'H/35339',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 68.","Son of George Phillip and Annie Jack; husband of Alice Irene Jack, of St. Vital, Manitoba."
2202628,JANSEN,KENNETH ROLAND,K R,21,,01/08/1943,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'B/43991',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 73.","Son of Roland H. and Bertha F. Jansen, of Ridgeway, Ontario."
2202641,KANE,BERNARD MANUS,B M,0,,05/08/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/88064',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 233.",
2202630,JARVIS,JOHN GUTHRIE,J G,23,Mentioned in Despatches,18/11/1943,,Lieutenant,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 341.","Son of Stewart Russell Jarvis and Evelyn Guthrie Jarvis, of York Mills, Ontario."
2202632,JEFFERYS,CHARLES ROSS,C R,24,,04/08/1943,,Lieutenant,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 168.",Son of Edwin James Jefferys and Anne Margaret Jefferys; husband of Martha Jefferys.
2202633,JINSSEN,HERMAN WILLIAM,H W,33,,12/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'B/88567',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 339.","Son of Leonord and Hermina Jinssen; husband of Lillian Jinssen, of Toronto, Ontario."
2202634,JOBIN,MARCEL LEO,M L,21,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/42688',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 477.","Son of Leo and May Jobin, of Williams Lake, British Columbia."
2202637,JOHNSTON,GEORGE,G,44,,02/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16958',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 445.","Son of Thomas and Margaret H. Johnston, of Ballymena, Co. Antrim, Northern Ireland."
2202639,JONCAS,LAURIER,L,22,,07/08/1943,,Lieutenant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 253.","Son of Narcisse and Carnille Joncas; husband of Jeanne Joncas, of Montreal, Province of Quebec."
2202642,KEITH,GEORGE NOEL,G N,22,Distinguished Flying Cross,04/08/1943,,Flying Officer,Royal Canadian Air Force,,72 Sqdn.,,Canadian,'J/15374',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 278.","Son of Willard Augustus Keith, and of Esther Pearl Keith, of Taber, Alberta."
2202643,KELLAWAY,GILBERT WILFRED,G W,24,,03/08/1943,,Lieutenant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 12.",Son of Gilbert Walter and Winifred Adela Kellaway.
2202646,KEYES,FRED WILLIAM,F W,29,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/29690',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 227.","Son of Mr. and Mrs. F. Keyes; husband of Maisie Joan Keyes, of Newhaven, Sussex, England."
2202650,KLEIN,WILLIAM,W S,25,,21/07/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'M/56704',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 190.","Son of Jacob and Anna Marie Klein, of Champion, Alberta."
2202652,KUNZ,JAMES JONATHAN,J J,23,,14/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,296 Sqdn.,,Canadian,'R/115568',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 367.","Son of Philip and Carolina Kunz, of Sandwith, Saskatchewan."
2202653,LABRIE,NAPOLEON,N,31,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4976',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 197.",Son of Joseph and Herrnina Labrie.
2202656,LA POINTE,WALTER JAMES,W J,29,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17850',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 290.","Son of Joseph L. and Ida La Pointe, of Nash Creek, New Brunswick; husband of Kathrine La Pointe."
2202667,LEITH,IRVINE WLLLIAM,I W,33,,24/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73813',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 154.","Son of Irvine and Jessie Morrison Leith, of Aberdeen, Scotland; husband of Joan Hanlyn Leith, of Highgate, Middlesex, England."
2202671,LEON,CHARLES,C,20,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/71003',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 495.","Son of Kenoras and Faustine Leon, of Salmon Arm, British Columbia."
2202672,LIVINGSTONE,ALLAN ARCHIBALD,A A,26,,28/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53318',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 292.","Son of Archibald Livingstone, and of Maude Elizabeth Livingstone, of Royal Oak, Vancouver Island, British Columbia."
2202673,LLOYD,CHARLES DANIEL,C D,0,,22/07/1943,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4710',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 409.",
2202675,LORIMER,ROBERT JOHNSTON,R J,0,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'D/98743',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 191.",
2202677,LUNN,ERNEST PEARSON,E P,0,,31/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'K/62981',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 163.",
