Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2816072,SHAMSHER ALI HOWDAIR,,,0,,01/12/1946,,Sepoy,Indian Army Ordnance Corps,,,,Indian,'6228137',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. E. 5.,"(May have been known as SHAMSHER ALI HOWLADAR). Husband of Maifur Bibi, of Dehergati, Barisal, India."
2816076,SHEEHAN,MAURICE,M,27,,29/01/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6202103',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. C. 9.,"Son of Patrick Sheehan, D.C.M., and of Elizabeth Sheehan (nee Haughney), of Leighlinbridge, Co. Carlow, Irish Republic."
2816162,TAN TEIK WAH,,,0,,27/02/1943,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'786295',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 9.,"Son of Tan Hock Chooi, of Penang."
2816164,TASKER,JOHN NORMAN,J N,24,,14/06/1943,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,605 Sqdn.,,United Kingdom,'805411',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 10.,"Son of Stanley George and Elizabeth Emily Tasker, of Moseley, Birmingham."
2816166,TAYLOR,ALBERT LAURENCE,A L,27,,13/08/1945,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30828',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. B. 12.,"Son of Albert and Jessie Mary Taylor, of Noradjuha, Victoria, Australia."
2816176,TAYLOR,STANLEY,S,0,,13/03/1943,,Wireman,Royal Navy,,H.M.S. Sultan,,United Kingdom,'D/MX 70683',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 14.,
2816168,TAYLOR,ARTHUR WILLIAM FRANCIS,A W F,43,,25/07/1945,,Warrant Engineer,Royal Navy,,H.M.S. Tamar,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 12.,"Son of Arthur Charles and Catherine Esther Taylor; husband of Ivy Taylor, of Peverell, Plymouth."
2816169,TAYLOR,DOUGLAS,D,33,,03/09/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX11348',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. B. 13.,"Son of Ernest and Amy Frances Taylor, of Reservoir, Victoria, Australia."
2816170,TAYLOR,EDWARD,E,40,,27/12/1943,,Serjeant,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3849831',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. C. 10.,"Husband of Doris Taylor, of Ribbleton, Lancashire."
2816171,TAYLOR,FREDERICK EDMUND,F E,21,,27/11/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'1213253',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. C. 13.,"Son of Frank and Nellie E. E. Taylor, of Romford, Essex."
2816175,TAYLOR,REGINALD,R,24,,23/12/1943,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29853',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. B. 8.,"Son of Louis Taylor, and of Lucina Taylor, of East Angus, Province of Quebec, Canada."
2816179,TEJ BAHADUR GURUNG,,,46,,28/08/1946,,Jemadar,5th Royal Gurkha Rifles (Frontier Force),,2nd Bn.,,Indian,'45745/IO',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. C. 7.,"Son of Krishan Bahadur Gurung and Mayakumari Gurungseni, of Adighar, Nepal; husband of Maita Suba Gurungseni, of Adighar."
2816181,TEPPER,LINDON IRVINE,L I,25,,21/10/1943,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27353',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. B. 14.,"Son of Ruby Sophie Lyndia Tepper, and stepson of Mr. B. L. Amor, of Horsham, Victoria, Australia."
2816182,TERRY,WALTER PATRICK,W P,0,,21/02/1944,,Corporal,Royal Air Force,,,,United Kingdom,'617737',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. B. 14.,"Son of Michall Arthur and Frances Terry, of Liverpool."
2815947,PINNOCK,WILLIAM JACKS,W J,30,,22/02/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201233',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. D. 14.,
2816187,THOMAS,IDRIS,I,29,,28/11/1943,,Able Seaman,Royal Navy,,H.M.S. Sultan,,United Kingdom,'P/JX 219786',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. A. 16.,"Son of John and Annie Thomas, of Gerlan, Bethesda. Caernarvonshire."
2815955,POPE,COLIN C.,C C,0,,25/03/1944,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29818',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. A. 5.,
2815951,POLLITT,ROBERT HENRY,R H,32,,21/05/1945,,Leading Stoker,Royal Navy,,H.M.S. Tern,,United Kingdom,'P/KX 83981',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. C. 14.,"Son of Ernest and Ellen Pollitt, of Blackhall Rocks. Co. Durham."
2816192,THOMPSON,FRANK,F,24,,17/03/1945,,Bombardier,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1465160',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. A. 5.,"Son of James and Susannah Thompson, of Cornholme, Todmorden, Lancashire."
2815953,POOLE,JACK,J,30,,24/12/1942,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1556108',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. A. 10.,"Son of Charles and Mary Elizabeth Poole, of Barbridge, Cheshire."
2816201,TINGLEY,FRANK,F,34,,11/02/1945,,Gunner,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'1726151',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. C. 3.,
2815968,PRICE,ERIC CYRIL,E C,0,,13/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'965151',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G.C.13.,
2815970,PRICE,,R S,0,,23/01/1947,,Fusilier,Royal Welch Fusiliers,,,,United Kingdom,'14996277',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 4.,
2815971,PRICE,WALTER,W,26,,12/10/1942,,Signalman,Royal Navy,,H.M.S. Tamar,,United Kingdom,'D/JX235643',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. C. 16.,"Son of Samuel and Mary Price, of Bolton, Lancashire; husband of Edna Price, of Bolton."
2815972,PRINCE,WILLIAM JOHN,W J,20,,15/12/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1047125',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 14.,"Son of Samuel John and D. C. Prince, of Sutton Coldfield, Warwickshire."
2815973,PRIOR,FRANK DESMOND,F D,21,,03/12/1942,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1807309',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. D. 9.,"Son of Frederick Ernest and Marjorie Prior, of Hanwell, Middlesex."
2815974,PROULX,ERNEST,E,0,,11/12/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/41845',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. D. 8.,"Son of Onesime and Rose Proulx, of St. Anne, Manitoba, Canada."
2815975,PULLEY,HENRY JACK,H J,0,,13/06/1944,,Leading Aircraftman,Royal Air Force,,211 Sqdn.,,United Kingdom,'621841',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. D. 3.,
2815979,QUARTERMAN,SIDNEY THOMAS,S T,28,,05/05/1944,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5777021',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. C. 1.,"Son of Lenard and Mary Quarterman; husband of Barbara Mary Quarterman, of Fulham, London."
2815981,QUINN,DANIEL,D,38,,15/11/1943,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX20485',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. D. 16.,"Son of John and Ellen Quinn; husband of Eileen Mary Quinn, of Summer Hill, New South Wales, Australia."
2815982,RABINOVITCH,SIMON,S,32,,10/05/1944,,Gunner,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1592417',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. C. 8.,"Son of Michael and Sarah Rabinovitch, of Clapton, London."
2815983,RAJ WALI,,,24,,13/09/1946,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'MTN/976631',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. F. 1.,"Son of Muhammad Din and Barbai, of Wara Gujran, Gujrat, Pakistan; husband of Rahmat Bibi, of Wara Gujran."
2815984,RAMPTON,ALBERT EDWARD,A E,19,,20/04/1946,,Sapper,Royal Engineers,,21 Field Park Coy.,,United Kingdom,'14895131',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. C. 8.,"Son of Walter James Rampton and Mary Rampton; husband of Ada Mary Rampton, of Moordown, Bournemouth, Hampshire."
2815988,RAY,IRVIN K.,I K,22,,13/11/1943,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/29946',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. A. 6.,"Son of Joseph Elijah and Melissa Angeline Ray, of St. Mary's River, Guysboro' Co., Nova Scotia, Canada."
2815995,REGAN,JOHN BAILEY (JACK),J B,22,,09/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1058387',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. C. 8.,"Son of Patrick James Regan and Maud Evelyn Regan, of Beeston, Leeds, Yorkshire."
2816004,RICHARDS,THOMAS M.,T M,43,,13/02/1944,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30185',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. A. 8.,"Son of Thomas Medley Richards and Gertrude Richards; husband of Marion Richards, of Montreal, Province of Quebec, Canada."
2816005,RICHARDSON,LAWRENCE WILLIAM,L W,30,,05/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'959271',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. C. 12.,"Son of Henry and Ann J. Richardson; husband of Ethel Mary Richardson, of Rhosnessney, Wrexham, Denbighshire."
2816007,RIGELSFORD,ROY LEONARD,R L,27,,13/07/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Field. Amb.,,Australian,'NX27158',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. A. 1.,"Son of Russell Benjamin and Nellie Matilda Rigelsford; husband of Ruby Phyllis Rigelsford, of Guildford, New South Wales. Australia."
2816011,ROBERTS,EDWARD,E,30,,10/09/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 9th Indian Div. Sigs.,United Kingdom,'2321727',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. C. 14.,"Son of Mrs M. Roberts, of Liverpool."
2816013,ROBERTS,HECTOR WILLIAM HENRY,H W H,24,,19/11/1945,,Lieutenant,Royal Australian Naval Volunteer Reserve,,H.M.A.S. Nepal,,Australian,'',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. C. 10.,"Son of George Henry and Elizabeth Ellen Roberts; husband of Elva Roberts, of Ballina, New South Wales, Australia."
2816015,ROBERTSON,ANDREW ESMOND,A E,37,Mentioned in Despatches,31/03/1943,,Lieutenant Colonel,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX34912',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. A. 3.,"Son of Andrew and Jessie Frances Robertson; husband of Christina Napier Robertson, of Willoughby, New South Wales, Australia."
2816020,ROBLEE,LLOYD,L L,28,,21/04/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/40323',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. A. 10.,"Son of Myles and Emily Roblee, of Sackville, New Brunswick, Canada."
2816025,ROOT,ALFRED EDWARD,A E,23,,14/02/1943,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203948',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. C. 10.,"Son of William Francis and Alice Ada Root, of Barkingside, Essex."
2816027,ROSS,HENRY JAMES G.,H J G,26,,15/05/1944,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7263015',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. C. 11.,Son of Henry James Gordon Ross and Clara Ross.
2816028,ROUGH,HARRY ROBSON,H R,27,,16/03/1944,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3055925',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. C. 12.,"Son of Andrew and Helen Rough, of Dundee."
2816064,SCOTT,JOHN,J,0,,31/12/1944,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'2116919',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. C. 5.,
2816039,RUNCIE,ALEX,A,24,,25/07/1945,,Third Officer,Merchant Navy,,S.S. Willesden (London),,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. C. 16.,"Son of William John and Isabella Runcie, of Aberdeen."
2816042,RUSSELL,JACK WILLIAM,J W,22,,24/02/1944,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX69463',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. C. 5.,"Son of Albert George and Emma Jane Russell, of Manly, New South Wales, Australia."
2816044,RUSSELL-TALBOT,HENRY EDWARD,H E,38,,08/04/1944,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX25415',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. D. B. 7.,"Son of Henry Edward Reginald Charles Christopher and Margaret Russell-Talbot; husband of Mavis Theresa Russell-Talbot, of Ballarat, Victoria, Australia."
2816048,SACH,GEORGE HENRY,G H,41,,31/10/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6198387',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. C. 15.,"Son of Frances Priscilla Sach, of Holloway, London."
2816049,SAMPLE,PETER WESTON,P W,28,,29/05/1945,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'7891426',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. D. C. 16.,"Son of Arthur William and Hannah Sample, of Hartwell, Northamptonshire."
2816054,SAUSON,LESTER,L,26,,01/01/1944,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29903',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. A. 16.,"Son of Edward and Florence Sauson, of Shigawake, Province of Quebec, Canada."
2815701,McCALLUM,JOHN,J,0,,27/10/1946,,Squadron Leader,Royal Air Force,,,,United Kingdom,'43335',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. C. 3.,
2816266,WEBSTER,ROBERT W.,R W,0,,07/03/1944,,Sergeant,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6045',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. B. 13.,
2816309,WILSON,ARTHUR,A,31,,03/03/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'2364930',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. B. 6.,
2815756,MARSH,CLIFFORD J.,C J,0,,12/02/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/41672',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. D. 1.,
2815759,MARSLIN,WILLIAM,W,26,,08/04/1943,,Gunner,Royal Artillery,,"48 Bty., 21 Lt. A. A. Regt.",,United Kingdom,'1591841',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. P. D. 3.,
2815721,MACKIE,ANDREW,A,28,,27/10/1942,,Gunner,Royal Artillery,,H.Q. 21 Lt. A.A. Regt.,,United Kingdom,'1774706',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. B. 12.,
2816018,ROBINSON,NATHOM,N,26,,09/04/1945,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3858601',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. A. 12.,
2816086,SHUSTER,EDWARD,E,0,,01/03/1944,,Corporal,Hong Kong Volunteer Defence Corps,,,,United Kingdom,'4051',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. C. 11.,"Husband of E. Shuster, of Kowloon, Hong Kong."
2816087,SIMPSON,DONALD,D,31,,16/04/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'297134',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. C. 8.,
2815791,MILES,FRANK W.,F W,32,,30/03/1944,,Serjeant,Military Provost Staff Corps,,,,United Kingdom,'2655414',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. B. 2.,
2815776,MAXWELL,ANDREW,A,0,,13/03/1943,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'154192',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. C. 5.,
2815809,MOHAMED HASSAN,,,46,,14/03/1945,,Quartermaster,Indian Merchant Navy,,S.S. Nankin (Greenock),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. E. 11.,
2815830,MORRISON,HUGH,H,31,,16/07/1947,,Corporal,Royal Air Force,,,,United Kingdom,'532230',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. R. D. 2.,"Son of Charles and Elizabeth Morrison, of Belfast, Northern Ireland."
2815745,MAJOR,PATRICK WALKER,P W,23,,13/07/1945,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Perth,,Australian,'PM3870',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. A. D. 6.,"Son of Frank Reginald and Margaret Cook Major, of Balwyn, Victoria, Australia."
2815747,MALKIN,REGINALD ALEXANDER,R A,22,,19/01/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'949570',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. D. 9.,"Son of Arthur and Margaret Bell Malkin, of Edinburgh."
2815750,MANLEY,ERNEST EDWARD,E E,45,,15/01/1945,,Warrant Officer Class I,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6077384',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 8.,"Son of Ernest Edward and Kate Manley; husband of Dorothy Elizabeth Manley, of Shalford, Surrey. A.R.C.M."
2815754,MARGETSON,ELIJAH REGINALD,E R,27,,07/10/1943,,Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774209',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. J. B. 14.,"Son of Mabel Elizabeth Margetson; husband of Dorothy Nellie Margetson, of Foulsham, Norfolk."
2815768,MASON,JAMES WILLIAM,J W,34,,15/10/1942,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'1715095',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 10.,"Son of Edward and Clara Mason; husband of Winifred E. Mason, of Plymouth."
2815772,MATTHEWS,NORMAN C.,N C,28,,22/02/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6044',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. B. D. 3.,"Husband of Irene May Matthews, of Beausejour, Manitoba, Canada."
2815774,MATTHEWS,VIVIAN RATCLIFFE,V R,43,,13/02/1943,,Lieutenant,Royal Artillery,,8 Coast Regt.,,United Kingdom,'146689',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. C. C. 9.,"Son of Bernard and Emily Mary Matthews, of Sidcup, Kent."
2815775,MAXTED,RICHARD L.,R L,24,,31/10/1942,,Leading Telegraphist,Royal Navy,,H.M.S. Tamar,,United Kingdom,'C/JX140591',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K.B. 13.,"Son of Leonard and Amelia Maxted, of Great Missenden, Buckinghamshire."
2815777,MAY,FRANCIS CECIL,F C,33,,16/04/1945,,Private,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. K. B. 14.,"Son of Richard Walter and Sophia May, of Plymouth."
2815780,MAZEROLLE,EMILE,E,25,,01/01/1944,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30555',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A. D. 11.,"Son of Belonie and Mary L. Mazerolle, of Peter's Mills, Kent Co., New Brunswick, Canada."
2815783,MEARS,ALBERT EDGAR,A E,26,,31/08/1945,,Leading Seaman,Royal Navy,,H.M.S. Cicala,,United Kingdom,'D/JX141563',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. L. B. 6.,"Son of Albert Edward and Beatrice Annie Mears, of Tyseley, Birmingham."
2815785,MEIKLE,WILLIAM,W,0,,07/12/1942,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A. A. Regt.",,United Kingdom,'1750777',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. A. 1.,"Son of Matthew and Annie Meikle; husband of Elizabeth G. Meikle, of Glasgow."
2815789,METCALF,JAMES ALBERT,J A,28,,15/10/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854934',Japan,YOKOHAMA WAR CEMETERY,Brit Sec. F. D. 5.,Son of Mr. and Mrs. Matthew Meek Metcalf.
2815792,MILL,WILLIAM FREDERICK,W F,54,,29/10/1942,,Serjeant,Hong Kong Dockyard Defence Corps,,,,United Kingdom,'',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. C. 11.,Son of John and Alice Mill.
2815795,MILLER,ARTHUR JACK,A J,45,,04/09/1947,,Sergeant,Royal Australian Engineers,,A.I.F. 14 Works and Parks Coy.,,Australian,'VX51610',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. C. A. 10.,"Son of Richard and Charlotte Lucy Miller, of Melbourne, Victoria, Australia."
2815802,MILNE,HARRY RUSSELL,H R,30,,06/10/1944,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'987055',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. M. B. 7.,"Son of James and Mary I. Milne, of New Elgin, Morayshire."
2815817,MOOSA,,,57,,19/11/1942,,Scullion,Indian Merchant Navy,,S.S. Nankin (Greenock),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. F. 4.,"Son of Bakar; husband of Hingoo Bibi, of Calcutta, India."
2816080,SHENTON,HAROLD,H,38,,22/12/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854722',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. C. 7.,"Son of Moses and Eliza Shenton, of Burton-on-Trent."
2816084,SHORT,MURRAY GEOFFREY,M G,23,,18/03/1946,,Flying Officer,Royal Australian Air Force,,,,Australian,'47460',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. E. C. 15.,"Son of Walter John Newman Short and Muriel Gertrude Short, of Port Augusta, South Australia."
2816088,SIMPSON,FRANK,F,26,,18/10/1943,,Signalman,Royal Corps of Signals,,"155 (The Lanarkshire Yeomanry) Field Regt., R.A. Sig Sec.155 (The Lanarkshire Yeomanry) Field Regt., R.A. Sig Sec.",,United Kingdom,'2336801',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. C. 9.,"Son of Timothy and Hilda Mary Simpson, of Belton, Suffolk."
2816092,SINCLAIR,ALEXANDER GEORGE,A G,29,,13/10/1942,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3063759',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. C. 12.,"Son of Margaret Sinclair, and stepson of James Curran, of Greenside, Edinburgh."
2816094,SKELTON,GEORGE ROBERT,G R,23,,05/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'636765',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. E. C. 11.,"Son of John Robert and Florence Mary Skelton; husband of Irene A. Skelton, of Pembroke Dock, Pembrokeshire."
2815844,MUNIR AHMED,,,0,,04/04/1944,,Sailor,Indian Merchant Navy,,S.S. Nankin (Greenock),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. E. 10.,"Son of Ochiuddin; husband of Golapjan Bibi, of Chafari, Chittagong, Pakistan."
2816126,SONO KHAN,,,42,,07/02/1943,,Scullion,Indian Merchant Navy,,S.S. Nankin (Greenock),,Indian,'',Japan,YOKOHAMA WAR CEMETERY,Indian Sec. A. D. 2.,"Son of Mahbub Khan, of Calcutta, India; husband of Khatiza Bibi, of Calcutta."
2815880,OLAFSON,BUDVAR P.,B P,26,,01/01/1944,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6269',Japan,YOKOHAMA WAR CEMETERY,Cdn. Sec. A.D. 16.,"Son of John and Olive Olafson, of Kitchener, Ontario, Canada."
2815884,ORR,JAMES,J,28,,07/12/1942,,Gunner,Royal Artillery,,H.Q. 21 Lt. A.A. Regt.,,United Kingdom,'1568330',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. Q. A. 16.,"Son of Edward G. Orr and of Mary A. Orr (nee Gray); husband of Margaret Orr (nee Walsh), of Dalry, Ayrshire."
2815891,OWEN,LEONARD WILLIAM AUSTIN,L W A,34,,27/12/1942,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1520178',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. H. A. 4.,"Son of Bertha Owen, of Sidcup, Kent."
2815894,OWENS,HENRY,H,34,,09/01/1945,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1700123',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. N. C. 11.,
2815901,PALMER,RICHARD,R,29,,09/02/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876570',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. B. C. 4.,"Son of James and Georgina Palmer, of Aberdeen."
2815905,PARKER,HAROLD THEOPHILUS,H T,29,,09/01/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'647970',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. G. C. 12.,"Son of Francis and Mary Ellen Parker, of Cross Keys, Monmouthshire."
2815907,PARKINSON,NORMAN,N,25,,02/10/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3859455',Japan,YOKOHAMA WAR CEMETERY,Brit. Sec. F. D. 9.,"Son of Harold and Eveline Walker Parkinson, of Broughton, Lancashire."
2815908,PARKS,LESLIE RAWSON,L R,29,,30/12/1944,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52135',Japan,YOKOHAMA WAR CEMETERY,Aust. Sec. B. D. 15.,Son of James Stirling Parks and Catherine Marie Parks; husband of Elsie May Parks.
