Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
747499,DODD,HUGH REGINALD,H R,0,,17/09/1918,,Lieutenant,Royal Air Force,,215th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
747460,DOBSON,ARTHUR EDWARD JOHN,A E J,0,,07/06/1917,,Second Lieutenant,Royal Flying Corps,General List,45th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
747461,DOBSON,ERIC HENRY,E H,22,,12/08/1916,,Serjeant,Royal Flying Corps,,32nd Sqdn.,,United Kingdom,'934',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Fredric and Esther Dobson, of 141, Poplar Avenue, Edgbaston, Birmingham."
747581,DONCASTER,ELLIS LYNN,E L,0,,08/08/1918,,Second Lieutenant,Royal Air Force,,107th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
637042,GRAY,LINTON VALENTINE,L V,0,,16/08/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Saskatchewan).",and 7th Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,
636761,GORNALL,GEORGE,G,22,,27/03/1918,,Second Lieutenant,Royal Flying Corps,,16th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William and Sarah Jane Gornall, of ""Brookfield"" Heaton, Bolton."
636415,GILLMAN,BERNARD TUITE,B T,0,,24/09/1918,,Second Lieutenant,Royal Air Force,,49th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
636322,GILBERT,JOHN DRIFFIELD,J D,24,,18/10/1917,,Lieutenant,Royal Flying Corps,Sussex Yeomanry,56th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Formerly (Tpr.) 16th Lancers. Youngest son of William and Mary Young Gilbert, of Pewsey Vale, Lyndoch, South Australia. Came from Australia in April, 1915 to enlist."
636334,GILCHRIST,EDWARD,E,26,,06/07/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'87458',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Agnes Gilchrist, of 94, Hawthorn St., Possilpark, Glasgow."
636393,GILLESPIE,GORDON WOOD,G W,0,,13/04/1917,,Second Lieutenant,Royal Flying Corps,Middlesex Regiment,57th Sqdn.,and 9th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
636419,GILMAN,WALTER,W,19,,13/07/1918,,Lieutenant,Royal Air Force,,211th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Descended in the Sea and sunk off Ostende, Son of William and Clara Elizabeth Gilman, of Hazelcroft, Alderley Edge, Cheshire."
636423,GILMOUR,ARTHUR CLAIR,A C,24,,06/03/1918,,Lieutenant,Canadian Railway Troops,Royal Flying Corps,11th Bn.,and 82nd Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Arthur B. and Helen B. Gilmour, of 178, Duke St., Saint John, New Brunswick; husband of Nellie B. Gilmour, of 185, Germain St., Saint John, New Brunswick."
636480,GLEN,JAMES,J,27,,16/09/1918,,Captain,Royal Air Force,Cameronians (Scottish Rifles),70th Sqdn.,and 5th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John and Jane E. Glen, of 14, Hillington Gardens, Cardonald, Glasgow."
636496,GLOSTER,FRANCIS BERESFORD,F B,20,,03/12/1917,,Lieutenant,Royal Flying Corps,Army Service Corps,20th Sqdn.,"and 21st Div. Train,",United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. A. J. Gloster, of Parteen House, Limerick, and the late George Gloster."
636498,GLOVER,ALEXANDER MILLIGAN THOMASON,A M T,0,,17/08/1917,,Lieutenant,Royal Flying Corps,King's Own Scottish Borderers,70th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
636499,GLOVER,CLIFFORD L.,C L,25,,15/05/1918,,Lieutenant,Royal Air Force,Cheshire Regiment,48th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Joseph W. H. and Martha Ann Glover, of 2, Ravenswood Rd., Stretford, Manchester."
636620,GOOD,HERBERT BARRETT,H B,0,,05/09/1918,,Lieutenant,Royal Air Force,,92nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
636646,GOODE,GEORGE MORTLOCK,G M,23,,24/05/1917,,Lieutenant,Royal Flying Corps,Bedfordshire Regiment,43rd Sqdn.,"and General List, formerly",United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Only son of Arthur William Goode, of The Poplars, Old Chesterton, Cambridge, and the late Angelina Abigail Goode."
636798,GOULD,HERBERT RUSKA,H R,0,Military Cross,14/08/1918,,Captain,Royal Air Force,,18th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
636802,GOULD,LESLIE HENRY,L H,0,,15/10/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (British Columbia).",and 20th Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,
636807,GOULD,WALTER HARVEY RUSSELL,W H R,24,,26/09/1917,,Lieutenant,Royal Flying Corps,General List,70th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Joseph Walter and Alice Maud McGuire Gould, of Uxbridge, Ontario, Canada."
636839,GRACE,EDMUND VICTOR JOSEPH,E V J,0,,19/09/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,No.10 Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of J. P. Grace and Annie Grace, of 484, Argyle Avenue, Westmount, Montreal."
636915,GRANDIN,RICHARD JOHN,R J,0,,18/05/1917,,Second Lieutenant,Royal Flying Corps,Army Service Corps,60th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
636927,GRANT,CHARLES FREDERICK,C F,27,,10/08/1918,,Second Lieutenant,Royal Air Force,,5th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Eldest son of Mr. and Mrs. S. Le C. Grant, of Aytoun Ranch, Bella Coola, British Columbia, Canada."
636952,GRANT,RICHARD CRAVEN,R C,23,,02/09/1918,,Captain,Royal Air Force,Cameronians (Scottish Rifles),209th Sqdn.,and 3rd Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Youngest son of Capt. W. A. Grant (late 13th Hussars), and Mrs. Grant, of Densworth Cottage, Chichester, Sussex."
637240,GREGORY,MILES SELLS,M S,22,,11/08/1918,,Lieutenant,Royal Air Force,,19th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of E. H. and Sara Sells Gregory, of Maison Vautier, Montreux, Switzerland."
636992,GRAY,DOUGLAS HUON,D H,0,,03/07/1916,,Lieutenant,Royal Flying Corps,General List,24th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
636980,GRAY,ALAN THEODORE,A T,0,,16/08/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,1 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
637056,GRAY,VICTOR SAMUEL,V S,21,,08/08/1918,,Lieutenant,Royal Air Force,Suffolk Regiment,48th Sqdn.,and 4th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Samuel and Emma E. Gray, of 38, Sechford St., Woodbridge, Suffolk."
637075,GREASLEY,JOHN RICHARD,J R,0,,01/04/1918,,Second Lieutenant,Royal Air Force,,65th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
637297,GRIFFIN,STEPHEN,S,28,,18/05/1918,,Second Lieutenant,Royal Air Force,,88th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Michael Griffin, of Cahermore, Kilmaley, Ennis, Co. Clare."
637373,GRIMWOOD,BERTIE CONSTANTINE RUFFELL,B C R,33,Military Cross,07/11/1917,,Lieutenant,Royal Flying Corps,Royal Artillery,4th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Herbert Ruffell Grimwood, and Amelia Isabel Grimwood, of Villa Thouin, 96, Via Bolognese, Florence, Italy."
637404,GROSE,ALBERT GEORGE,A G,0,,09/11/1917,,Second Lieutenant,Royal Flying Corps,General List,4th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
637468,GUNN,MURRAY GRANT,M G,23,,07/12/1917,,Second Lieutenant,Royal Flying Corps,,23rd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mary Douglas Gunn, of Toronto, Canada, and the late Andrew Gunn."
637477,GUNTON,JOHN WELBY,J W,21,,09/08/1916,,Second Lieutenant,Royal Flying Corps,Somerset Light Infantry,70th Sqdn.,and 9th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Thomas Octavius and Eleanor Catharine Gunton, of ""Trelawney"", 60, Trelawney Rd., Cotham, Bristol."
637589,HAINSBY,FERNLEY WINTER,F W,26,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,19th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. E. Hainsby, of Paradise Valley, Lloydminster, Alberta, Canada, and the late W. Hainsby."
637629,HALFORD,WILLIAM HENRY LOFFILL,W H L,0,,28/09/1918,,Second Lieutenant,Royal Air Force,,202nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
637742,HALLAM,CHRISTOPHER,C,0,,21/08/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,21st Sqdn.,,United Kingdom,'77450',France,ARRAS FLYING SERVICES MEMORIAL,,
637750,HALLER,EDWARD DENISON,E D,0,,03/06/1917,,Second Lieutenant,Royal Flying Corps,General List,45th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1652731,SHELDON,CHARLES STANLEY,C S,0,,27/06/1918,,Lieutenant,Royal Air Force,,70th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1652757,SHEPHARD,RICHARD,R,0,,25/06/1918,,Private 1st Class,Royal Air Force,,211th Sqdn.,,United Kingdom,'224388',France,ARRAS FLYING SERVICES MEMORIAL,,
1652783,SHEPHERD,RICHARD MALCOLM SISNETT,R M S,0,,09/08/1916,,Second Lieutenant,Royal Flying Corps,Royal Irish Regiment,70th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1652604,SHARPE,MAURICE,M,0,,28/10/1916,,Second Lieutenant,Royal Flying Corps,General List,21st Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1653792,SMITH,ROLAND,R,19,,06/04/1917,,Second Lieutenant,Royal Flying Corps,King's Own Yorkshire Light Infantry,20th Sqdn.,and 3rd Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of George and Mary Eliza Smith, of Redholm, Doncaster."
1653808,SMITH,SYDNEY PHILIP,S P,22,,06/04/1918,,Captain,Royal Air Force,,46th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. Arthur Smith, of Morningside, Aldershot."
1603918,PHALEN,RALPH URIEL,R U,20,,28/05/1917,,Second Lieutenant,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the Rev. John Phalen and Maggie A. Phalen, of Lockeport, Nova Scotia, Canada."
1603921,PHEBY,HENRY THOMAS,H T,0,,04/08/1918,,Serjeant,Royal Air Force,,215th Sqdn.,,United Kingdom,'220141',France,ARRAS FLYING SERVICES MEMORIAL,,
1652678,SHAW,THOMAS GORDON,T G,0,,17/03/1918,,Second Lieutenant,Royal Flying Corps,,94th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1652641,SHAW,FRANK AUBREY,F A,18,Military Cross,16/07/1918,,Lieutenant,Royal Air Force,Lancashire Fusiliers,98th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,Son of the late Reginald and Eunice Shaw.
1652646,SHAW,FREDERICK JAMES,F J,25,,04/02/1917,,Serjeant,Royal Flying Corps,,15th Sqdn.,,United Kingdom,'917',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Albert Edward and Alice Shaw, of 6, Bow St., Rugeley, Staffs."
1652734,SHELDRAKE,ARCHIBALD TURNER,A T,23,,28/09/1918,,Lieutenant,Royal Air Force,Highland Light Infantry,64th Sqdn.,and 7th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Charles H. Sheldrake, of ""Moniaive,"" Grahamshill, Airdrie, Lanarkshire."
1652762,SHEPHERD,ALFRED SEYMOUR,A S,0,"Distinguished Service Order, Military Cross, Mentioned in Despatches",20/07/1917,,Second Lieutenant,Royal Flying Corps,,29th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1652874,SHIRLEY,ARCHIBALD VINCENT,A V,30,,08/06/1917,,Second Lieutenant,Royal Flying Corps,Welsh Horse Yeomanry,66th Sqdn.,and,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Walter R. Shirley, of Leckwith, Cardiff."
1652835,SHERWOOD,WILLIAM BERNARD,W B,27,,27/10/1917,,Lieutenant,Royal Flying Corps,,60th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William and Kate Sherwood, of 129, College Rd., Moseley, Birmingham."
1652929,SHUM,BRIAN GODFREY,B G,19,,27/09/1918,,Second Lieutenant,Royal Air Force,,22nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of H. Shum, of 14, Elmers End Rd., Anerly, London, and the late Godfrey Shum."
1652943,SIBLEY,ROBERT DYMOND GLADMAN,R D G,20,,01/10/1918,,Major,Royal Air Force,,210th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Charles F. Sibley, J.P., C.C., and Alice S. Sibley, of The Grove, Harpenden, Herts."
1652949,SIDDALL,JOSEPH HENRY,J H,22,,25/07/1918,,Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Stanley Bertram and Cecilia Siddall, of Wellington Villa, St. Helens, Lancs."
1652962,SILLEM,STUART CHARLES,S C,18,,12/08/1917,,Second Lieutenant,Royal Flying Corps,General List,27th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,Son of Mr. and Mrs. C. F. Sillem.
1653003,SIMMONDS,LESLIE BERNARD,L B,21,,16/09/1918,,Second Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Charles Perry Simmonds and Marianne M. Simmonds, of Bryncliffe, Newport, Mon."
1653022,SIMMS,JOHN BASIL PALLING,J B P,19,,04/06/1918,,Second Lieutenant,Royal Air Force,Northumberland Fusiliers,4th Sqdn.,and 3rd Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of F. G. Simms, of Newcastle-on-Tyne, and the late Henry Simms."
1653046,SIMPSON,CLAUDE BATTWELL,C B,26,,06/11/1917,,Second Lieutenant,Royal Flying Corps,General List,20th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of J. T. and Mabel Simpson, of 37, Sprigg St., Cambridge, East London; husband of Mabel Simpson, of 37, Queen St., Cambridge, East London, South Africa."
1653155,SISLEY,ARTHUR JACKSON SMITH,A J S,23,,10/09/1917,,Second Lieutenant,Royal Flying Corps,General List,70th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Dr. and Mrs. Opie Sisley, of 654, Kingston Rd., Toronto, Ontario, Canada."
1653156,SISLEY,DONOVAN LAURIER,D L,18,,06/03/1918,,Second Lieutenant,Royal Flying Corps,,82nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Dr. and Mrs. Opie Sisley, of 654, Kingston Rd., Toronto, Ontario, Canada."
1653178,SKELTON,EDWIN KERR,E K,21,,09/01/1918,,Lieutenant,Canadian Artillery,Royal Flying Corps,,and 1st Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of F. Charles and Hilda M. Skelton, of 660, Sherbrooke St. West, Montreal. Canada."
1653209,SKINNER,ROBERT LEONARD GRAHAME,R L G,20,,03/05/1918,,Second Lieutenant,Royal Air Force,Black Watch (Royal Highlanders),46th Sqdn.,and 1st/2nd Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the Rev. Henry Leonard Skinner and Susanna Maria Skinner, of The Rectory, Callander. Perthshire."
1653343,SMART,EDWARD TRELOAR,E T,0,,27/03/1918,,Lieutenant,Royal Flying Corps,Royal Garrison Artillery,2nd Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1653291,SLINGER,ALBERT,A,19,,03/05/1918,,Second Lieutenant,Royal Air Force,,206th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Robert Henry and Eleanor F. Slinger, of 40, Princess St., Ashley Lane, Moston, Manchester."
1653304,SLOLEY,ROBERT HUGH,R H,20,,01/10/1917,,Second Lieutenant,Royal Flying Corps,Royal Garrison Artillery,56th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Sir Herbert Sloley, K.C.M.G., and Lady Sloley, of Cape Town, South Africa."
1653408,SMITH,ALLAN HIGSON,A H,23,Military Cross,21/08/1917,,Captain,Royal Flying Corps,General List,21st Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of John Higson Smith and Annie E. Smith, of Cromwell House, Grimsby."
1653345,SMART,GEORGE ORME,G O,31,,07/04/1917,,Second Lieutenant,Royal Flying Corps,General List,60th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Arthur and Edith Smart, of ""Farley Hill"", Kersal, Manchester."
1603481,PATTULLO,RONALD CAMPBELL,R C,0,,15/09/1918,,Second Lieutenant,Royal Air Force,,204th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1653389,SMITH,ALBERT EDWARD,A E,18,,29/09/1918,,Second Lieutenant,Royal Air Force,,218th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of George and Emily Smith, of 18, Florence Rd., Thorpe Hamlet, Norwich."
1653443,SMITH,BRONSON HOWARD,B H,0,,22/07/1917,,Captain,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Nova Scotia).",and 42nd Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Howard H. Smith, of Halifax, Nova Scotia, Canada."
1653481,SMITH,DONALD GRAHAM,D G,23,,10/04/1918,,Second Lieutenant,Royal Air Force,Middlesex Regiment,42nd Sqdn.,and 4th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Formerly Royal Army Medical Corps. Son of Mrs. Smith, of The Nook, St. Annes Crescent, Lewes, Sussex, and the late W. Howard Smith. Enlisted Aug., 1914. Also served in Italy, Egypt, and Salonika."
1619716,PRICE,GUY WILLIAM,G W,22,Distinguished Service Cross and Bar,18/02/1918,,Flight Commander,Royal Naval Air Service,,8 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. F. D'Orange Plowman (formerly Price), of Dunbeg, Glenageary, Co. Dublin, and the late F. W. Price."
1670716,SPENCE,JAMES HAMILTON,J H,0,,16/07/1918,,Lieutenant,Royal Air Force,Royal Garrison Artillery,54th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1541189,EDWARDS,GEORGE,G,0,,24/09/1916,,Second Lieutenant,Royal Flying Corps,General List,19th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1670803,SPOONER,RAYMOND WILBERFORCE,R W,25,,08/06/1917,,Second Lieutenant,Royal Flying Corps,Royal Field Artillery,53rd Sqdn.,formerly,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. Eleanor Maude Oxley (formerly Spooner), of 18, Eastholm, Hampstead Garden Suburb, London, and the late George Fraser Spooner. Educated at the Central Foundation School, London, and King's College, London."
1670883,STALKER,ROBERT MACALLAN,R M,25,,08/09/1916,,Lieutenant,Royal Flying Corps,Seaforth Highlanders,22nd Sqdn.,and 5th Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of George and Charlotte Stalker, of Aukengill, Wick, Caithness."
1670918,STANLEY,ALBERT OSCAR,A O,24,,30/09/1917,,Serjeant,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'6717',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mrs. Edith Stanley, of 116, Roman Rd., Bow, London."
1671006,STEAD,GEORGE,G,0,,29/04/1917,,Serjeant,Royal Flying Corps,,18th Sqdn.,,United Kingdom,'2119',France,ARRAS FLYING SERVICES MEMORIAL,,
1671018,STEDMAN,ARTHUR ROY,A R,20,,14/08/1918,,Lieutenant,Royal Air Force,,88th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of R. G. Stedman, of West St., Midhurst, Sussex."
1671027,STEEL,ARTHUR EDWARD,A E,19,,03/05/1918,,Lieutenant,Royal Air Force,Middlesex Regiment,206th Sqdn.,and 21st Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Anne Maria Steel, of 97, Prince George Rd., Stoke Newington, London, and the late Charles Fredk. Steel."
1671031,STEEL,ROBERT ARCHIBALD,R A,18,,27/03/1918,,Second Lieutenant,Royal Flying Corps,Rifle Brigade,16th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of the late Archibald B. Steel, of The ""Scotsman"", Glasgow."
1671093,STEPHENS,FREDERICK HENRY,F H,0,,23/11/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Central Ontario).",and 3rd Sqdn. ,Canadian,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1671119,STEPHENSON,THOMAS FREDERICK,T F,23,Distinguished Conduct Medal,20/11/1917,,Serjeant,Royal Flying Corps,,11th Sqdn.,,United Kingdom,'769',France,ARRAS FLYING SERVICES MEMORIAL,,Son of George Frederick and Annie Georgina Stephenson.
1671127,STERLING,WILLIAM CHARLES,W C,22,,03/10/1918,,Lieutenant,Royal Air Force,,24th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William and Martha Sterling, of Maitland, Hants County, Nova Scotia, Canada."
1671134,STEVENS,ALEXANDER MACKAY,A M,0,,28/09/1918,,Lieutenant,Royal Air Force,,202nd Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1671207,STEWART,GEORGE,G,0,,11/04/1917,,Corporal,Royal Flying Corps,,13th Sqdn.,,United Kingdom,'3223',France,ARRAS FLYING SERVICES MEMORIAL,,
1671210,STEWART,GUY SOMERVILLE,G S,19,,28/03/1918,,Second Lieutenant,Royal Flying Corps,,49th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Fredric and Edith Stewart, of 130, Ealing Rd., Wembley, Middx."
1671258,STEYTLER,EDWARD DICKINSON,E D,19,,25/07/1916,,Second Lieutenant,Royal Flying Corps,South Lancashire Regiment,7th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Edward Spilsbury Steytler and Edith Steytler, of The Hermitage, Kalk Bay, Cape Province, South Africa."
1671298,STOCKENSTROM,ANDRIES LARS,A L,0,,23/05/1918,,Lieutenant,Royal Air Force,,70th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1671300,STOCKER,EDWARD CUTHBERT,E C,0,,27/03/1918,,Flight Sub-Lieutenant,Royal Naval Air Service,,5 (Naval) Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1671303,STOCKINS,WILLIAM JAMES,W J,22,,06/06/1918,,Second Lieutenant,Royal Air Force,London Regiment,27th Sqdn.,and 22nd Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of William James and Minnie Stockins, of 159, St. James Rd., Bermondsey, London."
1671318,STODDARD,RALPH CYRIL,R C,21,,03/07/1916,,Second Lieutenant,Royal Flying Corps,South Lancashire Regiment,4th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Ralph and Apame Stoddard, of Heanor, Derbyshire."
1671379,STONIER,WILLIAM JOHN,W J,0,,27/04/1917,,Lieutenant,Royal Flying Corps,Bedfordshire Regiment,2nd Sqdn.,and 2nd Bn.,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1671380,STOOKE,ARTHUR AUGUSTUS,A A,27,,03/01/1917,,Air Mechanic 1st Class,Royal Flying Corps,,No. 4 Kite Balloon Sect.,,United Kingdom,'15792',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Christiana Charlotte Stooke, of Carlby, Lincolnshire, and the late John Robert Stooke. Three of his brothers, Frank, Frederick and Edgar, also fell."
1671408,STORY,LESLIE CAMPBELL,L C,0,,01/07/1918,,Second Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1671422,STOVIN,FREDERICK CECIL,F C,19,,24/04/1918,,Lieutenant,Royal Air Force,,209th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Cornelius Frederick and Mary Henrietta Stovin, of ""Sevenhirst,"" 42, Chalkwell Avenue, Westcliff-on-Sea."
1671437,STRANGE,GILBERT JOHN,G J,0,,24/09/1918,,Captain,Royal Air Force,Dorsetshire Regiment,40th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,
1671448,STRAUSS,VICTOR ARTHUR,V A,22,,27/11/1916,,Lieutenant,Royal Flying Corps,Army Service Corps,9th Sqdn.,and ,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Arthur Strauss, M.P., of 1, Kensington Palace Gardens, London."
1671425,STRACHAN,ANDREW ROBERT,A R,22,,20/09/1918,,Second Lieutenant,Royal Air Force,,20th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of James Strachan, of 132, Kenilworth Avenue, Shawlands, Glasgow."
1671451,STREATHER,EDWARD HARRY PARSONS,E H P,18,,11/09/1917,,Lieutenant,Royal Flying Corps,,70th Sqdn.,,United Kingdom,'',France,ARRAS FLYING SERVICES MEMORIAL,,"Son of Mr. and Mrs. Edward Streather, of ""Dane Court,"" The Bishop's Avenue, Finchley, London."
