Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
449915,O'NEILL,JAMES JOSEPH,J J,20,,08/08/1917,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'22862',Belgium,AEROPLANE CEMETERY,I. A. 14.,
450045,WARREN,,H,0,,08/09/1917,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'352665',Belgium,AEROPLANE CEMETERY,I. C. 25.,
450037,WADE,JOHN ROBERT,J R,32,,20/06/1915,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'6312',Belgium,AEROPLANE CEMETERY,II. B. 5.,"Husband of Emily M. E. Wade, of 162, Capstone Rd., Bournemouth."
450039,WALMESLEY,RICHARD,R,23,,21/10/1914,,Lieutenant,Yorkshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,AEROPLANE CEMETERY,I. E. 15.,"Son of John Walmesley, of Lucknam, Chippenham, Wilts."
449940,POTTER,,G A,0,,28/09/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41750',Belgium,AEROPLANE CEMETERY,I. E. 2.,
449980,SAYER,GEORGE,G,0,,15/06/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61631',Belgium,AEROPLANE CEMETERY,VI. B. 24.,
450009,SPENCER,,S H,0,,04/10/1917,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'32821',Belgium,AEROPLANE CEMETERY,VI. A. 36.,
449916,O'NEILL,PATRICK WILLIAM,P W,32,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2551',Belgium,AEROPLANE CEMETERY,VI. A. 14.,"Son of Matthew James and Catherine Eliza O'Neill, of Adaminaby, New South Wales."
449917,ORME,WILLIAM RICHARD,W R,19,,16/08/1917,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'41194',Belgium,AEROPLANE CEMETERY,I. B. 43.,"Son of George and Harriett Orme, of 106, Crescent, Woodlands, Doncaster."
449918,ORR,JOHN ERNEST,J E,35,,01/11/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4500',Belgium,AEROPLANE CEMETERY,II. C. 42.,Son of Robert and Mary Ann Orr. Native of Australia.
449919,O'SHAUGHNESSY,,E,0,,02/12/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'35932',Belgium,AEROPLANE CEMETERY,III. A. 38.,
449920,PADMAN,ERIC GEORGE,E G,21,,27/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2857',Belgium,AEROPLANE CEMETERY,Sp. Mem. No. 6.,"Son of Samuel Waterhouse Padman and Annie Elizabeth Jane Padman, of 31, Walkerville Rd., St. Peters, South Australia. Native of Middleton."
449921,PARRY,,E,0,,31/08/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'240303',Belgium,AEROPLANE CEMETERY,I. B. 18.,
449922,PATERSON,JOHN,J,0,,01/11/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4191',Belgium,AEROPLANE CEMETERY,II. A. 29.,
449923,PATMORE,,G,29,,26/09/1917,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted 2nd/2nd Bn.,United Kingdom,'G/67442',Belgium,AEROPLANE CEMETERY,I. B. 61.,"Husband of E. M. Patmore, of 24, West Block, Peabody Buildings, Shadwell, London."
449924,PAUL,,A,0,,16/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 236th Bde.",,United Kingdom,'961618',Belgium,AEROPLANE CEMETERY,III. C. 47.,
449925,PEARCE,GEORGE GLADSTONE,G G,24,,04/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4902',Belgium,AEROPLANE CEMETERY,IV. C. 2.,"Son of Alfred B. and L. J. Pearce, of Highfield Rd., Canterbury, Victoria, Australia. Native of Footscray."
449926,PEARSON,,R L,23,,17/08/1917,,Private,Royal Army Medical Corps,,113th Field Amb.,,United Kingdom,'320241',Belgium,AEROPLANE CEMETERY,I. B. 41.,"Son of William L. and Mary Pearson, of 116, St. Stephen St., Edinburgh."
449927,PEEL,SAMUEL HAYNES,S H,28,,10/08/1917,,Gunner,Royal Field Artillery,,465th Bty. 65th Bde.,,United Kingdom,'136138',Belgium,AEROPLANE CEMETERY,III. C. 14.,"Son of Elizabeth Ann and the late George Richard Peel, of Levenshulme; husband of Minnie Peel, of 13, Goulden Rd., Levenshulme, Manchester."
449929,PENDLETON,,A,0,,20/09/1917,,Corporal,Machine Gun Corps (Infantry),,197th Coy.,,United Kingdom,'57676',Belgium,AEROPLANE CEMETERY,I. C. 16.,
449933,PICKERING,STANLEY JAMES,S J,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6785',Belgium,AEROPLANE CEMETERY,IV. C. 5.,
449928,PEEL,THOMAS,T,37,,07/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'307309',Belgium,AEROPLANE CEMETERY,III. A. 8.,"Husband of Dorothy Peel, of 39, Northcote St., South Shields."
449931,PHIPPS,ALBERT EDGAR,A E,28,,28/09/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'7305',Belgium,AEROPLANE CEMETERY,III. B. 25.,"Son of Frederick William and Emma Phipps, of Calder Rd., Wynyard, Tasmania."
449932,PICKERING,FREDERICK,F,31,,16/04/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7588',Belgium,AEROPLANE CEMETERY,III. B. 39.,Son of the late John and Elizabeth Pickering.
449934,PITTS,ARTHUR SYDNEY,A S,21,,20/09/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'39579',Belgium,AEROPLANE CEMETERY,VIII. A. 6.,"Son of Arthur Edward and Sophie Pitts, of Rose Cottage, The Holt, Chidden, Hambledon, Cosham, Hants. Native of Croydon."
449935,PLAISTED,ERNEST ARTHUR,E A,20,,12/10/1917,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'31432',Belgium,AEROPLANE CEMETERY,I. B. 67.,"Son of Ernest and Ada Plaisted, of Whangarei Heads, North Auckland, New Zealand."
449936,PLUMMER,AUSTIN STRAHAN,A S,20,,14/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'5753A',Belgium,AEROPLANE CEMETERY,III. A. 25.,"Son of George Ferdinand and Christina Plummer, of ""The Laurels,"" Rosevers; West Tamar, Tasmania."
449937,PLUMMER,WILLIAM JAMES,W J,27,,01/08/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'3948',Belgium,AEROPLANE CEMETERY,Sp. Mem. No. 1.,"Son of William and Sarah Plummer, of Orchard Farm, Sholden, Deal."
449938,POCOCK,,S N,20,,22/02/1915,,2nd Corporal,Royal Engineers,,3rd London Field Coy.,,United Kingdom,'992',Belgium,AEROPLANE CEMETERY,IV. C. 20.,
449939,PORTER,JOHN,J,34,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6811',Belgium,AEROPLANE CEMETERY,III. B. 5.,"Son of John and Rachael Florence Porter, of Bank St., West End, Brisbane, Queensland. Native of Rockhampton."
449941,POTTER,,R,27,Military Cross,14/10/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',Belgium,AEROPLANE CEMETERY,VIII. A. 15.,"Son of Elizabeth L. Potter, of 64, High St., Dysart, Fife."
449942,POWER,NICHOLAS J.,N J,22,,29/09/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'4008',Belgium,AEROPLANE CEMETERY,II. C. 45.,"Son of John and Anastasia Power, of 17, Bell St., St. John's, Newfoundland. Native of Argentia, Placentia Bay, Newfoundland."
449945,PRICE,DAVID JOHN,D J,22,,22/10/1917,,Corporal,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'513',Belgium,AEROPLANE CEMETERY,II. C. 20.,"Son of John James and Sarah Elizabeth Price, of 89 Barton St., Mayfield, Newcastle, New South Wales."
449946,PRISLEY,JAMES,J,29,,09/11/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769658',Belgium,AEROPLANE CEMETERY,I. F. 21.,Son of Charles Prisley.
449947,PRITCHARD,NATHANIEL,N,33,,19/10/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'3455',Belgium,AEROPLANE CEMETERY,II. C. 17.,"Son of Nathaniel and Alice Pritchard, of Chatham, England."
449948,PURCELL,,J,36,,01/08/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'35746',Belgium,AEROPLANE CEMETERY,I. A. 24.,"Husband of Margaret Mollison (formerly Purcell), of 186, Paisley Rd. West, Glasgow."
449949,QUINTRELL,GLADSTONE LEE,G L,22,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3099',Belgium,AEROPLANE CEMETERY,III. C. 37.,"Son of Johnson Quintrell and the late Elizabeth Quintrell, of 206, Capel St., North Melbourne, Victoria, Australia. Native of Hawthorn."
449950,RAW,,J,28,,28/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'36196',Belgium,AEROPLANE CEMETERY,II. C. 47.,"Son of George and Eliza Raw, of Blackley, Manchester."
449951,REAVILL,FRANCIS,F,34,,13/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203389',Belgium,AEROPLANE CEMETERY,VII. C. 29.,"Son of George and Sarah Reavill, of 55, Cecil St., Lincoln."
449952,REDLEY,WILLIAM HENRY,W H,27,Military Medal,01/08/1917,,Lance Serjeant,Northamptonshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'15216',Belgium,AEROPLANE CEMETERY,Sp. Mem. No. 2.,"Son of Mr. and Mrs. Robert Redley, of Great Brington, Northampton."
449953,REID,ALEXANDER BURNETT FRASER,A B F,21,,23/08/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/15946',Belgium,AEROPLANE CEMETERY,I. B. 38.,"Twin son of Robert and Jane Reid, of Howeford, Countesswells. Aberdeen."
449954,REID,,D,24,,25/08/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'291836',Belgium,AEROPLANE CEMETERY,I. B. 29.,"Son of David and Isabella Reid, of High St., Strathmiglo, Fife."
449955,REID,EDWARD,E,23,Military Medal,07/08/1917,,Serjeant,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15849',Belgium,AEROPLANE CEMETERY,I. A. 17.,"Son of Mary Ann Reid, of 52, Strathedin St., Belfast."
449956,RENNY,,J,27,,26/09/1917,,Second Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',Belgium,AEROPLANE CEMETERY,II. A. 36.,"Son of William Renny, of ""Roselea,"" Victoria St., Kirriemuir, Forfarshire."
449960,ROBERTS,,F W,0,,17/10/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'45749',Belgium,AEROPLANE CEMETERY,I. F. 14.,
449961,ROBERTS,JOHN WILLIAM,J W,0,,12/10/1917,,Gunner,Royal Garrison Artillery,,250th Siege Bty.,,United Kingdom,'151854',Belgium,AEROPLANE CEMETERY,I. C. 8.,
449957,RICE,EDGAR JAMES,E J,30,,10/10/1917,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'46056',Belgium,AEROPLANE CEMETERY,I. D. 1.,"Husband of Lilian Ablitt Rice, of ""Maydene,"" Princes Rd., Freshwater, Isle of Wight. Native of Carisbrooke, Isle of Wight."
449958,RICE,HARRY SHERCLIFFE,H S,32,,15/10/1917,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2246',Belgium,AEROPLANE CEMETERY,V. B. 6.,"Son of Samuel and Lucy Rice. Native of Port Melbourne, Victoria, Australia."
449959,RICHARDSON,JAMES,J,27,,04/11/1917,,Gunner,Royal Garrison Artillery,,250th Siege Bty.,,United Kingdom,'79649',Belgium,AEROPLANE CEMETERY,I. C. 9.,"Son of Frank and Elizabeth Richardson, of The Raikes, Gt. Eccleston, Garstang, Preston."
449994,SMITH,ALBERT HARRY,A H,30,,14/08/1917,,Gunner,Royal Field Artillery,,504th Bty.,,United Kingdom,'201940',Belgium,AEROPLANE CEMETERY,VII. C. 9.,
449962,ROBERTSON,JOHN SMITH,J S,18,,20/10/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/24292',Belgium,AEROPLANE CEMETERY,VIII. A. 16.,"Son of George and Betsy Robertson, of 24, Queen Mary Terrace, Inverkeithing, Fife. Native of Leven."
449963,ROBERTSON,JOSEPH HENRY,J H,35,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4233',Belgium,AEROPLANE CEMETERY,II. B. 13.,"Son of Joseph and Agnes Sarah Robertson. Native of Young, New South Wales."
449964,ROBERTSON,THOMAS,T,23,,22/08/1917,,Lance Corporal,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'6343',Belgium,AEROPLANE CEMETERY,I. B. 45.,"Son of Thomas Robertson, of 47, Causewayside, Edinburgh."
449965,ROBINSON,JOSEPH,J,37,,26/09/1917,,Gunner,Royal Field Artillery,,72nd Bty.,,United Kingdom,'221267',Belgium,AEROPLANE CEMETERY,I. C. 37.,"Son of George and Amelia Robinson, of Manchester; husband of Gertrude Jane Robinson, of 28, Pingstone St., Beswick, Manchester."
449966,ROBINSON,JOHN,J,31,,26/07/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7377',Belgium,AEROPLANE CEMETERY,II. A. 6/7.,"Son of Mr. and Mrs. Edward Robinson, of No. 1 Back, 120, Long Acre, Nechells, Birmingham."
449967,ROGAN,,M,40,,05/09/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'352013',Belgium,AEROPLANE CEMETERY,I. C. 17.,"Husband of Hannah Harrison (formerly Rogan), of 22, Charles St., Ashton-under-Lyme."
449968,ROGERS,,C,0,,25/09/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'63010',Belgium,AEROPLANE CEMETERY,I. B. 50.,
449969,ROLLS,JOSIAH,J,27,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3937',Belgium,AEROPLANE CEMETERY,IV. A. 11.,"Son of Josiah and Agnes Rolls, of 63, Wade St., Golden Square, Bendigo, Victoria, Australia."
449972,ROSE,JOHN,J,20,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4587',Belgium,AEROPLANE CEMETERY,III. C. 27.,"Son of William and Mary Rose. Native of Bendigo, Victoria, Australia."
449973,ROSS,,A,34,Mentioned in Despatches,22/08/1917,,Serjeant,Gordon Highlanders,,"""F"" Coy. 9th Bn.",,United Kingdom,'238069',Belgium,AEROPLANE CEMETERY,I. B. 44.,"Son of Alexander and Jane Wilson Ross; husband of Isabella Thomson Wight Ross, of 101, Chapel St., Huntly, Aberdeenshire. Native of Gamrie, Gardenstown. Banff."
449974,ROUND,PERCY FLORENCE,P F,26,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'5756',Belgium,AEROPLANE CEMETERY,IV. A. 14.,"Son of Charles Henry and Isabella Round, of 9, Warburton Rd., Camberwell, Victoria, Australia. Native of Warragul, Gippsland."
449978,SANDERSON,BENJAMIN,B,28,,23/10/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3666',Belgium,AEROPLANE CEMETERY,II. A. 26.,"Son of Eliza Jane, and the late Benjamin Sanderson, of 8, Kelly St., Edenvale Rd., Mount Eden, Auckland, New Zealand. Native of Okupu, Gt. Barrier Island."
449979,SARGENT,HORACE ERNEST,H E,19,,07/06/1917,,Private,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'43729',Belgium,AEROPLANE CEMETERY,III. C. 44.,"Son of David and Alice Sargent, of The Foul, Blackheath, Colchester. Native of Great Waldingfield, Sudbury, Suffolk."
449981,SAYERS,WALTER JOHN,W J,34,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6581',Belgium,AEROPLANE CEMETERY,III. B. 6.,"Son of Mary Sayers, and the late William Sayers, of Artane. Wycheproof, Victoria, Australia."
449983,SCOTT,,H,22,,17/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'203856',Belgium,AEROPLANE CEMETERY,VII. C. 20.,"Son of John and Elizabeth Scott, of School Lane, Sutton, Long Sutton, Wisbech."
449984,SCOTT,WALTER GEORGE,W G,27,,09/01/1918,,Private,New Zealand Machine Gun Corps,,No. 5 Coy.,,New Zealand,'30647',Belgium,AEROPLANE CEMETERY,VI. B. 6.,"Son of Robert and Matilda Scott, of Manners St., Wellington, New Zealand."
449985,SETCHELL,GEORGE THOMAS,G T,21,,04/09/1917,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'325049',Belgium,AEROPLANE CEMETERY,I. B. 6.,"Son of George John and Elizabeth Setchell, of Purton Hall, Stansfield, Clare, Suffolk."
449989,SHAW,FRANK WILLIAM,F W,33,,17/10/1917,,Lance Corporal,Machine Gun Corps (Infantry),,194th Coy.,,United Kingdom,'55086',Belgium,AEROPLANE CEMETERY,VI. A. 17.,"Son of the Rev. William and the late Sarah Shaw; husband of Emma Henrietta Shaw, of Wroxton, Banbury, Oxon."
449990,SIMPSON,GORDON STANLEY,G S,20,,13/01/1918,,Corporal,New Zealand Machine Gun Corps,,No. 5 Coy.,,New Zealand,'21903',Belgium,AEROPLANE CEMETERY,VI. C. 26.,"Only son of Andrew B. and Eva M. Simpson, of Christchurch, New Zealand."
449991,SIMPSON,SYDNEY MAURICE,S M,36,,14/10/1918,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'95379',Belgium,AEROPLANE CEMETERY,VI. A. 4.,"Son of Henry and Eva Simpson, of Bury St. Edmund's; husband of Alice Ada Simpson, of Harts Hill, Thatcham, Berks."
449992,SMART,NORMAN,N,24,,16/10/1917,,Lieutenant,Lancashire Fusiliers,Machine Gun Corps,1st/8th Bn.,attd.,United Kingdom,'',Belgium,AEROPLANE CEMETERY,VI. A. 12.,"Son of Fred and Jessie Smart, of ""Mayfield,"" Beaufort Rd., Brooklands, Cheshire."
449993,SMELLIE,JOHN CORBET,J C,25,,22/08/1917,,Private,Royal Scots Fusiliers,,"""A"" Coy. 6th/7th Bn.",,United Kingdom,'15253',Belgium,AEROPLANE CEMETERY,I. B. 46.,"Son of John and Janet Kinlay Smellie, of 6, Firpark Place, Dennistoun, Glasgow. Native of Springburn, Glasgow."
449995,SMITH,ALFRED NORMAN,A N,21,,01/02/1918,,Gunner,Royal Garrison Artillery,,250th Siege Bty.,,United Kingdom,'106083',Belgium,AEROPLANE CEMETERY,I. D. 6.,"Son of Thomas and Elizabeth Smith; husband of Nellie Goldstone (formerly Smith), of 35, Eveleigh St., Redfern, Sydney, New South Wales."
449996,SMITH,FRED TINKER,F T,0,,10/08/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'202701',Belgium,AEROPLANE CEMETERY,III. C. 15.,
449997,SMITH,GEORGE HUBERT VINCENT,G H V,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'2950',Belgium,AEROPLANE CEMETERY,IV. A. 15.,
449998,SMITH,JAMES,J,24,,14/10/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3213',Belgium,AEROPLANE CEMETERY,III. A. 35.,"Son of William and Jessie Smith, of Wirrate, Victoria, Australia. Native of Bailieston."
449999,SMITH,JAMES HENRY,J H,41,,04/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5424',Belgium,AEROPLANE CEMETERY,V. A. 4.,"Son of Mary Jane and the late Daniel James Smith; husband of Margaret Smith, of 45, Claremont St., South Yarra, Victoria, Australia. Native of Stawell."
450000,SMITH,JOHN,J,0,,02/10/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6100',Belgium,AEROPLANE CEMETERY,II. B. 12.,
450001,SMITH,JOHN WILLIAM,J W,0,,02/10/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'3113',Belgium,AEROPLANE CEMETERY,II. B. 18.,
450002,SMITH,,J,0,,06/09/1917,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281147',Belgium,AEROPLANE CEMETERY,I. B. 5.,
450003,SMITH,RICHARD WILLIAM,R W,19,,15/05/1915,,Gunner,Royal Field Artillery,,2nd (Northumbrian) Bde.,,United Kingdom,'1107',Belgium,AEROPLANE CEMETERY,II. A. 2.,"Son of Mr. R. and Mrs. E. A. Smith, of 3, Liverpool St., Hull."
450006,SMITTEN,,J W,0,,25/09/1915,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/397',Belgium,AEROPLANE CEMETERY,I. E. 41.,
450007,SMOKER,,J W,0,,03/09/1917,,Pioneer,Royal Engineers,,No. 2 Special Coy.,,United Kingdom,'128858',Belgium,AEROPLANE CEMETERY,I. B. 11.,
450004,SMITH,THOMAS ARDRON,T A,26,,22/09/1917,,Lance Serjeant,East Lancashire Regiment,,8th Bn.,,United Kingdom,'24317',Belgium,AEROPLANE CEMETERY,VII. B. 24.,"Son of Emma Smith, of 1, Park Avenue, Clitheroe, Lancs, and the late James Fielding Smith."
450005,SMITHERS,KENNETH,K,26,,10/10/1917,,Lieutenant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'',Belgium,AEROPLANE CEMETERY,II. B. 16.,"Son of George Henry and Ada Smithers, of ""Wenduyne,' Old South Head Rd., Bondi, Sydney, New South Wales."
450008,SOWERSBY,,J,22,,31/07/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'38285',Belgium,AEROPLANE CEMETERY,I. A. 3.,"Son of Mr. and Mrs. Sowersby, of 6, Oxford Lane, South Side, Glasgow."
450010,SQUIRES,CHARLES WILLIAM,C W,36,,13/05/1915,,Bombardier,Royal Field Artillery,,9th Anti-Aircraft Bty.,,United Kingdom,'82811',Belgium,AEROPLANE CEMETERY,III. C. 9.,"Served in Egypt and India. Re-enlisted in Aug., 1914. Son of Henry and Jane Squires, of 18, Wrexham Rd., Fairfield Rd., Bow, London."
450015,STINSON,WILLIAM JOHN,W J,0,,28/09/1917,,Lance Sergeant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'6379',Belgium,AEROPLANE CEMETERY,Sp. Mem. No. 8.,
450017,STRATHEN,LYELL WILLIAM,L W,25,,04/10/1917,,Private,Australian Pioneers,,1st,,Australian,'4107',Belgium,AEROPLANE CEMETERY,V. B. 10.,"Son of Peter and Emily M. Strathen, of Oakey Park, Lithgow, New South Wales."
450018,STUBBS,WILLIAM HENRY,W H,19,,25/06/1918,,Lieutenant,Royal Air Force,,54th Sqdn.,,United Kingdom,'',Belgium,AEROPLANE CEMETERY,VIII. A. 2.,"Son of Laban and Hannah Stubbs, of Winsford, Cheshire."
450019,SUTTON,ERNEST,E,23,,17/07/1917,,Acting Bombardier,Royal Horse Artillery,,"""B"" Bty. 298th Bde.",,United Kingdom,'622250',Belgium,AEROPLANE CEMETERY,III. C. 43.,"Son of George and Elizabeth Sutton, of 1, Towneley Cottages, Stapleford Abbots, Romford."
450020,SWEENEY,JOHN,J,26,,12/08/1917,,Corporal,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'12193',Belgium,AEROPLANE CEMETERY,I. A. 7.,"Son of Sibina Sweeney, of Creggane, Ballycroy, Co. Mayo, and the late Denis Sweeney."
450021,SYKES,NATHAN,N,22,,01/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'241316',Belgium,AEROPLANE CEMETERY,I. D. 3.,"Son of Arnold and Ellen Sykes, of Todmorden."
450023,SYMONDS,SPENCER LESLIE HATTEN,S L H,20,,12/11/1917,,Second Lieutenant,Royal Flying Corps,General List,,and,United Kingdom,'',Belgium,AEROPLANE CEMETERY,VII. B. 34.,"Son of Spencer and Minnie E. Symonds, of Shackerland Hall, Badwell Ash, Bury St. Edmund's."
450024,TACEY,JOSEPH,J,30,,16/08/1917,,Private,Machine Gun Corps (Infantry),,193rd Coy.,,United Kingdom,'58714',Belgium,AEROPLANE CEMETERY,VI. C. 40.,"Son of Louisa Tacey, of 122, Sneinton Rd., Nottingham."
450025,TAYLOR,THOMAS,T,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3535',Belgium,AEROPLANE CEMETERY,III. A. 36.,
450026,TAYLOR,,W,46,,25/05/1915,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'36183',Belgium,AEROPLANE CEMETERY,II. B. 47.,
450027,THOMPSON,ALFRED,A,25,,26/07/1915,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'7625',Belgium,AEROPLANE CEMETERY,II. A. 8.,"Son of Mrs. Martha Thompson, of 2 Bk, 24 Florence St., Holloway Head, Birmingham."
450028,THOMPSON,ALBERT VICTOR,A V,0,,05/10/1917,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5689',Belgium,AEROPLANE CEMETERY,VI. D. 17.,
450029,THOMPSON,WILLIAM JOHN,W J,0,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,36th Bn.,,Australian,'1868',Belgium,AEROPLANE CEMETERY,VI. D. 10.,
450030,THORNBOROW,,G E,0,,29/09/1917,,Private,Yorkshire Regiment,Labour Corps,16th (Labour) Bn.,transf. to (13029) 22nd Coy.,United Kingdom,'30890',Belgium,AEROPLANE CEMETERY,I. C. 5.,
450043,WANLESS,,R,0,,31/07/1917,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'40118',Belgium,AEROPLANE CEMETERY,V. B. 17.,
450031,THURLOW,ROY LESLIE,R L,23,,25/10/1917,,Corporal,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2493',Belgium,AEROPLANE CEMETERY,II. C. 6.,"Son of Albert Robert and Emma Jane Thurlow. Native of Bendigo, Victoria, Australia."
450032,TIGG,THOMAS HENRY,T H,25,,20/09/1917,,Private,Royal Army Medical Corps,,28th Field Amb.,,United Kingdom,'31111',Belgium,AEROPLANE CEMETERY,I. C. 14.,"Son of Thomas Henry and Minnie Tigg, of 107, Devonshire Rd., Holloway Rd., London, N.7."
450033,TIMSON,WILLIAM FRANCIS,W F,19,,10/04/1915,,Private,Duke of Cornwall's Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'16156',Belgium,AEROPLANE CEMETERY,III. B. 21.,"Son of William J. and Mary Ann L. Timson, of 34, Wordsworth Avenue, High St., East Ham, London."
450040,WALTON,GEORGE,G,21,,06/09/1917,,Private,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'242011',Belgium,AEROPLANE CEMETERY,I. B. 1.,"Son of Mr. and Mrs. Walton, of 31, Ollerton St., Queen's Rd., Miles Platting, Manchester."
450041,WALTON,NORMAN,N,22,,06/12/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'242848',Belgium,AEROPLANE CEMETERY,III. C. 21.,"Son of Mr. and Mrs. W. R. Walton, of 5, Atherton St., Durham."
