Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
512067,RODGER,JOHN McKENZIE,J M,22,Military Medal,18/07/1916,,Private,Highland Light Infantry,,4th Bn.,,United Kingdom,'14948',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 26.,"Son of Robert and Mary Rodger, of Glasgow."
512068,RODING,DICK,D,33,,19/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11729',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 15.,"Husband of E. Mabel Roding, of Church St., Rotherfield, Sussex."
512069,ROLL,,M,0,,18/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10860',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 38.,
512159,SMITH,,C W,0,,21/09/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'4961',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 25.,
512078,ROWE,FRANCIS THOMAS,F T,38,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4332',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 62.,"Son of John T. and Emily S. Rowe; husband of E. E. Rowe, of Marmion St., Palmyra, East Fremantle, Western Australia. Native of Koolunga, South Australia."
512079,ROWE,,J E,0,,06/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/8248',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 46.,
512070,ROLLINS,ROBERT,R,38,,29/07/1916,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'4406',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 3.,"Son of John and Jane Rollins, of 3, Albert St., Carlton St., Castleford, Yorks."
512071,ROMAIN,WALTER GEORGE,W G,32,,22/08/1916,,Gunner,Royal Garrison Artillery,,80th Siege Bty.,,United Kingdom,'59736',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 19.,"Son of Mr. and Mrs. B. Romain, of Northampton; husband of Florence E. Romain, of 20, Campbell St., Northampton."
512072,ROSE,JAMES HENRY,J H,21,,20/08/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4917',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 33.,"Son of Abel Paul Rose and Elizabeth Amelia Rose, of High St., Epping, Victoria, Australia."
512073,ROSE,NORMAN,N,21,,05/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 11th Bn.",,United Kingdom,'16216',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 26.,"Son of Charles and Mary Rose, of New Whittington, nr. Chesterfield, Derbyshire."
512074,ROSS,JOHN,J,34,,07/07/1916,,Rifleman,Royal Irish Rifles,,"""C"" Coy. 8th Bn.",,United Kingdom,'13455',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 47.,"Son of the late George and Mary Ross, of Ballynafeigh, Belfast; husband of Frances Ross, of 77, Ardenmoor St., Belfast. Served 12 years in Royal Field Artillery in India; also in the South African campaign."
512075,ROSS,LEONARD,L,20,,31/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2881',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 39.,"Son of John Eyles Ross and Agnes Ross, of Davidson St., New South Wales."
512076,ROSSITER,WILLIAM,W,23,,21/08/1916,,Private,Machine Gun Corps,,35th Coy.,,United Kingdom,'19269',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 48.,"Son of Henry and Georgina Rossiter, of London."
512077,ROWE,EDWARD CARLISLE,E C,23,,30/08/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1726A',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 24.,"Son of Edward Arthur and Jessie Rowe, of Newstead, Victoria, Australia."
512168,SMITH,GEORGE ROBERT,G R,21,,22/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'5848',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 40.,"Son of Joseph and the late Emily Smith, of Dovercourt, Essex."
512169,SMITH,HECTOR GORDON ALBERT,H G A,23,,22/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'21659',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 25.,Son of Albert and Henrietta Beatrice Smith.
512170,SMITH,JOHN BENSON,J B,20,,21/09/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'6768',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 22.,"Son of Benson and Polly Smith, of 391 Dyson St., Moldgreen, Huddersfield. Native of Bradford."
512171,SMITH,JOHN THOMSON,J T,24,,08/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 8th Bn.",,Canadian,'1115',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 14.,"Son of Alexander and Jessie Smith, of 85, Coniston Drive, Edinburgh."
512172,SMITH,JOHN MICHAEL,J M,0,,10/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'139184',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 36.,
512173,SMITH,MURDO,M,19,,02/12/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'337385',France,PUCHEVILLERS BRITISH CEMETERY,VI. C. 14.,"Son of Allan and Ann Smith, of 5, Calbost Lochs, Stornoway."
512176,SMITH,,V A,0,,02/10/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8227',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 15.,
512183,SOMERVILLE,,P T,0,,16/08/1918,,Second Lieutenant,Royal Air Force,,101st Signal Coy.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,VII. B. 6.,
512184,SOUTH,THOMAS,T,39,,19/07/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'9845',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 36.,
512174,SMITH,THOMAS GEORGE,T G,25,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3609',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 6.,"Son of Thomas George and Sarah Jane Smith, of Renmark, South Australia. Native of Mildura, Victoria, Australia."
512175,SMITH,VALENTINE,V,31,,12/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53952',France,PUCHEVILLERS BRITISH CEMETERY,VI. C. 31.,"Son of Annie and the late George Smith, of 71, Norway St., Waterloo, Liverpool. Late of Blundellsands, nr. Liverpool."
512177,SMITH,WALTER LESLIE,W L,20,,31/07/1916,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'3486A',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 22.,"Son of Richard Christopher Halles Smith and Maria Louisa Smith, of Holmes Rd., Bendigo, Victoria, Australia."
512178,SMITH,WILLIAM,W,21,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'248',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 25.,"Son of William and Rosena Dobson Smith, of Kooreh, Victoria, Australia. Native of Kooreh, Victoria."
512179,SMITH,WILLIAM GLEN,W G,22,,16/11/1916,,Serjeant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3168',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 23.,"Son of Adam and Mary Smith, of Balbeggie, Perth."
512180,SMITH,WILLIAM REGINALD,W R,21,Distinguished Conduct Medal,24/07/1916,,Lance Corporal,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'3031',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 5.,"Son of Samuel Henry and Elizabeth Ann Smith, of 3, Constitution Hill, Clifton, Bristol."
512217,STONE,LESLIE VINCENT,L V,25,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1826',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 55.,"Son of George Richard and Sarah Jane Stone, of Bull's Creek, South Australia."
512218,STRAKER,HENRY APPLEBY,H A,31,,26/03/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'235844',France,PUCHEVILLERS BRITISH CEMETERY,VII. C. 7.,"Son of Margaret and the late George Straker, of Teams, Gateshead, Co. Durham."
512219,STREDWICK,SYDNEY ALFRED,S A,24,,25/07/1916,,Private,Australian Army Medical Corps,,2nd Field Amb.,,Australian,'8232',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 55.,"Son of Augustus and Alice Elizabeth Stredwick, of Mollison St., Kyneton, Victoria, Australia. Native of Benalla, Victoria."
512099,SANDERSON,,G,0,,17/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'104537',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 10.,
512101,SARINA,EDWARD CHARLES,E C,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'2479',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 51.,
512108,SCHROETER,CLARENCE JOHN,C J,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1979',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 60.,
512080,ROWLANDS,THOMAS ENDICOTT,T E,22,,30/09/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'12387',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 43.,"Son of Thomas and Alice Rowlands, of Treforest, nr. Pontypridd, Glam."
512081,ROWLES,,A E,29,,04/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'3007',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 4.,"Son of E. C. and M. A. Rowles, of Abbotts Leigh, nr. Bristol, Glos."
512082,ROWNTREE,ALEXANDER,A,20,,09/10/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'2595',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 15.,"Son of John and Martha Jane Rowntree, of Sunderland, Co. Durham."
512083,ROYSTON,JAMES,J,20,,05/10/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'16028',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 26.,"Son of Samuel Albert and Minnie Royston, of Bingley, Yorks."
512084,RUDD,LEONARD JOHN,L J,19,,08/10/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'36436',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 13.,"Son of Robt. Alfred and Ellen Rudd, of 16, Lower Paxton Rd., St. Albans, Herts."
512085,RUGGLES,WILLIAM,W,20,,08/08/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'24625',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 37.,"Son of John and Frances Sarah Ruggles, of Station Rd., Great Yeldham, Essex."
512086,RUSHTON,,J T,19,,28/09/1916,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'18083',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 12.,"Son of James Thomas Rushton and Mary Ann (his wife), of 12, All Saints St., West Bromwich, Staffs."
512087,RUSSELL,EDWARD CHARLES,E C,21,,18/01/1917,,Signaller,Royal Field Artillery,,170th Bde.,,United Kingdom,'17367',France,PUCHEVILLERS BRITISH CEMETERY,V. A. 16.,"Son of Charles and Mary Jane Russell, of 22, Daisy Bank, Bacup, Lancs. Formerly of Stafford."
512088,RUSSELL,JAMES WILLIAM,J W,21,,15/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'10725',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 42.,"Son of Albert and Emma Russell, of Leeds."
512089,RUSSELL,JOHN,J,21,,19/08/1916,,Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/9182',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 63.,"Son of John and Helen Russell, of Cambuslang, Glasgow."
512090,RUSSELL,ROBERT ARTHUR,R A,35,,28/09/1916,,Serjeant,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'7885',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 4.,"Son of Robert and the late Alice Russell, of Blackhill, Co. Durham; husband of Rose Mary Russell, of 142, Ethel St., Benwell, Newcastle-on-Tyne."
512091,RUTHERFORD,ALEXANDER R.,A R,21,,15/11/1916,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'3351',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 9.,"Son of Robert and Elizabeth Rutherford, of Low Middleton, Northumberland."
512092,RYAN,PERCY LAWRENCE,P L,30,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1753',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 30.,"Son of Joseph and Annie Ryan, of Branxton, New South Wales."
512093,RYMER,ERNEST,E,34,,21/08/1916,,Private,Australian Pioneers,,1st,,Australian,'3236',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 39.,"Son of Charles and Elizabeth Rymer. Native of Birregurra, Victoria, Australia."
512094,SADLER,LEWIS HENRY,L H,21,,01/10/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'11444',France,PUCHEVILLERS BRITISH CEMETERY,V. C. 5.,"Son of George and Caroline Sadler, of 66, Plaistow Rd., Stratford, London."
512095,SAGAR,FRANK,F,21,,17/10/1916,,Lance Corporal,East Lancashire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'17453',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 26.,"Son of George and Emma Sagar, of Barnoldswick, Yorks."
512096,SALUSBURY-JONES,IVOR CYNRIC,I C,22,,21/09/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 60.,"Son of Thomas and Martha Salusbury-Jones, of West End Manse, Haverhill, Suffolk. Born at Sutton Valence, Kent."
512097,SANDERS,CECIL CLIFFORD,C C,22,,22/07/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'3355',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 3.,"Son of Clifford and Louie Sanders, of Lyme Regis, Dorset."
512098,SANDERSON,DANIEL,D,26,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'CZ/4307',France,PUCHEVILLERS BRITISH CEMETERY,VI. A. 32.,"Son of Mrs. H. Sanderson, of 2, Cramond Village, Cramond, Midlothian."
512100,SANGWIN,RICHARD CANN,R C,37,,21/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43547',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 21.,"Son of John and Sara Sangwin, of Northam, Devon."
512102,SATTLER,WILLIAM ROBERT,W R,22,,10/09/1916,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'52437',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 41.,"Son of Mr. H. T. and Ida Clara Sattler, of 54, Greenall Rd., Northwich, Cheshire."
512103,SAUNDERS,FRED EDWARD RICHARD,F E R,0,,24/07/1916,,Lance Corporal,Australian Engineers,,1st Field Coy.,,Australian,'1339',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 50.,"Son of Albert Frank and Laura Alice Saunders, of 7, Milner St., Mosman, New South Wales. Native of Hastings, New Zealand."
512104,SAUNDERS,FREDERICK LEWIS JOHN,F L J,22,,11/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1053',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 8.,"Son of Lydia and the late Mr. Saunders, of The Village, Newton St. Cyres, nr. Exeter, Devon."
512105,SAUNDERS,,P C,28,,21/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'444875',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 19.,"Son of Ella Saunders; husband of Bessie Saunders, of 23, Delhi St., St. John, New Brunswick. Native of Gondola Point."
512106,SAVAGE,ARNOLD DRYSDALE,A D,0,,17/08/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3255',France,PUCHEVILLERS BRITISH CEMETERY,II. A. 70.,"Son of the Rev. Samuel and Fanny Savage. Native of Manly, Sydney, New South Wales."
512107,SCHROEDER,BERNARD,B,20,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1405',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 78.,"Son of Mary Jane and the late August Bernard Schroeder, of 223, Richardson St., Middle Park, Victoria, Australia."
512109,SCHWAB,CYRIL HENRY,C H,19,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2388',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 14.,"Son of Godfrey and Hannah Elizabeth Schwab, of 24, Benett St., Camberwell, Victoria, Australia."
512110,SCOBIE,JAMES,J,34,,23/11/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'6120',France,PUCHEVILLERS BRITISH CEMETERY,VI. B. 42.,"Son of Robert and Helen Scobie; husband of Mary Scobie, of Paisley, Renfrewshire."
512111,SCOTT,JOHN,J,38,,29/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'54704',France,PUCHEVILLERS BRITISH CEMETERY,VI. D. 10.,"Son of Sarah Ann Scott, of Aylesbury, Bucks; husband of Lily Scott, of 8, West Cliff Rd., Ramsgate, Kent."
512112,SCULLEY,CHARLES EDWARD,C E,26,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2481',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 7.,"Son of Edward and Mary Sculley; husband of M. M. Sculley, of ""Valetta,"" Ocean St., Bondi, New South Wales. Native of England."
512113,SCULTHORPE,FREDERICK THOMAS,F T,24,,10/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'401589',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 32.,"Son of James and Sarah Sculthorpe, of Liverpool."
512114,SEDDON,JOHN,J,25,Military Medal,23/10/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'10931',France,PUCHEVILLERS BRITISH CEMETERY,V. D. 44.,"Son of James and Jane Seddon, of Leigh, Lancs."
512116,SEMLEY,CHARLES EDWARD,C E,20,,11/08/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'22080',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 36.,"Son of Edward and Florence Semley, of Hoyle Mill, nr. Barnsley, Yorks."
512119,SHACKLETON,VERNON HARCOURT,V H,34,,11/11/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'14187',France,PUCHEVILLERS BRITISH CEMETERY,VI. A. 13.,"Son of the late G. W. Shackleton, of Abergavenny, Mon."
512120,SHADDICK,WILLIAM STANTON,W S,30,,02/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2445',France,PUCHEVILLERS BRITISH CEMETERY,IV. A. 5.,"Son of William Henry and Caroline Shaddick. Native of Mourambine, Western Australia."
512121,SHARP,WILLIAM,W,19,,21/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1598',France,PUCHEVILLERS BRITISH CEMETERY,II. F. 52.,"Son of Mr. and Mrs. Sharp, of 79, Sutherland St., The Mount, York."
512122,SHARPE,BERNARD,B,18,,14/03/1917,,Private,The King's (Liverpool Regiment),Labour Corps,10th Bn.,attd. 4th Coy.,United Kingdom,'63100',France,PUCHEVILLERS BRITISH CEMETERY,VI. E. 37.,"Son of Fred and Mary Sharpe, of Boston, Lincs."
512123,SHARPE,FRANK FRANCIS,F F,29,,05/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6773',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 18.,"Son of Fredrick and Annie Sharpe, of Malmesbury, Wilts."
512141,SINFIELD,GORDON ALBERT,G A,31,,01/10/1916,,Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'32364',France,PUCHEVILLERS BRITISH CEMETERY,V. B. 39.,"Husband of Ellen Sinfield, of 8, Junction St., Darwen, Lancs."
512199,STEPHEN,WALTER,W,21,,25/09/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'117604',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 45.,"Son of Mr. and Mrs. J. Stephen, of 1811, 26th Avenue West, Calgary, Alberta. Late of Brechin, Scotland."
512200,STEPHENS,ERNEST JAMES,E J,30,,10/01/1917,,Private,Lancashire Fusiliers,,"""Z"" Coy. 9th Bn.",,United Kingdom,'37301',France,PUCHEVILLERS BRITISH CEMETERY,VII. F. 11.,"Eldest Son of James and Hannah Stephens, of Leintwardine, Herefordshire."
512202,STEVENS,,A,0,,10/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'19324',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 24.,
512214,STOCKLEY,,W J,0,,02/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9892',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 45.,
512220,STREET,JAMES,J,0,,26/03/1918,,Gunner,Royal Garrison Artillery,,126th Heavy Bty.,,United Kingdom,'80257',France,PUCHEVILLERS BRITISH CEMETERY,VII. E. 21.,
512201,STEPHENSON,KEITH ROBERT,K R,0,,30/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,PUCHEVILLERS BRITISH CEMETERY,I. C. 56.,"Son of Arthur Robert and Sarah Ann Stephenson. Native of Box Hill, Victoria, Australia."
512203,STEVENS,GEORGE WILLIAM,G W,0,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'469510',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 37.,"Son of William and Rose Emma Poole Stevens, of 575, St. John's Avenue, South Commons, Halifax, Nova Scotia. Late of Channel, Newfoundland."
512204,STEVENS,STEWART,S,27,,07/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'23631',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 41.,"Son of Lucy Stewart Stevens, of Chapel House, Hindon, Salisbury, Wilts."
512205,STEVENSON,ARTHUR BRENTNALL,A B,18,,15/09/1916,,Bombardier,Canadian Field Artillery,,5th Bty.,,Canadian,'43835',France,PUCHEVILLERS BRITISH CEMETERY,IV. C. 35.,"(served as BRENTNALL). Son of John and Annie Maria Stevenson, of 31, Grantham Rd., Birmingham, England."
512206,STEVENSON,WILLIAM,W,22,,19/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'CZ/4992',France,PUCHEVILLERS BRITISH CEMETERY,VI. F. 15.,"Son of Robert and Jessie Stevenson, of Grangemouth, Stirlingshire."
512207,STEWART,CHARLES KIRBY,C K,22,,12/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,4th Bn.,,United Kingdom,'5742',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 33.,"Son of John and Mary Ann Stewart. of South Milford, Yorks."
512208,STEWART,HUGH JAMES,H J,24,,08/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22156',France,PUCHEVILLERS BRITISH CEMETERY,IV. B. 18.,"Son of Hugh and Alice Stewart, of Belfast, Ireland."
512209,STEWART,JAMES CHARLTON,J C,39,,26/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53970',France,PUCHEVILLERS BRITISH CEMETERY,IV. E. 20.,"Son of James and Margaret Stewart, of North Shields, Northumberland."
512210,STIMPSON,JOSEPH WILLIAM,J W,21,,07/07/1916,,Private,Royal Fusiliers,,"""A"" Coy. 8th Bn.",,United Kingdom,'74',France,PUCHEVILLERS BRITISH CEMETERY,I. D. 51.,"Son of Frederick William and Sarah Ann Stimpson, of Shelton, Stoke-on-Trent, Staffs."
512126,SHEPHERD,LEWIS NORMAN,L N,23,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5229',France,PUCHEVILLERS BRITISH CEMETERY,II. E. 4.,"Son of Louis N. and Helen B. Shepherd, of Penguin, Tasmania. Native of Victoria, Australia."
512127,SHEPHERD,WALTER JOHN,W J,17,,23/07/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'25196',France,PUCHEVILLERS BRITISH CEMETERY,I. F. 55.,"Son of Mr. and Mrs. Shepherd, of Reformatory Rd., Two Mile Hill, Kingswood, Bristol."
512128,SHEPPARD,HENRY GEORGE,H G,25,,27/08/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'5083',France,PUCHEVILLERS BRITISH CEMETERY,III. F. 6.,"Son of James and Mary Sheppard, of Bibury, Glos."
512130,SHERRINGTON,WILLIAM MARSHALL,W M,21,,14/07/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 16th Bn.",,United Kingdom,'16/1137',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 33.,"Son of Mr. and Mrs. William Marshall Sherrington, of North Shields."
512132,SHIELDS,WILLIAM,W,42,,17/07/1916,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2747',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 22.,"Husband of Mrs. Shields, of 33, Grove St., Birkdale, Southport, Lancs."
512133,SHOTTON,LEONARD,L,40,,23/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'472355',France,PUCHEVILLERS BRITISH CEMETERY,III. D. 30.,"Son of John and Eliza Shotton, of 67, Dale View Rd., Stamford Hill, London. Native of Hackney, London."
512447,WRETHAM,ALBERT ERNEST,A E,0,,17/09/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'142499',France,PUCHEVILLERS BRITISH CEMETERY,IV. F. 44.,
512454,WRIGHTON,ALEXANDER FREDERICK,A F,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2015',France,PUCHEVILLERS BRITISH CEMETERY,I. E. 61.,
512136,SIGGS,ROLAND ALFRED,R A,20,,29/07/1916,,Lance Corporal,Australian Engineers,,6th Field Coy.,,Australian,'299',France,PUCHEVILLERS BRITISH CEMETERY,II. C. 20.,"Son of Caleb Henry and Lilian Siggs, of 50, Shaftesbury St., Leederville, Western Australia. Native of Cambridge."
512137,SILK,WALTER FREDERICK,W F,20,,18/09/1916,,Private,Canadian Infantry,,60th Bn.,,Canadian,'139182',France,PUCHEVILLERS BRITISH CEMETERY,IV. D. 17.,"Son of Charles Frederick and Louisa Pearson Silk (nee Alley). Born at Toronto, Canada."
512138,SIM,WILLIAM YOUNG,W Y,29,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'3606',France,PUCHEVILLERS BRITISH CEMETERY,II. B. 19.,"Son of William Henry and Emma Sim, of ""Kilderry,"" Dookie, Victoria, Australia."
512139,SIMKIN,JAMES LINGARD,J L,26,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'2368',France,PUCHEVILLERS BRITISH CEMETERY,II. D. 50.,"Son of Richard and Emma Matilda Simkin, of 473, Burnwood Rd., Glenferrie, Victoria, Australia. Native of Melbourne, Australia."
