Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
186359,INGLIS,WILLIAM,W,0,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5691',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 1.,"Son of Samuel and Ruth Elizabeth Inglis. Native of Melrose, South Australia."
186360,IRELAND,WILLIAM FREDERICK,W F,19,,14/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'22549',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 3.,"Son of William and Ada Ireland, of 23, Abbey Gate, Leicester."
186364,JACOBS,SIDNEY,S,31,,08/06/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/5146',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 5.,"Son of Joseph and Catherine Jacobs, of 21, Victoria Rd., Kilburn, London."
186365,JARVIS,,G L,21,,16/12/1916,,Gunner,Royal Field Artillery,,306th Bde.,,United Kingdom,'3771',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 26.,"Son of Thomas and Mary Jarvis, of 68, Lower Chestnut St., Worcester."
186366,JENKINS,,H,25,,15/11/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'13972',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 44.,"Son of David and Mary Ann Jenkins; husband of the late Katie Jenkins, of 10, Burrows Rd., Melyn, Neath, Glam."
186368,JOHNSON,FREDERIC WALTER,F W,26,,01/07/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,"2nd ""V"" Bn.",,United Kingdom,'9161',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 51.,"Son of Walter Johnson, of Deptford, London; husband of Elizabeth Johnson."
186369,JOHNSON,JOHN DOUGLAS,J D,19,,17/03/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10694',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 19.,"Son of Samuel Lockwood Johnson and Ada Johnson, of 79, Piccadilly, Manchester. Born at Douglas, Isle of Man."
186371,JONES,HENRY,H,32,,16/11/1916,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'474271',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 35.,"Son of William and Gwenllian Jones, of Bankygwin, Maerdy, Llandilo, Carmarthenshire, Wales."
186372,JONES,FREDERICK,F,0,,27/09/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9881',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 24.,
186373,JONES,WILLIAM ROTHWELL,W R,34,,10/10/1916,,Sergeant,Canadian Pioneers,,67th Bn.,,Canadian,'102670',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 39.,"Son of Robert and Mary Ann Jones (nee Rothwell); husband of Margaret Eleanor Peverelle (formerly Jones), of Coleman, Alberta."
186380,KAY,WALTER,W,36,,13/10/1915,,Serjeant,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2632',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 22.,"Husband of Esther Kay, of 15, Malvern Avenue, Seedfield, Bury."
186381,KEELEY,JAMES WILLIAM,J W,21,,25/02/1917,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2535',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 23.,"Son of Mr. and Mrs. J. Keeley, of Sparks Cottages, Northiam, Sussex."
186382,KEELING,HENRY,H,21,,14/07/1916,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'93330',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 17.,"Son of Thomas Keeling, of 71, Second Avenue, Cathcart, Glasgow."
186384,KENMIR,FREDERICK,F,23,,15/01/1917,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/5609(S)',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 30.,"Son of John George C. and Margaret Kenmir, of 13, Osborne Rd., Spennymoor, Co. Durham. Cabinet Maker."
186385,KENNARD,,C,27,,25/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Field Coy.,,United Kingdom,'1235',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 39.,"Son of James and Annie Kennard, of 21, Mill St., Diglis, Worcester."
186387,KENT,WILLIAM ERNEST,W E,21,,16/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/2743',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 23.,"Son of William Henry and Mary Ellen Kent, of 17, North St., St. Leonards-on-Sea, Sussex."
186389,KING,THOMAS,T,0,,01/10/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'27156',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 18.,"Son of Henry and Alice Maud King, of 31, Gibson St., Newton Heath, Manchester."
186390,KNIGHT,,E,23,,24/12/1916,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'4967',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 22.,"Son of Mr. T. H. Knight, of 79, Monmouth Rd., North End, Portsmouth."
186391,KUMSAY,CECIL GEORGE,C G,20,,03/04/1917,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2160',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 25.,"Son of Elizabeth Francis (formerly Kumsay), of Primrose Avenue, Sandringham, New South Wales, and the late George Kumsay. Native of Sydney, New South Wales."
186395,LEADBETTER,THOMAS HENRY,T H,19,,26/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'6000',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 2.,"Son of Henry and Annie Leadbetter, of 5, Claremont Cottages, May St., Basingstoke."
186397,LEA-SMITH,LESLIE ARTHUR,L A,19,,07/07/1916,,Lieutenant,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F 68.,"Son of Harold and Adele Lea-Smith, of Heathfield Houses Windmill Rd., Wimbledon Common, London."
186399,LEE,,F,42,,08/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3247',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 24.,"Son of William and Mary Ann Lee, of Crosland Moor, Huddersfield; husband of Nancy Lindley Lee, of 68, Canal St., Stalybridge."
186402,LEWIS,CHARLES JOB,C J,22,,31/05/1917,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 6th Bn.",,United Kingdom,'26528',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 34.,"Son of John and Kate Sarah Lewis, of Little Brampton, Aston-on-Clun, Salop."
186404,LIHOU,,H S,29,,24/01/1917,,Lance Corporal,Royal Engineers,,1st/3rd (South Midland) Field Coy.,,United Kingdom,'498294',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 9.,"Son of Alfred and Margaret Lihou, of 159, Pennywell Rd., Bristol."
186405,LINDSAY,,A,19,,03/01/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'3515',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 12.,"Son of John and Euphemia Lindsay, of 8, Errol St., South Side, Glasgow."
186406,LINES,WILLIAM ROWLAND,W R,0,,30/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2864',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 17.,"Son of Fanny Elizabeth Lines, of North Motton, Ulverstone, Tasmania, and the late William Roland Lines."
186407,LINTON,THOMAS,T,0,,31/03/1917,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'444',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 13.,"Son of Hannah Linton, of Forester, Scottsdale, Tasmania, and the late William Linton. Native of Nook, Sheffield, Tasmania."
186409,LOCKWOOD,THOMAS,T,37,Distinguished Conduct Medal,09/02/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7358',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 23.,"Son of William and Ellen Lockwood, of Hoylandswain, Penistone, Yorks."
186416,McDOUGALL,ARCHIE,A,22,,11/04/1917,,Corporal,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3559',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 36.,"Son of Andrew and Elizabeth McDougall, of Ninth Avenue, Railway Estate, Townsville, Queensland. Native of Cooktown, Queensland."
186417,MacDOUGALL,KENDALL JAMES DOYLE,K J D,31,,30/05/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'31995',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 34.,"Son of James Sinclair MacDougall and Eliza Doyle, his wife. Native of Water View, Grafton, New South Wales."
186419,McGAFFIN,ROBERT CLANRYE,R C,21,,05/07/1916,,Second Lieutenant,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 56.,"Son of Mr. P. McC. and Mrs. A. M. McGaffin, of ""Donnybrook,"" Wembley Avenue, Plumstead, Cape Town, South Africa."
186420,McGREGOR,JAMES M.,J M,25,,22/12/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265681',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 14.,Son of the late William and Jessie Black McGregor.
186421,McINTOSH,JOHN ROBERT,J R,25,,15/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'722A',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 45.,"Son of William and Alice McIntosh, of 8, Grace St., Unley, South Australia. Native of Duns, Berwickshire, Scotland."
186439,MARSHALL,LEONARD,L,26,,24/04/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"2nd ""V"" Bn.",,United Kingdom,'21232',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 30.,Son of the late Joseph and Emma Marshall.
186440,MARTIN,,H R,24,,16/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/3566',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 22.,"Husband of Mary Jessie Clews (formerly Martin), of 28, Artillery St., Brighton. Native of Brighton."
186441,MARTIN,THOMAS ERNEST,T E,0,,27/03/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5143',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 4.,"Son of Lily Maude Martin, of 229, King St., Bendigo, Victoria, Australia, and the late Thomas Martin."
186442,MARTIN,,T,0,,16/05/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'17245',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 35.,"Son of Donald Martin, of Nairn; husband of Mary Stewart Tyrie Martin, of Dunkeld Rd., Bankfoot, Stanley, Perthshire."
186443,MARTIN,WILLIAM C.,W C,0,,04/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/16868',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 50.,"Son of Mrs H. Martin, of Ringsfield, Beccles, Suffolk."
186444,MATEER,LESLIE ALFRED,L A,0,,30/04/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3371',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 47.,"Son of William and Martha Mateer. Native of Ascot Vale, Melbourne, Australia."
186446,MATTHEWS,,F K F,0,,26/06/1916,,Lance Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'515',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 5.,"Son of the late George and Margaret Matthews, of Gosport, Hants."
186450,MEE,JOHN WILLIE,J W,21,,10/03/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'15178',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 35.,"Son of John and Ellen Mee, of 6, Holland St., Swinton, Manchester."
186452,MENSER,LESLIE MAURICE,L M,39,,10/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2525',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 37.,"Son of Morris and Rebecca Menser, of 62, Mount St., Coogee, New South Wales. Native of Sydney, New South Wales."
186454,MEYRICKE,ROBERT JAMES FRANCIS,R J F,38,Mentioned in Despatches,17/02/1917,,Lieutenant Colonel,Royal Fusiliers,Northamptonshire Regiment,11th Bn.,attd. 6th Bn.,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 30.,"Son of Robert Henry and Katharine Carswell Meyricke, of 13, Cleveland Gardens, Hyde Park, London."
186455,MIDDLETON,ALFRED GEORGE,A G,23,,27/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 240th (South Midland) Bde.",,United Kingdom,'546',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 45.,"Son of Edward and Rebecca Middleton, of 78, Richmond St., Stoke, Coventry. Native of Collycroft, Bedworth, Coventry."
186457,MILLER,ARTHUR WILLIAM,A W,0,,18/07/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 38.,"Son of Catherine and the late John Gill Miller; husband of Aillen Miller, of 290, Sulphide St., Broken Hill, New South Wales. Native of Broken Hill, New South Wales."
186458,MILLS,,R,23,,15/06/1917,,Private,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'29298',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 37.,"Son of Betty Mills, of 11, Leigh St. Heywood, Lancs."
186459,MITCHELL,ALFRED,A,38,,02/10/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2537',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 21.,"Son of Charles and Jane Mitchell; husband of Annie Mitchell, of 151, Wash Lane, Bury."
186460,MITCHELL,,J,0,,31/03/1917,,Lance Corporal,Glasgow Yeomanry (Queen's Own Royal),,1st,,United Kingdom,'95330',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 18.,
186461,MITCHELL,,W M,38,,04/10/1916,,Lance Corporal,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/32019',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 53.,"Son of Mr. A. Mitchell; husband of Mrs. E. Thrift (formerly Mitchell), of 3, Elm Tree Cottages, Northolt, Uxbridge, Middx."
186462,MOON,,C D,31,,20/09/1916,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2212',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 45.,"Son of Samson and Ellen Moon, of Burwash Common, Etchingham, Sussex."
186463,MOORE,JOHN ALFRED,J A,21,,26/06/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/8678',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 8.,"Brother of Mr. E. B. Moore, of 15, Leo St., Peckham, London."
186464,MOORE,,J W,0,,27/08/1918,,Lieutenant,Royal Engineers,,183rd Field Coy.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 47.,
186465,MOORE,,W,25,,25/07/1916,,Gunner,Royal Garrison Artillery,,33rd Siege Bty.,,United Kingdom,'45878',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 36.,"Son of Mr. and Mrs. M. E. Moore, of 23, Earl St., Pendleton, Manchester."
186466,MORFILL,,R J,24,,05/06/1916,,Gunner,Royal Garrison Artillery,,"""Z"" 8th Trench Mortar Bty.",,United Kingdom,'65849',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 33.,"Son of James W. and Alice Morfill, of Nunhead, London; husband of Eleanor F. Morfill, of 36, Grangemill Rd., Catford, London."
186467,MORRIS,,A,0,,14/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'17902',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 41.,
186468,MORRIS,FRANCIS WILLIAM,F W,20,,30/09/1916,,Lieutenant,Canadian Field Artillery,,3rd Bde.,,Canadian,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 7.,"Son of Wilfred R. and Kate E. Morris, of 483, Homeward Avenue, Peterborough, Ontario."
186469,MUIR,,J,0,,22/04/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'15401',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 33.,
186470,MULLIS,GEORGE EDWIN,G E,38,,30/09/1916,,Captain,Royal Garrison Artillery,,14th Heavy Bty.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 9.,"Husband of Florence Louise Mullis, of 52, New St., Leamington Spa, Warwickshire."
186473,NEWMAN,,F,0,,03/02/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'14476',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 5.,
186475,NEWTON,,A,0,,18/08/1916,,Sapper,Royal Engineers,,1st/2nd (South Midland) Coy.,,United Kingdom,'3073',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 40.,
186479,NOE,,C,0,,27/05/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/6435',France,AVELUY COMMUNAL CEMETERY EXTENSION,E. 7.,
186471,MUNRO,DAVID WILLIAM,D W,28,,17/03/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'13423',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 20.,"Son of Alexander and Christina Munro, of Old School, Rousay, Kirkwall, Orkney."
186472,NATION,CHRIS,C,22,,21/10/1915,,Private,Lancashire Fusiliers,,2nd/5th Bn.,attd. 51st (Highland) Div. Cyclist Coy.,United Kingdom,'2412',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 25.,"Son of Thomas Nation, of 313, Tottington Rd., Woolfold, Bury."
186474,NEWSON,ARTHUR PURDON,A P,22,Military Medal,16/04/1917,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2718',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 44.,"Son of Arthur James and Mary Edith Newson, of Nimby West, Murramburrah, New South Wales. Native of Whitton, New South Wales."
186476,NICKSON,HARRY,H,32,,30/10/1915,,Major,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 26.,"Son of Henry and Elizabeth Nickson, of Redcroft, Lytham, Lancs j husband of Rita Charlotte Rooke, of Liverpool. Born at Manchester."
186477,NISBET,,D G,21,,10/06/1916,,Lieutenant,South Wales Borderers,,3rd Bn. attd. 5th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 34.,"Son of William and Ellen Louise Nisbet, of ""Rosebriars,"" Esher Park, Esher, Surrey."
186478,NOBLE,,J,30,,28/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'3223',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 4.,"Son of James and Sarah Noble, of Ballysnodd, Larne, Co. Antrim."
186482,OFFORD,ALBERT EDWARD,A E,0,,10/09/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/26990',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 42.,"Son of Mr. C. W. Offord, of Vernon, British Columbia, Canada. Native of Ipswich, England."
186483,OFFORD,JAMES BERTRAM,J B,23,,08/06/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'20508',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 40.,"Son of James E. and Edith Offord, of 12, Bramhall St., Rochdale."
186485,OSBORN,,J,25,,31/05/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'19691',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 36.,"Son of John and Kate Osborn. Born at Allonby, Maryport, Cumberland."
186486,OSBORNE,HENRY,H,32,,11/09/1916,,Sapper,Royal Monmouthshire Royal Engineers,,2nd Railway Coy.,,United Kingdom,'7966',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 39.,"Son of Samuel Osborne, of Crewkerne, Somerset."
186487,OWEN,HORACE,H,25,,25/10/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27417',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 32.,"Son of Henry and Ann Owen, of Station Rd., Cheddleton, Leek, Staffs."
186488,PAGE,RICHARD FRANK,R F,18,,21/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/2848',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 14.,"Son of Mr. and Mrs. R. T. Page, of 4, St. Margaret's Terrace, Rye, Sussex."
186492,PARK,,F,20,,21/08/1915,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd/5th Bn.",,United Kingdom,'2731',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Thomas Park, of 73, Chesham Rd., Bury."
186493,PARKINSON,HENRY OSCAR,H O,25,,14/02/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1924',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 20.,Son of William and Hannah Maria Parkinson.
186494,PATMORE,,F,25,,08/04/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'16310',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 24.,"Husband of Elizabeth Adams (formerly Patmore), of 208, Cobcar Lane, Elsecar, Barnsley."
186495,PAXTON,JOHN PURVES,J P,28,,26/11/1916,,Private,Machine Gun Corps (Infantry),,58th Coy.,,United Kingdom,'4576',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 42.,"Son of William and Jane Paxton, of Old Linhead, Cockburnspath, Berwickshire."
186496,PEACOCK,ALFRED WALTER,A W,25,,09/09/1917,,Second Lieutenant,Royal Flying Corps,Royal Scots,,and 4th Bn.,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 35.,"(Formerly Australian Imperial Force). Son of Ernest Richard and Kathrine Peacock (nee Maybee), of ""Pax,"" 86, Riversdale Rd., Hawthorn, Melbourne, Australia."
186497,PEEL,JOHN WILLIAM,J W,37,,24/10/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'27548',France,AVELUY COMMUNAL CEMETERY EXTENSION,K. 33.,"Husband of Ann Peel, of 93, St. Leonardgate, Lancaster."
186498,PENNEFATHER,CHARLES LEWIS,C L,22,,14/06/1916,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,B. 35.,"Son of Maj. and Mrs. L. M. Pennefather, of The Green Court, New Romney, Kent. Gazetted 15th Aug., 1914. Overseas Nov., 1914. Wounded at Fromelles May, 1915. Gazetted Capt. 14th Jan.1916."
186500,PHILIPPS,The Hon. ROLAND ERASMUS,R E,26,Military Cross,07/07/1916,,Captain,Royal Fusiliers,,9th Bn.,,United Kingdom,'',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 32.,"Son of the Rt. Hon. the 1st Viscount St. Davids, P.C., of 3, Richmond Terrace, Whitehall, London. His brother The Hon. Colwyn Erasmus Arnold Philipps also fell."
186501,PHILLIPS,,A H,23,,05/06/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9294',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 36.,"Grandson of Mrs. M. A. Phillips, of 3, Haldon View Terrace, Heavitree, Exeter."
186503,PILBEAM,,P W,22,,17/02/1917,,Private,Royal Army Medical Corps,,6th Field Amb,,United Kingdom,'72927',France,AVELUY COMMUNAL CEMETERY EXTENSION,M. 34.,"Son of Mr. and Mrs. W. T. Pilbeam, of 13, Garden Rd., Tunbridge Wells."
186505,PLANT,ARTHUR CEDRIC,A C,20,,05/08/1916,,Serjeant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12589',France,AVELUY COMMUNAL CEMETERY EXTENSION,H. 23.,"Son of Mrs. A. Plant, of 61, Regent St., Kettering, Northants."
186506,PLANT,,W,20,,03/07/1916,,Private,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'51074',France,AVELUY COMMUNAL CEMETERY EXTENSION,F. 3.,
186508,PLUMMER,,E W,26,,16/12/1916,,Gunner,Royal Field Artillery,,306th Bde.,,United Kingdom,'4695',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 24.,"Son of Mr. and Mrs. Francis Edward Plummer, of 95, Luckwell Rd., Bedminster, Bristol."
186510,PRESTON,JAMES DYMOCK,J D,22,,14/04/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2939',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 25.,"Son of James Dymock Preston and Elizabeth Corbet Muir Preston, of 12, Dalhousie St., Glasgow."
186513,PRICE,WILLIAM,W,33,,23/08/1916,,Serjeant,Royal Field Artillery,,240th (South Midland) Bde.,,United Kingdom,'1003',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 28.,"Son of the late W. Price; husband of Dora Ada Margaret Price, of 10, Tottenham Place, Clifton, Bristol."
186514,PRIGMORE,ALEXANDER FREDERICK,A F,24,,13/10/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'G/31265',France,AVELUY COMMUNAL CEMETERY EXTENSION,L. 52.,"Brother of Mrs. A. E. Frost, of 47, Abbey Rd., Far Cotton, Northampton."
186517,RANSOM,,A F,0,,18/08/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'TF/2896',France,AVELUY COMMUNAL CEMETERY EXTENSION,G. 24.,"Son of Mrs. W. Ransom, of Hope Cottage, London Rd., Crowborough, Sussex."
186518,RATTRAY,THOMAS CRICHTON,T C,24,,01/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'1373',France,AVELUY COMMUNAL CEMETERY EXTENSION,J. 17.,"Husband of Elizabeth Rattray, of 7, McGill St., Dundee."
186522,RICKARD,CLARENCE CHARLES,C C,26,,01/04/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1762',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 19.,"Son of Charles and Hannah Rickard. Native of Kingston, Victoria, Australia."
186523,RIDDLE,CLIFFORD FREDERICK CLEMENT,C F C,20,,06/06/1917,,Driver,Australian Field Artillery,,4th F.A. Bde.,,Australian,'3399',France,AVELUY COMMUNAL CEMETERY EXTENSION,A. 35.,"Son of Charles and Rebecca Riddle, of 69, Marion St., Unley, South Australia. Native of Adelaide."
186524,RIPPON,HAROLD,H,23,,05/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'15079',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 17.,"Son of Walter and Margaret Rippon, of 90, Ridgeway House, Ridgeway, Sheffield."
186526,ROBERTSON,,G T,0,,16/03/1916,,Corporal,Highland Light Infantry,,17th Bn,,United Kingdom,'15416',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 16.,"Son of John and Isabella Robertson, of 42, Pollok St., Kingston, Glasgow."
186528,ROBINSON,FREDERICK,F,24,,08/04/1917,,Driver,Australian Army Service Corps,,No. 3 Coy. Div. Train,,Australian,'6555',France,AVELUY COMMUNAL CEMETERY EXTENSION,N. 42.,"Son of Fletcher and Kate Robinson, of Hope St., South Brisbane, Queensland."
186530,ROBSON,,G,23,,06/03/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/219',France,AVELUY COMMUNAL CEMETERY EXTENSION,D. 9.,"Son of William and Isa Robson, of 37, Longley St., Newcastle-on-Tyne."
