Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307990,WALLWORK,HERBERT,H,28,,08/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'44262',France,NAVES COMMUNAL CEMETERY EXTENSION,III. E. 13.,"Son of W. E. and Mary Alice Wallwork, of 30, Sheriff St., Rochdale, Lancs."
307991,WARD,JOHN CHARLES STANLEY,J C S,33,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'70428',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 16.,"Husband of Winifred Ward, of Auckland, New Zealand."
307992,WARD,,W,0,,11/10/1918,,Gunner,Royal Field Artillery,,10th Bty. 147th Bde.,,United Kingdom,'L/27148',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 7.,"Husband of P. Colley (formerly Ward), of 58, Charlesworth St., Carr Vale, Chesterfield, Derbyshire."
307993,WARRINGTON,CHARLES ALLAN,C A,27,,09/10/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'201746',France,NAVES COMMUNAL CEMETERY EXTENSION,Eswars German Cem. Mem. 5.,"Son of Mary Jane Warrington, of 14, Greenhow Grove, Burley, Leeds, and the late George Warrington."
307994,WASDELL,,B,0,,08/10/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'49738',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 1.,"Son of Mrs. E. Wasdell, of 54, Summer Lane, Lower Gornal, Dudley."
307995,WATERHOUSE,SIDNEY WILFRED,S W,32,,08/10/1918,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'540785',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. G. 9.,"Son of Thomas and Mary Jane Waterhouse, of Swales Green, Staple Cross, Sussex. Native of Mountfield, Robertsbridge, Sussex."
307996,WATERHOUSE,THOMAS ERNEST,T E,32,,08/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42828',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 17.,"Son of J. T. and Eliza Waterhouse, of Hira, Nelson, New Zealand."
307997,WATSON,,W,24,,13/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'265114',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 16.,"Son of Mrs. Hannah Watson, of 50, Pitt St., Keighley, Yorks."
307998,WAYNE,THOMAS JOHANNES,T J,29,,17/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'15700',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 15.,"Son of Thomas and Jessy Wayne, of Empangeni, Natal, South Africa. Born at Johannesburg."
307999,WELBANK,,J W,0,,11/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 286th Bde.",,United Kingdom,'179663',France,NAVES COMMUNAL CEMETERY EXTENSION,II. C. 4.,"Husband of C. Welbank, of North Newington, Banbury, Oxon."
308000,WELCH,SEPTIMUS,S,28,,17/10/1918,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'31092',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. B. 3.,"Son of Charles Frederick and Eleanor F. Welch, of 163, High St., Sydney, Australia. Native of Cooma, New South Wales."
308001,WELLER,THOMAS WILLIAM,T W,19,,08/10/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'81155',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 19.,"Son of Albert and Esther Weller, of 31, Mount Sion, Tunbridge Wells."
308002,WELLS,LEONARD FRANK,L F,19,Military Cross,11/10/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 19.,"Son of Leonard and Robert Agnes Wells, of Fiskerton, Nottingham. Born at Nottingham."
308012,WILSON,,B R,0,,18/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'11255',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 14.,
308016,WORTHINGTON,,H,0,,14/10/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'15082',France,NAVES COMMUNAL CEMETERY EXTENSION,V. B. 2.,"Son of Mr. J. Worthington, of 50, Bridge St., Pendlebury, Manchester."
308017,WRIGHT,,L,19,,07/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52083',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. D. 14.,"Son of Leonard and Bessie Wright, of 55, Regent St., Hoyland Common, Barnsley."
307866,KNAPP,,C,0,,11/10/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3106124',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 2.,
307899,MARCH,,J,0,,10/10/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'57893',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 20.,
307902,MEAD,,E A,0,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19102',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 17.,
307937,PURDUE,FREDERICK JAMES,F J,0,,13/10/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'559621',France,NAVES COMMUNAL CEMETERY EXTENSION,II. D. 8.,
1577185,WENNEVOLD,JOHN OSCAR,J O,33,Distinguished Conduct Medal,28/09/1918,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'19791',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 10.,"Son of Lars Nelson Wennevold and Berit L. Wennevold, of Kenyon, Minnesota, U.S.A."
