Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336255,HOWL,DONALD FREDERICK,D F,20,,12/06/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 4th/7th Royal Dragoon Guards",,United Kingdom,'7955346',France,BROUAY WAR CEMETERY,IV. B. 7.,"Son of William and Edith Isobel Howl, of Walsall, Staffordshire."
2336257,HULME,WILLIAM RONALD,W R,27,,11/07/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3534592',France,BROUAY WAR CEMETERY,V. B. 7.,"Son of Alfred and Sarah Jane Hulme, of Manchester; husband of Lily Hulme, of Manchester."
2336259,HUTCHISON,JAMES,J,20,,18/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14656643',France,BROUAY WAR CEMETERY,III. C. 11.,"Son of William and Margaret Hutchison, of Rutherglen, Lanarkshire."
2336261,INGLEBY,SIDNEY THOMAS,S T,27,,21/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3319999',France,BROUAY WAR CEMETERY,III. F. 15.,"Son of Tom and Ada Beaumont Ingleby, of Leeds, Yorkshire; husband of Ivy Ingleby, of Leeds."
2336263,JEFFERY,CUTHBERT,C,0,,08/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5728832',France,BROUAY WAR CEMETERY,I. A. 5.,"Son of Adam and Sarah Jane Jeffery, of Wallsend, Northumberland."
2336265,JEYNES,ARTHUR GEORGE,A G,24,,03/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968216',France,BROUAY WAR CEMETERY,I. B. 7.,"Son of Gilbert and Ada Jeynes; husband of Vera Dorothy Jeynes, of Erdington, Birmingham."
2336267,JOHNSON,JOHN WILLIAM NELSON,J W N,27,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14581494',France,BROUAY WAR CEMETERY,III. C. 16.,"Son of John W. and Maud A. Johnson; husband of Irene J. Johnson, of High Wycombe, Buckinghamshire."
2336268,JOHNSON,RICHARD JOHN,R J,25,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1507817',France,BROUAY WAR CEMETERY,I. D. 7.,"Son of Jonathan and Annie Johnson; husband of Lena Gladys Johnson, of North Kensington, London."
2336270,JOHNSTON,FRANK,F,27,,18/07/1944,,Captain,East Lancashire Regiment,,1st Bn.,,United Kingdom,'145104',France,BROUAY WAR CEMETERY,III. B. 1.,"Son of Francis and Maud Johnston, of Blackburn, Lancashire."
2336271,JONES,ALEXANDER,A,23,,18/07/1944,,Lance Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4194207',France,BROUAY WAR CEMETERY,III. F. 19.,"Son of Thomas and Jane Jones, of Llangollen, Denbighshire."
2336272,JONES,DONALD EDWARD,D E,18,,11/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14422928',France,BROUAY WAR CEMETERY,II. B. 13.,"Son of William and Olive Jones, of Llanelly, Carmarthenshire."
2336275,JONES,ENOCH,E,0,,15/06/1944,,Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4691382',France,BROUAY WAR CEMETERY,I. A. 14.,
2336182,DAVIES,JAMES EDWARD,J E,20,,06/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14217872',France,BROUAY WAR CEMETERY,III. J. 4.,
2336132,BRADSHAW,VICTOR,V,22,,10/07/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3393859',France,BROUAY WAR CEMETERY,III. F. 10.,
2336107,ATHERTON,JOHN,J,23,,09/08/1944,,Driver,Royal Corps of Signals,,24th Tank Bde. Sigs.,,United Kingdom,'10691019',France,BROUAY WAR CEMETERY,I. C. 7.,"Son of William Atherton, and of Elizabeth Atherton, of Golborne, Lancashire."
2336109,ATKINSON,THOMAS NORMAN,T N,27,,08/08/1944,,Serjeant,Royal Armoured Corps,,107th (5th Bn. The King's Own Royal Regt. [Lancaster] ) Regt.,,United Kingdom,'3714449',France,BROUAY WAR CEMETERY,IV. B. 4.,"Son of George T. and Alice M. Atkinson; husband of Jean Atkinson, of Morecambe, Lancashire."
2336110,BADROCK,CHARLES ROBERT,C R,29,,02/08/1944,,Lance Corporal,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4189645',France,BROUAY WAR CEMETERY,I. E. 18.,"Son of Harry and Emily Badrock, of Oswestry, Shropshire."
2336112,BATH,OSWALD LIONEL,O L,19,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14549580',France,BROUAY WAR CEMETERY,V. A. 8.,"Son of Frank Leslie and Emily Bath, of Wapping, London."
2336113,BEBBINGTON,RONALD,R,20,,13/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,53rd Regt.,,United Kingdom,'14322860',France,BROUAY WAR CEMETERY,IV. B. 10.,"Son of Arthur and Lucy Bebbington, of Eccles, Lancashire."
2336164,CLEMENT,WILLIAM ARCHIBALD HENRY,W A H,26,,26/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4197593',France,BROUAY WAR CEMETERY,III. A. 20.,
2336201,FARMER,THOMAS CYRIL,T C,24,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'5957307',France,BROUAY WAR CEMETERY,III. D. 16.,
2336145,BURGOYNE,JAMES ALBERT,J A,21,,16/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3536968',France,BROUAY WAR CEMETERY,III. H. 16.,"Son of James Henry and Gladys Burgoyne, of Manchester; husband of Iris Burgoyne, of Rusholme, Manchester."
2336147,BUTTERWORTH,ARTHUR,A,27,,16/07/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080717',France,BROUAY WAR CEMETERY,III. H. 15.,"Son of Arthur and Mary Ann Butterworth, of Earl Shilton, Leicestershire; husband of Kathleen Butterworth, of Earl Shilton."
2336342,NORGROVE,WILLIAM JOHN,W J,25,,06/08/1944,,Serjeant,Royal Engineers,,282 Field Coy.,,United Kingdom,'2072684',France,BROUAY WAR CEMETERY,I. E. 3.,"Son of Thomas Charles and Gertrude Norgrove; husband of Edna May Norgrove, of Penrhiewtyn, Neath, Glamorgan."
2336299,LEWIS,DENNIS HARLING,D H,20,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14219831',France,BROUAY WAR CEMETERY,I. D. 5.,"Son of John Clifford Lewis and Doris L. Lewis; husband of G. E. M. Lewis, of Whitstable, Kent. His brother Norman Harry also died on service."
2336301,LEWIS,WILLIAM THOMAS,W T,29,,11/08/1944,,Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4191887',France,BROUAY WAR CEMETERY,II. B. 6.,"Nephew and adopted son of William and Susie Thomas, of Arthog, Merionethshire."
2336303,LLOYD,DAVID STANLEY,D S,21,,09/08/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126634',France,BROUAY WAR CEMETERY,I. C. 4.,
2336306,LUNT,JACK MORTIMER,J M,33,,10/08/1944,,Fusilier,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3781853',France,BROUAY WAR CEMETERY,I. C. 8.,"Son of John and Louisa Lunt, of Bootle, Lancashire; husband of Elizabeth Lunt, of Bootle."
2336309,McCAIE,CHARLES BOWMAN,C B,25,,09/06/1944,,Lieutenant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'179865',France,BROUAY WAR CEMETERY,I. E. 16.,"Son of George William and Jessie Maria McCaie, of Selby, Yorkshire; husband of Florence Margaret McCaie, of Selby."
2336314,McIVER,ALAN DUNCAN,A D,34,,12/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'7904480',France,BROUAY WAR CEMETERY,IV. B. 6.,"Son of Duncan and Mary McIver, of Old Kilpatrick, Dunbartonshire."
2336319,McPHEE,JAMES,J,29,,14/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4081698',France,BROUAY WAR CEMETERY,II. A. 2.,"Son of James and Mary McPhee; husband of Mary McPhee, of Workington, Cumberland."
2336324,MARSHALL,ERIC,E,31,,10/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3384610',France,BROUAY WAR CEMETERY,III. H. 14.,"Son of John and Mary Marshall; husband of Olive Mary Marshall, of Pendleton, Lancashire."
2336325,MARSHALL,OVID,O,32,,05/08/1944,,Signalman,Royal Corps of Signals,,53rd Div. Sigs.,,United Kingdom,'14341145',France,BROUAY WAR CEMETERY,I. A. 7.,"Son of Horace Herbert and Florance Alethea Marshall; husband of May Winnifred Marshall, of Selly Oak, Birmingham."
2336327,MAZZEI,WILLIAM JOHN,W J,27,,21/07/1944,,Corporal,Welch Regiment,,1/5th Bn.,,United Kingdom,'3964220',France,BROUAY WAR CEMETERY,III. B. 4.,"Son of William and Rose Lilian Mazzei, of Cardiff."
2336359,PREECE,EDWIN VICTOR RICHARD,E V R,20,,12/08/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'3608366',France,BROUAY WAR CEMETERY,II. B. 9.,"Son of David and Florence May Preece, of Newton, Chester."
2336363,PROCTOR,LESLIE JOHN,L J,19,,02/07/1944,,Gunner,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'14551824',France,BROUAY WAR CEMETERY,V. B. 13.,"Son of Nellie Proctor, of Cliftonville, Margate."
2336376,RIDDLE,PETER JOHN,P J,0,,27/06/1944,,Major,Dorsetshire Regiment,Worcestershire Regiment,4th Bn.,attd. 1st Bn.,United Kingdom,'102381',France,BROUAY WAR CEMETERY,I. B. 6.,
2336185,DAVIS,CHARLES JOHN,C J,32,,29/07/1944,,Lance Serjeant,Royal Artillery,,133 Field Regt.,,United Kingdom,'1080237',France,BROUAY WAR CEMETERY,III. A. 15.,"Son of Alfred William and Coraline Davis, of Enfield, Middlesex; husband of Hilda Ellen Jessie Davis, of Bush Hill Park, Enfield."
2336365,RANDALL,PETER ERLE,P E,29,,29/07/1944,,Lieutenant,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'182399',France,BROUAY WAR CEMETERY,III. A. 2.,Son of Bayard Erle Randall and of Marjorie Randall (nee Williamson); husband of Glorita Randall (nee Lacroze).
2336368,RATHE,THOMAS LOCKLY,T L,19,,22/08/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14615696',France,BROUAY WAR CEMETERY,III. D. 20.,"Son of Louis and Mary Rathe, of Hythe, Kent."
2336369,REDMAYNE,BERNARD,B,21,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14287627',France,BROUAY WAR CEMETERY,IV. B. 13.,"Son of Thomas and Margaret Redmayne, of Lancaster."
2336370,REES,FRANK CROMPTON,F C,23,,07/08/1944,,Driver,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/269074',France,BROUAY WAR CEMETERY,I. D. 10.,"Nephew of Ethel Farrimond, of St. Helens, Lancashire."
2336372,REILLY,WILLIAM GEORGE,W G,19,,26/06/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14587772',France,BROUAY WAR CEMETERY,V. B. 8.,"Son of William George Reilly, and of Jane Reilly, of Airdrie, Lanarkshire."
2336424,TAYLOR,ROBERT,R,26,Mentioned in Despatches,16/07/1944,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2985044',France,BROUAY WAR CEMETERY,IV. A. 10.,"Son of John and Susan Taylor, of Paisley, Renfrewshire; husband of Elizabeth Taylor, of Paisley."
2336379,ROBERTS,FRANK HOWARD,F H,19,,07/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14659281',France,BROUAY WAR CEMETERY,III. H. 7.,"Son of James and Elizabeth Roberts, of Chirk, Denbighshire."
2336381,ROBINSON,HENRY WILLIAM,H W,20,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5391595',France,BROUAY WAR CEMETERY,III. G. 19.,"Son of Samuel and Emma Robinson, of South Yardley, Birmingham."
2336385,ROSS,ALAN JOHN,A J,24,,27/06/1944,,Lance Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6208086',France,BROUAY WAR CEMETERY,I. B. 11.,"Son of Henry Donald Murray Ross and Daisy Madeline Ross, of Wood Green, Middlesex."
2336387,RYAN,FREDERICK MARSHALL,F M,27,,27/06/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5258078',France,BROUAY WAR CEMETERY,I. B. 5.,
2336388,St. CLAIR FORD,JAMES RICHARD,J R,29,,17/07/1944,,Major,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'75634',France,BROUAY WAR CEMETERY,II. B. 5.,"Son of Maj. John Theodore Ford and Mary St. Clair Ford; husband of Olive Mary St. Clair Ford, of Chester."
2336389,SALISBURY,WILLIAM JAMES,W J,20,,12/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14592202',France,BROUAY WAR CEMETERY,II. A. 11.,"Son of Evan Alfred and Edith Victoria Salisbury, of Llandarcy, Glamorgan."
2336393,SHAWCROSS,BASIL,B,22,,01/09/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,27 Tank Troops Workshop,,United Kingdom,'10583925',France,BROUAY WAR CEMETERY,IV. B. 22.,"Son of Thomas and Mary Alice Shawcross, of Poynton, Cheshire; husband of Dorothy Shawcross."
2336395,SHORTHOSE,JOHN EDWARD,J E,23,,08/07/1944,,Serjeant,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4917259',France,BROUAY WAR CEMETERY,V. A. 14.,"Son of William and Annie Shorthose, of Burntwood, Staffordshire."
2336397,SIM,GERALD GEORGE COYSGAINE,G G C,29,,21/07/1944,,Corporal,Intelligence Corps,,,,United Kingdom,'7687211',France,BROUAY WAR CEMETERY,III. D. 8.,"Son of Alexander Chatterton Sim, and of Flora Agnes Sim (nee Ledouthet); husband of Yvonne Evy Sim, of Taplow, Buckinghamshire."
2336400,SMART,WILLIAM CHARLES,W C,27,,19/07/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5382346',France,BROUAY WAR CEMETERY,III. F. 7.,"Husband of Alice Esther Caroline Smart, of Bethnal Green, London."
2336402,SMITH,FREDERICK CHARLES,F C,32,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5575362',France,BROUAY WAR CEMETERY,III. E. 20.,Husband of Louisa Smith.
2336405,SMITH,JOHN,J,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388777',France,BROUAY WAR CEMETERY,III. C. 17.,"Son of George Henry Frederick and Rosina Smith; husband of Ellen Patricia Smith, of Kentish Town, London."
2336407,SMITH,ROBERT WILLIAM,R W,20,,12/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14261751',France,BROUAY WAR CEMETERY,IV. B. 8.,"Son of Frank Stanley Smith and Gladys May Smith, of Hull."
2336408,SMITH,WILLIAM ANTHONY,W A,18,,06/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14682620',France,BROUAY WAR CEMETERY,III. J. 3.,"Son of Anthony and Mary Smith, of Brickfields, Worcester."
2336411,SPARE,THOMAS,T,24,,30/07/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200428',France,BROUAY WAR CEMETERY,III. A. 11.,"Son of William and Isabella Spare, of Ashington, Northumberland."
2336416,STEWART,WATSON,W,37,,20/08/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'14601253',France,BROUAY WAR CEMETERY,IV. B. 21.,Son of Thomas and Lilian Stewart.
2336418,STRAUSS,GORDON HERMAN,G H,29,,06/08/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'6896388',France,BROUAY WAR CEMETERY,I. D. 18.,"Son of Maurice and Anne Strauss, of Hampstead, London."
2336443,WEATHERHEAD,SAM,S,31,,16/07/1944,,Serjeant,Royal Army Service Corps,,531 Inf. Bde. Coy.,,United Kingdom,'T/236748',France,BROUAY WAR CEMETERY,III. F. 1.,"Son of Harry and Ellen Weatherhead, of Huddersfield; husband of Audrey Mary Weatherhead, of Longwood, Huddersfield."
2336445,WEEKS,JESSE FRANCIS,J F,18,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14411230',France,BROUAY WAR CEMETERY,III. G. 20.,"Son of Harold and Rosina Weeks, of Kingswood, Bristol."
2336448,WELLS,BERNARD CECIL,B C,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14422649',France,BROUAY WAR CEMETERY,III. E. 6.,"Son of Frederick William and Gertrude Margaret Wells, of Farnborough, Kent."
2336451,WETHERELL,SIDNEY JAMES,S J,21,,30/06/1944,,Trooper,Royal Armoured Corps,,"""A"" Sqn. 2nd Northamptonshire Yeomanry",,United Kingdom,'14280659',France,BROUAY WAR CEMETERY,IV. B. 9.,Son of Joseph Anthony and Elizabeth Jane Wetherell.
2336454,WHITEHOUSE,GEORGE ARCHIE,G A,27,,12/08/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3968364',France,BROUAY WAR CEMETERY,II. A. 13.,"Son of Alfred James Whitehouse and Ada Whitehouse, of Leicester."
2336456,WILLIAMS,DOUGLAS HAIG,D H,26,,05/07/1944,,Lance Serjeant,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'4191714',France,BROUAY WAR CEMETERY,III. J. 7.,"Son of Thomas and Jennie Williams, of Mold, Flintshire."
2336460,WILSON,ALAN GEORGE RICHARD,A G R,22,,10/07/1944,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'867389',France,BROUAY WAR CEMETERY,I. D. 1.,"Son of Thomas James Wilson and Ada Wilson, of Swindon, Wiltshire."
2336463,WOOD,ERNEST WILFRED,E W,0,,07/08/1944,,Lance Serjeant,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1079925',France,BROUAY WAR CEMETERY,I. A. 15.,
2336469,WYE,DAVID GORDON,D G,28,,27/06/1944,,Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'293210',France,BROUAY WAR CEMETERY,I. B. 3.,"Son of Jesse Middleton Wye and Mary Lucy Wye; husband of Mary Catherine Wye, of Edinburgh."
