Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
653040,OLIVER,STANLEY,S,22,,09/12/1917,,Sapper,Royal Engineers,,495th Field Coy.,,United Kingdom,'541143',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 7.,"Son of Frances Oliver, of Sunny Bank, Flimwell, Hawkhurst, Kent, and the late George Oliver."
653041,OLIVER,WILLIAM REGGIE,W R,19,,12/04/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'67367',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 60.,"Son of W. H. and Elizabeth Oliver, of East Lodge, Menabilly, Fowey, Cornwall."
653042,O'NEILL,MICHAEL JOHN,M J,22,,30/04/1918,,Lance Corporal,Royal Irish Rifles,,6th Bn.,,United Kingdom,'5541',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 61.,"Son of Christina O'Neill, of Rosemount, Roebuck, Clonskeagh, Co. Dublin, and the late Luke O'Neill."
653044,ONG,,C S B,40,,25/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'29077',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 30.,"Son of Charles and Ellen Mary Ong; husband of Rose Anna Ong, of 35, Capps Rd., Norwich."
653049,OSWALD,DAVID,D,35,,15/12/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'201688',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 8.,"Son of Thomas and Jane Oswald, of Largo; husband of Joan Oswald, of, 7, Bourtree Terrace, Largo, Fife."
653052,OXENHAM,FREDERICK GEORGE,F G,30,,14/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/2235',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 36.,"Son of Mr. H. G. and Mrs. C. Oxenham. Born at Auckland, New Zealand."
653054,PACE,REGINALD,R,24,,05/11/1918,,Signalman,Royal Field Artillery,,"""B"" Bty. 265th Bde.",,United Kingdom,'735128',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 51.,"Son of Stephen and Ann Pace, of 30, Hall O Shaw St., Crewe."
653055,PADDISON,CHARLES WALTER,C W,43,,29/11/1917,,Lieutenant,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 21.,"Son of Henry and Amelia Paddison, of Metheringham, Lincs."
653441,THOMSON,,D M,0,,30/11/1917,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'201347',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 3.,
653444,THORP,,A T,0,,05/01/1919,,Driver,Royal Army Service Corps,,956th Mechanical Transport Coy.,,United Kingdom,'DM2/166209',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 49.,
653056,PAGE,,B C,39,,12/10/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'612162',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 46.,"Husband of Wilhelmina Louisa Page, of 94, Lumley Buildings, Holbein Place, Sloane St., London."
653057,PAGE,,C F,23,,31/03/1918,,Private,Hampshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'201559',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 4.,"Son of William and Annie Page; husband of Gertrude Kate Mulry (formerly Page), of 13, Mount Pleasant Rd., Alton, Hants."
653058,PAGE,FREDERICK GEORGE,F G,27,,20/12/1918,,Driver,Royal Army Service Corps,,925th Horse Transport Coy.,,United Kingdom,'T1/501',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 28.,"Son of Thomas George and Fanny Page, of 16, Fullers Rd., Woodford, Essex."
653059,PAGE,JOHN,J,28,,09/04/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'38142',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 30.,"Son of Mr. and Mrs. Page, of 15, Hampden St., Euston Rd., St. Pancras, London."
653060,PAGE,WILLIAM HENRY,W H,20,,30/12/1918,,Private,Devonshire Regiment,,1st Garrison Bn.,,United Kingdom,'241542',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 12.,"Son of William Henry and Louisa Page, of 1, Homewood Rd., Mitcham, Surrey."
653061,PAINE,,E,34,,11/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'20500',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 45.,"Son of Edmund and Eliza Paine, of Monks Eleigh; husband of Ada S. Paine, of Monks Eleigh, Suffolk."
653062,PALMER,,A V,37,,22/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'201106',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 60.,"Son of Mrs. Jane Palmer, of 4, Myrtle Cottages, Chipstead Lane, Riverhead, Kent."
653063,PAMMENT,,F,20,,22/12/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'21480',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 23.,"Son of Mr. C. and Mrs. F. Pamment, of The Common, Great Holland, Kirby Cross, Essex."
653064,PANKHURST,WILFRID,W J A,23,,09/01/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'533946',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 5.,"Son of Henry and Eliza Pankhurst, of 15, Oxhey St., Watford, Herts."
653065,PANTON,,F J,0,,24/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'28254',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 27.,
653066,PAPPS,,A E,26,,13/11/1917,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200095',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 14.,"Son of James and Annie Papps, of 325, Hainault Rd., Leytonstone, London."
653067,PARDON,WILLIAM HENRY,W H,22,,26/11/1917,,Private,Devonshire Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240229',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 23.,"Son of William and Mary Pardon, of Stiniel Cottage, Chagford, Devon."
653156,RALPH,,W L,0,,19/09/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'15164',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 46.,
653076,PARTOON,HENRI,H,0,,02/07/1918,,Driver,Army Service Corps,,900th Horse Transport Coy.,,United Kingdom,'T/390418',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 26.,
653077,PARTRIDGE,,W A,0,,15/12/1917,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'203332',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 18.,
653068,PARHAM,AUGUSTUS JOHN,A J,26,,13/11/1917,,Private,Wiltshire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'201480',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 10.,"Son of George and Matilda Parham, of 61, Boreham, Warminster, Wilts."
653069,PARK,JOHN,J,36,,14/12/1917,,Private,Army Service Corps,,952nd Mechanical Transport Coy.,,United Kingdom,'M/302862',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 12.,"Husband of Emily Park, of 4, Peter St., Hightown, Manchester."
653070,PARKER,GEORGE,G,27,,13/11/1917,,Serjeant,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'240318',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 51.,"Son of Andrew and Isabella Parker, of ""Dudley,"" 9, Waterside St., Dalmellington, Ayrshire."
653071,PARLETT,ALFRED EDWARD,A E,21,,20/11/1917,,Serjeant,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'240283',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 4.,"Son of Alfred Francis Parlett, of Tuckenhay, Totnes, Devon."
653072,PARRIS,,F,30,,19/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'201427',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 10.,"Son of Isabella and Mark Parris, of 24, Sidney Rd., Borstal, Rochester, Kent."
653073,PARROTT,,R,22,Military Medal,13/05/1918,,Private,Bedfordshire Regiment,,"""B "" Coy. 1st/5th Bn.",,United Kingdom,'200616',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 63.,"Son of Robert and Emma Jane Parrott, of Church End, Marston Moreteyne, Ampthill, Beds."
653074,PARRY,WILLIAM,W,20,,22/10/1918,,Private,Royal Welsh Fusiliers,,5th/6th Bn.,,United Kingdom,'240671',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 64.,"Son of John and Mary Parry, of "" Kirklea,"" Munforth St., Flint."
653075,PARSONS,EDWIN JAMES,E J,25,,28/11/1917,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'203460',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 58.,"Son of Alice Parsons, of 46, Brymer Rd., Albany Rd., Camberwell, London, and the late Joseph Parsons."
653091,PEARCE,,A H,0,,21/09/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351849',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 28.,
653092,PEARSE,,W E G,0,,10/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'36194',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 42.,
653093,PEARSON,,G,33,,27/01/1919,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'24721',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 59.,Husband of the late Mary Ann Pearson.
653094,PECK,,W G,0,,24/09/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'611418',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 44.,
653095,PEDEL,FREDERICK WILLIAM,F W,21,,16/11/1917,,Serjeant,Royal Buckinghamshire Hussars,,1st/1st,,United Kingdom,'205080',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 40.,"Son of Frederick John and Emily Pedel, of The Railway Hotel, Wendover, Bucks."
653096,PENDREY,,W,0,,10/05/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'17787',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,N. 22.,
653099,PENNELL,,W J,0,,16/12/1917,,Lance Corporal,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'200542',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 69.,
653100,PERKINS,JAMES EDWARD COOLING,J E C,0,,29/11/1917,,Private,Lincolnshire Yeomanry,,1st/1st,,United Kingdom,'55184',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 13.,
653102,PERRYMAN,,F M,0,,10/04/1918,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'16238',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 43.,
653105,PETTS,,A,0,,25/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'201190',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 37.,
653097,PENDRY,WARREN,W,26,,15/12/1917,,Private,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'50554',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 1.,"Son of Mr. and Mrs F. Pendry, of 398, Witton Rd., Birmingham; husband of Nellie Pendry, of 5, Tindal Grove, Browning St., Ladywood, Birmingham."
653098,PENFOLD,EDWARD NORMAN,E N,22,,20/05/1918,,Lieutenant,Lincolnshire Regiment,Leicestershire Regiment,2nd Bn.,attd. 2nd Bn. ,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 20.,"Son of Mr. and Mrs. E. Penfold, of 38, Bell St., Reigate, Surrey."
653101,PERRY,JOSHUA,J,28,,29/11/1917,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'34231',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 7.,"Husband of Elizabeth Emily Perry, of 145, Upper North St., Poplar, London. Native of Bow, London."
653103,PETERSEN,ARTHUR OSWALD,A O,20,,28/10/1918,,Trooper,Australian Light Horse,,6th,,Australian,'3306',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 17.,"Son of Hans and Ethel Jane Petersen, of 384, Neerim Rd., Murrumbena, Victoria, Australia. Born at Lang Lang, Victoria."
653104,PETTIGREW,,J A,21,,19/09/1918,,Lance Corporal,Essex Regiment,,1st/6th Bn.,,United Kingdom,'275327',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 34.,"Son of Mrs. Louie Pettigrew, of 54, Hartington Rd., Custom House, London."
653106,PHILLIPS,,R J,0,,31/10/1918,,Private,Army Cyclist Corps,,53rd Div. Cyclist Coy.,,United Kingdom,'20100',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,EE. 20.,"Son of Mrs. Elizabeth A. Gant, of 3, Bryn Cottages, Cwmtillery, Abertillery, Mon."
653107,PHILLIPS,WILLIAM ALFRED B.,W A B,21,,21/09/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'47625',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 57.,"Son of William J. and Rhoda Harriett Phillips, of 20, Bedford Rd., Kempston, Bedford."
653078,PATEMAN,LEONARD SIDNEY,L S,20,,25/11/1917,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200569',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 55.,"Son of John and Annie Selina Pateman, of High St., Billericay, Essex."
653079,PATERSON,,A,0,,21/06/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/19822',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 53.,"Son of George Paterson, of 15, Aitken St., Sinclairtown, Kirkcaldy."
653080,PATERSON,,A,26,,19/09/1918,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/22364',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 21.,"Son of Mrs. J. M. Paterson, of 54, Reform St., Lairgowrie, Perthshire."
653081,PATIENT,,J,0,,10/04/1918,,Serjeant,London Regiment,,2nd/22nd Bn.,,United Kingdom,'680709',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 58.,"Husband of Mary S. Patient, of 94, Exmouth Rd., Walthamstow, London."
653082,PATON,,G,27,,13/11/1917,,Private,Royal Scots Fusiliers,,1st/4th Bn.,,United Kingdom,'200600',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 7.,"Son of Mrs. Paton, of 13, Alice St., Paisley, and the late Mr. George Paton."
653083,PATTIE,ROBERT STEPHEN,R S,26,,14/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'16433',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 42.,"Son of David and Edith Pattie, of Matata, New Zealand."
653184,RICHARDS,,J,0,,14/04/1918,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'380214',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 7.,
653084,PAVITT,HENRY GEORGE,H G,27,,25/11/1917,,Private,Essex Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'201253',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 35.,"Son of Jonathan and Mary Pavitt, of Railway Cottages, North Ockendon, Romford, Essex."
653085,PAYNE,CLAUDE DUNCAN,C D,20,,14/11/1917,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/1171',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,M. 26.,Son of Frederick D. and Carry Payne.
653086,PAYNE,,S R,43,,20/11/1917,,Private,Hampshire Regiment,,2nd/5th Bn.,,United Kingdom,'260121',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 47.,"Son of the late James and Emily Payne; husband of Mary Smith (formerly Payne), of 104, Lavender Hill, Tonbridge, Kent."
653087,PAYNE,THOMAS WILLIAM,T W,24,,19/09/1918,,Corporal,Essex Regiment,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'300023',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 4.,"Son of Thomas and Annie Payne, of 10, Mabley St., Homerton, London."
653088,PEACE,ARTHUR ROBERT THOMAS,A R T,21,,06/12/1917,,Trooper,Imperial Camel Corps (Australian),,4th Anzac Bn.,,Australian,'1731',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,B. 59.,"Son of C. G. and Elizabeth Mary Peace, of Ayr, Queensland."
653089,PEACH,,E,0,,19/09/1918,,Corporal,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'330056',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 79.,
653090,PEACOCK,,C J,0,,18/12/1917,,Gunner,South African Field Artillery,,,,South African,'316',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 3.,
653108,PHILLIPS,,W J,27,,09/04/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202132',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,T. 22.,"Son of Mr. and Mrs. C. Phillips, of 14, St. Augustine St., Taunton; husband of L. Scott (formerly Phillips), of 9, Ulundi Terrace, Staplegrove, Taunton, Somerset."
653109,PHILLPOTT,VICTOR JAMES,V J,23,,04/03/1918,,Rifleman,London Regiment (First Surrey Rifles),,"""B "" Coy. 2nd/21st",,United Kingdom,'652712',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,G. 18.,"Son of Henry John and Eleanor Lucy Phillpott, of 11, Luxor St., Coldharbour Lane, Camberwell, London. Enlisted Sept., 1914."
653110,PICKERING,JOE,J,19,,21/06/1918,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/22529',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 32.,"Son of Mrs. Mercey Kilbride, of 12, Montague St., Agbrigg Rd., Sandal, Wakefield, Yorks."
653111,PIERCE,ARTHUR PATRICK HECTOR,A P H,36,,17/10/1918,,2nd Corporal,New Zealand Engineers,,,,New Zealand,'17322',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Z. 21.,Son of George Patrick and Eleanor Pierce; husband of Winifred E. Pierce.
653601,WOODLEY,,G,0,,20/11/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'241426',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 39.,
653608,WORLEY,,F,0,,22/09/1918,,Corporal,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201213',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 53.,
653609,WORMAN,,G W,0,,28/11/1917,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'75154',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,F. 28.,
653610,WORTH,,E,0,,29/07/1918,,Private,Essex Regiment,,1st/6th Bn.,,United Kingdom,'23278',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 54.,
653112,PILGRIM,HERBERT THOMAS,H T,23,,25/11/1917,,Private,Machine Gun Corps (Infantry),,161st Coy.,,United Kingdom,'49352',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 49.,"Son of Thomas and Julia Pilgrim, of 161, Abbey Rd., Barking, Essex."
653113,PILLAGE,,P H,0,,22/12/1917,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'241099',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,X. 5.,
653114,PINCHEN,,A H,0,,21/04/1918,,Serjeant,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'201027',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,CC. 53.,
653115,PINFOLD,HARRY,H,22,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'30726',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 45.,"Foster-son of Mrs. S. Church, of 6, Pomfret Terrace, Wheldon Rd., Castleford, Yorks."
653116,PIPE,,A,0,,22/12/1917,,Rifleman,London Regiment (Finsbury Rifles),,1st/11th Bn.,,United Kingdom,'450205',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 47.,
653117,PITE,HORACE VICTOR WALTER,H V W,20,,10/04/1918,,Second Lieutenant,Hampshire Regiment,,3rd Bn. attd. 5th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 50.,"Son of William and Ethel Pite, of 13, Elm Grove Rd., Ealing, London."
653118,PITNEY,WILLIAM ERNEST,W E,29,Military Medal,16/09/1920,,Private,9th (Queen's Royal) Lancers,,,attd. 3rd Div. H.Q.,United Kingdom,'1984',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 19.,"Son of Mary Ann Pitney, of 89, Virginia Park Rd., Worthing, Sussex, and the late Alfred James Pitney."
653119,PITTS,,C,24,,19/09/1918,,Private,London Regiment,,2nd/19th Bn.,,United Kingdom,'610328',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 108.,"Son of Charles and Hannah M. Pitts, of 3, Liddell St. Hull."
653120,PLATT,EDWARD,E,24,,19/09/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'55151',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 94.,"Husband of S. E. Platt, of 128, Nelson St., Hyde, Cheshire."
653121,PLEVEY,,G,0,,19/09/1918,,Private,Northamptonshire Regiment,,1st/4th Bn.,,United Kingdom,'201501',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 14.,
653122,PLOWS,GEORGE,G,20,,19/09/1918,,Private,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'124284',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 107.,"Son of Arthur and Rachel Ann Plows, of Westgate, Thirsk, Yorks."
653123,POPE,,W,0,,23/11/1917,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'202306',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 48.,
653124,POPLETT,SIDNEY GEORGE,S G,29,,05/04/1918,,Serjeant,London Regiment,,2nd/23rd Bn.,,United Kingdom,'700690',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,AA. 51.,"Son of Mrs. Louisa Poplett, of London; husband of Emily Poplett, of 10, Framfield Rd., Highbury, London."
653125,PORTINGALE,,W G,0,,19/09/1918,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'200495',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 29.,"Husband of Mrs. Maclean (formerly Portingale), of 4, Carpenters Alms Yard, Trowbridge, Wilts."
653127,POWELL,,J E,0,,10/03/1918,,Lance Corporal,Connaught Rangers,,5th Bn.,,United Kingdom,'6084',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 58.,
653134,PREPSTEIN,,F,0,,28/06/1919,,Private,Royal Fusiliers,,39th Bn.,,United Kingdom,'J/8165',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,BB. 8.,
653229,ROWCLIFFE,,A,0,,19/09/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'S/8825',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 56.,
653126,POWELL,HENRY CLAY,H C,0,,05/11/1918,,Sapper,Australian Engineers,,1st Signal Troop,,Australian,'19377',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 47.,Husband of Edith Powell.
653128,POWERS,HERBERT GRENDON,H G,25,Military Cross,19/09/1918,,Captain,1st King George's Own Gurkha Rifles (The Malaun Regiment),,Adjt. 1st Bn.,,Indian,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 69.,"Son of Charles Henry and Elizabeth Anna Powers, of 44, Crosbie Rd., Harborne, Birmingham. Native of Southampton."
653129,PRAED,FRANCIS ALBERT,F A,29,,19/09/1918,,Private,Essex Regiment,,1st/7th Bn.,,United Kingdom,'43601',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,J. 50.,"Son of William Edward Praed, of ""The Gables,"" East Stockwell St., Colchester."
653130,PRATT,JOSEPH HENRY,J H,33,,19/12/1918,,Private,Royal Army Service Corps,,55th Anti-Aircraft Sect.,,United Kingdom,'M2/181173',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,A. 29.,"Husband of Nellie Pratt, of 61, Stockhill Lane, Nottingham."
653131,PREACHER,,W,30,,13/11/1917,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'201496',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,O. 43.,"Son of Francis and Jeanie Preacher, of College St., Maxwelltown; husband of Jane Preacher, of 23, King St., Maxwelltown, Dumfries."
653132,PREECE,CYRIL CHARLES,C C,22,,11/04/1918,,Private,Duke of Cornwall's Light Infantry,,1st/4th Bn.,,United Kingdom,'36316',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 36.,"Son of Susan Overton (formerly Preece), of Ivy Villa, Wistanston, Craven Arms, Salop, and the late Thomas Albert Preece."
653133,PRENTICE,,J,22,,21/12/1917,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'13691',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,E. 26.,"Son of Robert and Elizabeth Prentice, of 4, Millar St., Stonehouse, Lanarkshire."
653135,PRESTON,CYRIL,C B,26,,20/09/1918,,Corporal,Machine Gun Corps (Infantry),,60th Bn.,,United Kingdom,'28831',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,L. 46.,"Son of Arthur Preston, of Church Walk, Little Bowden, Market Harborough."
653136,PRICE,CHARLES THOMAS,C T,20,,30/11/1917,,Second Lieutenant,Highland Light Infantry,,5th Bn,formerly 9th (Glasgow Highlanders) Bn.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 136.,"Son of Charles Price and Sybella Torrance Price, of 57, Queensborough Gardens, Hyndland, Glasgow. Born at Edinburgh."
653137,PRICE,GEORGE HENRY,G H,19,,07/11/1918,,Driver,Royal Engineers,,85th Field Coy.,,United Kingdom,'450213',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,DD. 55.,"Son of Charles and Maria Price, of The Square, Dinas Powis, Glam."
653138,PRICE,HERBERT ALLEN,H A,20,Military Cross,30/11/1917,,Lieutenant,Somerset Light Infantry,Machine Gun Corps (Cavalry),3rd Bn.,attd.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,C. 14.,"Son of Herbert Gowland Price and Maud Josephine Price, of ""Homewood,"" Branksome Avenue, Bournemouth."
653228,ROWAN,ROBERT,R,26,,22/08/1918,,Lieutenant,Scottish Horse,Imperial Camel Corps,1st/2nd,attd.,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 29.,"Son of Henry and Margaret Haddow Rowan, of Bath, Fife."
