Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
18879,LOCHEED,RALPH WILLIAM,R W,25,,28/05/1918,,Second Lieutenant,Royal Air Force,,12th Sqdn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 1.,"Son of Laura M. Locheed, of 714, Logan Avenue, Toronto."
18880,LOFTHOUSE,JAMES,J,31,,26/08/1918,,Gunner,Royal Garrison Artillery,,261st Siege Bty.,,United Kingdom,'18894',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 6.,"(served as WILSON). Husband of Ellen Lofthouse, of 19, Clare Grove, Servia Rd., Leeds."
18881,LOUDOUN,DAVID,D,0,,22/08/1918,,Sapper,Canadian Railway Troops,,11th Bn.,,Canadian,'2644424',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 13.,
18882,LOWE,,A,0,,29/08/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'493708',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 20.,
18883,LOWEN,,G E,0,Military Medal,24/03/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/1244',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 15.,
19004,PROUT,,G F,0,,25/03/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15766',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 1.,
18884,LUCKEY,ERNEST,E,34,,21/08/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17183',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 21.,"Husband of Rhoda Jane Luckey, of 24, Sunnyside, Stansted, Essex. Native of Stansted."
18885,LYMER,,J G,22,,25/03/1918,,Corporal,Yorkshire Regiment,,"""Y"" Coy. 12th Bn.",,United Kingdom,'21387',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 27.,"Son of Samuel Cook Lymer and Jenny Lymer, of 34, Boacham St., South Bank, Yorks."
18886,LYNCH,HAROLD,H,22,,25/03/1918,,Private,Yorkshire Regiment,Machine Gun Corps (Infantry),,transf. to 40th Bn.,United Kingdom,'74200',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 2.,"Nephew of Ellen Lynch, of 6, Tarran St., Newport, Middlesbrough."
18887,LYON,,J,0,,22/08/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'24326',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 18.,
18888,McADAM,ARTHUR CHARLES,A C,0,,04/09/1918,,Lieutenant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 7.,
18889,McADAM,JOHN,J,0,,03/05/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'781320',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 16.,
18890,MACBETH,HARRY,H,19,,15/03/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'51102',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 2.,"Only Son of W. and E. Macbeth, of 16, Station Place, Buckhaven, Fife."
18892,McCARTHY,,J,0,,17/05/1918,,Private,Army Service Corps,,68th Aux. Petrol Coy.,,United Kingdom,'M/350339',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 7.,
18893,McCUSKER,,F,0,,03/09/1918,,Private,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'30556',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 32.,
18897,McLAUGHLIN,,J,0,,04/09/1918,,Private,Royal Irish Regiment,Labour Corps,1st Labour Coy.,transf. to (109436) 183rd Coy.,United Kingdom,'2L/267',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 37.,
18891,McCALL,,T,23,,25/03/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'205532',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 33.,Son of Samuel and Barbara Willock McCall.
18894,MacDONALD,DUNCAN MACCRIMMON,D M,21,,24/08/1918,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'203403',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 28.,"Son of Alexander MacDonald and Christina MacCrimmon MacDonald, of Davidsons Mains, Edinburgh."
18895,McDONALD,JAMES,J,34,,28/05/1918,,Corporal,Highland Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'13086',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 5.,Son of Ronald and Jane Burns McDonald. Native of Glasgow.
18896,MacGREGOR,WILLIAM S.,W S,36,,02/06/1918,,Serjeant,Highland Light Infantry,,15th Bn.,,United Kingdom,'13259',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 18.,"Son of James MacGregor, of 22, James Orr St., Townhead, Glasgow."
18898,McLELLAN,,J,31,,23/03/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/19711',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 22.,"Husband of Annie McLellan, of 35, Barnes St., Barrhead, Glasgow."
18899,MACLEOD,,K,23,,29/08/1918,,Lance Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'292132',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 27.,"Son of Norman and Catherine Macleod, of Cardhu, Inver, Lochinver, Sutherlandshire."
18900,McLEOD,NEIL,N,41,,04/04/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'811149',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 15.,"Husband of W. McLeod, of 12010, 129th Avenue, Edmonton, Alberta."
18901,McMASTER,JOHN WALLACE,J W,31,,11/09/1918,,Lieutenant,Royal Garrison Artillery,,35th Bty.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 31.,"Son of Hugh and Margaret McMaster, Quirindi, New South Wales."
18954,NEIL,WILLIE,W,22,Distinguished Conduct Medal,30/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'2350356',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 2.,"Son of Richard and Mary W. Neil, of Cobden, Ontario."
18902,McNULTY,EDWARD,E,21,,28/03/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'270037',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 2.,"Son of Mr. and Mrs. Edward McNulty, of 7, Buxton St., Chorlton-on-Medlock, Manchester."
18903,McWILLIAMS,DONALD JOSEPH,D J,19,,28/03/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'11840',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 13.,"Born at Minehead, Somerset. Son of Michael and Mary Anastasia McWilliams, of 12, Park Bean, St. Ives, Cornwall."
18906,MALONEY,JOHN,J,20,,11/09/1918,,Serjeant,The King's (Liverpool Regiment),,"""B"" Coy. 13th Bn.",,United Kingdom,'260300',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 15.,"Son of Joseph and Ellen Maloney, of 12, Heatley St., Blackburn."
18907,MALTBY,,T,22,,22/03/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/296',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 14.,"Son of C. T. Maltby, of 92, Stone St., Newcastle-on-Tyne."
18942,MORRISON,WILLIAM,W,20,,31/08/1918,,Lance Corporal,Royal Army Medical Corps,,1st/3rd (Lowland) Field Amb,,United Kingdom,'320101',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 13.,"Son of Mrs. Morrison, of 6, Maxwell St., Edinburgh."
18943,MORT,,H,19,,03/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38597',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 31.,"Son of Frederick and Mary Mort, of 1, Beech Court, Georgiana Street, Bury, Lancs."
18944,MORTON,JAMES MCLAREN,J M,38,,22/08/1918,,Gunner,Royal Garrison Artillery,,342nd Siege Bty.,,United Kingdom,'145767',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 20.,"Son of the late Mr. and Mrs. John Morton, of Glasgow; husband of Margaret Morton, of 131, Glasgow Street, Ardrossan, Ayrshire."
18945,MORWICK,WALTER GEORGE,W G,27,,07/07/1918,,Lance Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'859259',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 16.,"Son of Robert and Mary Jane Morwick, of Clarkleigh, Manitoba."
18947,MOUNTAIN,,J A,0,,05/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'49824',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 10.,"Brother of Mrs. E. Wright, of Stocking Hall, Crayke, Easingwold, Yorks."
18949,MURLEY,CHARLES,C,27,,03/10/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'8571',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 29.,"Son of Kate Murley, of ""Heathside,"" Mandeville Place, Riverside, Cardiff."
18950,MURRAY,ROBERT THOMAS,R T,26,,29/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093427',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 14.,"Son of Robert J. and Delia J. Murray, of I0, Central St., Berlin, Mass., U.S.A."
18951,NASH,DAVID COLVILLE,D C,22,,03/06/1918,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'40265',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 23.,"Son of David and Margaret Nash, of Crofthead Cottage, Cadder, Bishopsbriggs, Glasgow."
18952,NEADS,,A E,20,,05/09/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'45530',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 37.,"Son of Arthur E. and Rhoda Neads, of 22, Ken Rd., Clevedon, Somerset."
18953,NEESAM,,F H,19,,31/08/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),,posted to 1st/14th Bn.,United Kingdom,'S/41829',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 18.,"Son of James W. Neesam, of St. James' Green, Thirsk, Yorks."
18955,NEILSON,ALLAN ALFRED,A A,19,,23/08/1918,,Second Lieutenant,Royal Air Force,,12th Sqdn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 29.,"Born at Bonnybridge, Stirlingshire. Son of Allan and Jeannie Neilson, of 18, Aitken St., Dennistoun, Glasgow."
18966,NOTON,,J E,32,,25/03/1918,,Company Serjeant Major,Durham Light Infantry,,20th Bn.,,United Kingdom,'20/708',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 32.,"Son of John and Annie Noton, of 17, Parkgate, Roker, Sunderland; husband of Annie Noton, of 9, The Horse Market, Barnard Castle, Co. Durham."
18968,O'CONNOR,JOHN HENRY,J H,19,,31/08/1918,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'555107',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 5.,Son of Gertrude Mary and the late John Henry O'Connor.
18970,ODDIE,JOHN HENRY,J H,25,,06/09/1918,,Corporal,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'243838',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 39.,"Son of William and Mary A. Oddie, of 1, Colville St., Burnley, Lancs."
18972,OGDEN,,J R,19,,28/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'G/95395',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 8.,"Son of John and Nellie Ogden, of 10, Beckett Rd., Doncaster, Yorks."
18974,ORME,HARRY,H,26,,16/06/1918,,Private,Labour Corps,,205th Coy.,,United Kingdom,'278850',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 8.,"Son of the late William and Mary Ann Orme, of Birmingham; husband of the late Florence Ada Orme."
18975,O'RYAN,FRANCIS JOSEPH,F J,21,,23/08/1918,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 24.,"Son of John and Mary Ann O'Ryan, of 21, Cheltenham St., Chorlton-on-Medlock, Manchester."
18908,MANN,,A B,19,,03/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/21491',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 29.,"Son of Mr. and Mrs. John S. Mann, of 8, Shore, Arbroath, Forfarshire."
18909,MANNAKEE,,H,40,,30/07/1918,,Driver,Royal Field Artillery,,"Base Details, (R.H. and R F.A.)",,United Kingdom,'24305',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 27.,"Son of Alfred Francis and Ellen Makee, of 33, Bloomfield Rd., Bow, London. Served in France from Aug., 1914."
18911,MANUEL,THOMAS,T,30,,21/08/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'22351',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 22.,"Husband of R. A. Manuel, of 34, Venn St., Clapham, London."
18913,MARLER,,F,0,,05/09/1918,,Private,Royal Army Medical Corps,,149th Field Amb.,,United Kingdom,'459500',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 28.,"Brother of Mrs. E. Barrett, of 71, Muscliffe Rd., Winton, Bournemouth."
18914,MARLOW,,A C,26,,30/08/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'19738',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 9.,"Husband of Hilda Marlow, of Chestnut Row, Lilley, Luton, Beds."
18915,MARSHALL,HERBERT WALTER,H W,42,,21/08/1918,,Staff Serjeant,Army Ordnance Corps,Coldstream Guards,,attd. 1st Bn.,United Kingdom,'2210',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 27.,"Son of William and Rosilda Marshall, of 44, Station Rd., Handsworth, Birmingham; husband of Phoebe Marshall, of 52, George St., Ettingshall, Wolverhampton."
18917,MARVIN,FRANCIS JOHN,F J,25,,21/08/1918,,Serjeant,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'12719',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 7.,"Son of Francis John and Charlotte Marvin, of 13, Tasso Rd., Greyhound Rd., Fulham, London."
18918,MARWICK,WILLIAM,W,39,,05/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'43403',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 2.,"Son of William and Ann Marwick, of ""Cramond,"" Bolam, Heighington, Co. Durham; husband of Margaret A. C. Marwick, of Binham, Wighton, Norfolk."
18919,MASSEY,JAMES HENRY THOMPSON,J H T,0,,26/03/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376584',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 31.,"Husband of Clara Massey, of 31, Bridgewater St., Oldham."
18921,MATTHEWS,FRANK WILLIAM,F W,21,Military Medal,21/08/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11248',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 23.,"Son of Mrs. M. Matthews, of Lower Keresley, Coventry."
18922,MAYO,ERNEST DAVID,E D,41,,03/09/1918,,Private,The King's (Liverpool Regiment),,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'88494',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 34.,"Son of John Edward and Louisa Mayo; husband of Amanda Gertrude Mayo, of 130, Milton St., Walsall, Staffs. Native of Walsall."
18926,MELLOR,,L,0,,30/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'43641',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 6.,
18930,METCALFE,,D,0,,31/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'36782',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 5.,
18937,MOORE,,A,0,Military Medal,01/09/1918,,Bombardier,Royal Field Artillery,,98th Bty. 18th Bde.,,United Kingdom,'70262',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 22.,
18940,MORAN,,F,0,,31/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 72nd Bde.",,United Kingdom,'801633',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 11.,
18924,MEADOW,WILLIAM,W,31,,02/09/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'332084',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 5.,"Son of George and Elizabeth Meadow, of Lathom, Ormskirk, Lancs."
18925,MELLIGAN,JOHN PATRICK,J P,23,,28/03/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'772332',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 14.,"Son of Charles and Bridget Melligan, of 123, West Mill Street, Brantford, Ontario."
18927,MELVIN,DAVID,D,35,,29/08/1918,,Lance Corporal,Rifle Brigade,London Regiment (London Rifle Brigade),,posted to 1st/5th Bn,United Kingdom,'45355',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 24.,"Son of David and Mary H. Melvin, of 112, Clumber Street, Newcastle-on-Tyne."
18928,MENNUCCI,,R,39,,07/09/1918,,Gunner,Royal Garrison Artillery,,119th Heavy Bty.,,United Kingdom,'205801',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 9.,"Husband of Mary Mennucci, of 3, School Square, Elphinstone, Tranent, East Lothian."
18929,MERRIMAN,JOHN,J,19,,21/08/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'95077',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 14.,"Son of Michael and Elizabeth Merriman, of Moortown, Delvin, Westmeath."
18931,METCALFE,,J W,20,,08/09/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'93398',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 21.,"Son of Joseph Thomas and Sarah Ann Metcalfe, of Brown St., Old Shildon, Co Durham."
18932,MEWS,JOHN KEITH,J K,23,,24/08/1918,,Captain,Royal Fusiliers,,1st Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 19.,"Son of John and Ethel Mews, of 90 , Westbourne Terrace, Paddington, London."
18933,MILES,WILLIAM THOMAS,W T,18,,28/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2451(S)',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 25.,Son of Emily Mary Louise Meech (formerly Miles) and the late William Thomas Miles.
18934,MILLER,ARCHIBALD,A,19,,05/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'928769',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 34.,"Son of Mr. and Mrs. George Miller, of 18, Brant St., Stratford, Ontario. Native of Alma, Ontario."
18935,MILLER,GEORGE JAMES,G J,30,,29/08/1918,,Captain,Royal Field Artillery,,"""A"" Bty. 56th Bde.",,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 25.,"Son of Mr. and Mrs. John F. Miller, of Broomhouse, Glasgow; husband of Helen E. Carpenter Miller."
18936,MITCHELL,ARTHUR BREWERTON,A B,23,,29/03/1918,,Lance Corporal,York and Lancaster Regiment,,"""B"" Coy. 13th Bn.",,United Kingdom,'39957',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 4.,"Son of William and Ada Mitchell, of Laburnum Cottage, Wike, Moortown, Leeds."
18938,MOORE,,B E,19,,23/04/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'43818',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 8.,"Son of Albert and Clara Annie Moore, of 294, Derbyshire Lane, Sheffield."
18982,PATRIQUIN,CLYDE AUBREY,C A,0,"Distinguished Conduct Medal, Military Medal",12/06/1918,,Corporal,Canadian Infantry,,25th Bn.,,Canadian,'901323',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 5.,
18983,PATTON,,T J,0,,25/03/1918,,Lance Corporal,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'28829',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 31.,
18984,PAYNE,,A E,0,,15/04/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'128567',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 30.,
18939,MOORE,THOMAS,T,31,"Distinguished Conduct Medal, Mentioned in Despatches",31/08/1918,,Serjeant,Royal Field Artillery,,74th Bde.,,United Kingdom,'38076',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 23.,"Son of James and Rebecca Moore, of London."
18941,MORRISON,ARTHUR STANLEY,A S,28,,23/08/1918,,Lieutenant,Royal Garrison Artillery,,336th Siege Bly.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 11.,"Son of Alexander Fridge Morrison and Sarah Morrison, of 5, Queensborough Gardens, Kelvinside, Glasgow."
18957,NEWBOLD,JOSEPH WILLIAM,J W,19,,31/08/1918,,Rifleman,Rifle Brigade,London Regiment (London Rifle Brigade),,posted to 1st/5th Bn.,United Kingdom,'45444',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 29.,"Son of Henry and Elizabeth Newbold, of 52, Bridlington St., Hyson Green, Nottingham."
18961,NICHOLLS,SAM,S,25,,21/05/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'34077',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 15.,"Son of James and Sarah Jane Nicholls, of 12, Albion Terrace, Bacup, Lancs."
18964,NOBLE,CHARLES,C,23,,12/09/1918,,Private,Royal Army Medical Corps,,6th Field Amb.,,United Kingdom,'93442',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 11.,"Son of Frederick Waller Noble and Jane Matilda Noble, 74, Waldeck Rd., Eaton, Norwich."
18965,NOONAN,,P,28,,07/09/1918,,Gunner,Royal Garrison Artillery,,35th Siege Bty.,,United Kingdom,'32699',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 13.,"Son of Thomas Noonan, of Kildologue, Strokestown, Co. Roscommon."
19063,SMITH,WILLIAM,W,26,,23/08/1918,,Private,Royal Scots,,"""C"" Coy. 2nd Bn.",,United Kingdom,'330544',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 25.,"Son of John and Annie Laughlin Smith, of 8, Montrose St., Lochore, Glencraig, Fife; husband of Mrs. William Smith, of 8, Bridgend, Kinross."
19064,SMITH,,W,29,,04/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15267',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 21.,"Son of Andrew and Janet C. Lawrie Smith, of 18, Well Street, Monifieth, Forfarshire. Native of Broughty Ferry."
19067,SOUTER,,G,26,,03/09/1918,,Lieutenant,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 18.,"Son of George and Agnes H. Souter, of 9, Stanley Street, Paisley Road West, Glasgow."
19068,SPARLING,JOHN WILLIAM,J W,29,,23/03/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'20134',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 23.,"Husband of Lily Sparling, of Birch Street, Birch, Colchester."
19070,STAFFORD,WILLIAM JAMES,W J,18,,27/05/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30203',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 25.,"Son of James and Esther Stafford, of Foot Bridge, Winchcombe, Glos."
19071,STANLEY,,R,25,,01/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34337',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 34.,"Son of Richard J. and Sarah Stanley, of 31, Greaves Street, Great Harwood, Blackburn."
19072,STEDMAN,GEORGE,G,21,,30/03/1918,,Private,Royal Fusiliers,,"""B"" Coy. 4th Bn.",,United Kingdom,'65384',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 18.,"Son of George and Frances Stedman, of Lenham, Kent."
19073,STEPHENSON,GEORGE,G,28,Military Medal,03/09/1918,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'23846',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 14.,"Son of William and Jane Elizabeth Stephenson, of Routh, Beverley, Yorks; husband of A. L. Stephenson, of 49, Middle Street South, Driffield, Yorks."
19075,STEVENS,FENWICK CHARLES,F C,23,,07/09/1918,,Lieutenant,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,attd. Trench Mortar Bty.,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 34.,"Son of Henry and Elizabeth Ann Stevens, of Lyncombe, Brompton Regis, Dulverton, Somerset."
19077,STEWART,JOHN MORLEY,J M,25,,21/08/1918,,Second Lieutenant,Royal Scots,,10th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. B. 4.,"Son of James K. and Mary Stewart, of 34, Spottiswoode Road, Edinburgh."
19078,STEWART,WILLIAM,W,20,,04/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'CZ/4640',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 18.,"Son of William and Elizabeth Stewart, of 46, James Street, Laurieston, Falkirk; native of Coatbridge, Lanarkshire."
