Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1594750,MORGAN,HAROLD THOMAS,H T,30,,02/06/1916,,Sergeant,Canadian Infantry,,49th Bn.,,Canadian,'432509',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 28.,"Son of George and Miranda Morgan, of 3, Acacia Rd., Guildford, England."
1594755,MORGAN,WILLIAM,W,29,,26/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8484',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 18.,Son of William and Mary Morgan.
1594751,MORGAN,HERBERT STIRLING,H S,32,,08/05/1915,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'765',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Son of George and Miranda Morgan, of 3, Acacia Rd., Guildford, England."
1594752,MORGAN,IVOR,I,30,,05/06/1916,,Lance Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'106411',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 32.,"Son of William Thomas and Sally Morgan, of Bute Farm, Llantwit-Vardre, Pontypridd, Wales."
1594753,MORGAN,MORGAN T.,M T,35,,23/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20349',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 24.,"Son of William and Ann Morgan, of New Inn, Glynogwr, Glamorgan, Wales."
1594754,MORGAN,MURRAY ALEXANDER,M A,26,,02/06/1916,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'McG/57',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 10.,"Son of Solomon Morgan, of Millinocket, Maine, U.S.A. Husband of Minnie Morgan."
1594759,MORISON,DONALD SPENCE,D S,19,,30/10/1917,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'1015814',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 30.,"Son of James and Alice Morison, of 405, 47th Avenue, South Vancouver, British Columbia."
1572082,MORGAN,ALBERT NORTON,A N,38,,24/05/1915,,Lieutenant,Canadian Infantry,,10th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of the late Dr. H. J. and Mrs. Morgan, of Ottawa; husband of Beatrice Morgan, of 156, Glenview Avenue, Toronto."
1572083,MORGAN,ALFRED,A,0,,26/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442144',France,VIMY MEMORIAL,,
1572084,MORGAN,CHARLES,C,42,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'160479',France,VIMY MEMORIAL,,"Husband of Helen M. Morgan, of Peachland. British Columbia."
1572085,MORGAN,CHARLES,C,0,,10/08/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808099',France,VIMY MEMORIAL,,
1572086,MORGAN,DAVID MELVIN,D M,17,,19/11/1916,,Private,Canadian Infantry,,"""C"" Coy. 50th Bn.",,Canadian,'447621',France,VIMY MEMORIAL,,"Son of John and Lucy Morgan, of Cochrane, Alberta."
1572087,MORGAN,EDWARD,E,26,,04/09/1916,07/09/1916,Private,Canadian Infantry,,16th Bn.,,Canadian,'129099',France,VIMY MEMORIAL,,"Son of Andrew and Mary Morgan; husband of Catherine Murray Rennie (formerly Morgan), of 2331, Parker St., Vancouver, British Columbia."
1572088,MORGAN,GEORGE HUNGERFORD,G H,0,,15/08/1917,,Lance Corporal,Canadian Infantry,,7th Bn.,,Canadian,'430346',France,VIMY MEMORIAL,,
1572089,MORGAN,HENRY ARCHIBALD,H A,20,,25/05/1915,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'15153',France,VIMY MEMORIAL,,Son of C. L. Morgan and Katherine Morgan.
1572090,MORGAN,LEWIS TYNDALE NICHOLL,L T N,0,,09/04/1917,,Sergeant,Canadian Infantry,,72nd Bn.,,Canadian,'687011',France,VIMY MEMORIAL,,
1572091,MORGAN,ROBERT,R,25,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'643673',France,VIMY MEMORIAL,,"Son of William and Rachel Morgan, of 52, Ottawa St., Belfast, Ireland."
1572097,MORISON,ALFRED ERNEST,A E,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148314',France,VIMY MEMORIAL,,
1572098,MORISON,STEPHEN NICHOL,S N,23,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'406763',France,VIMY MEMORIAL,,"Son of Mrs. Emily T. Morison, of 7, Victoria Crescent, Jesmond, Newcastle-on-Tyne, England."
1572099,MORISON,WILLIAM HAROLD,W H,0,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874666',France,VIMY MEMORIAL,,
548069,MORGAN,DAVID JOHN,D J,21,,10/07/1916,,Lance Corporal,Royal Engineers,,124th Field Coy.,,United Kingdom,'62872',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. B. 7.,"Son of Ann Ostrom (formerly Morgan), of 33, Pomeroy St., Docks, Cardiff, and the late John Morgan."
548073,MORGAN,JOHN,J,21,,10/07/1916,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 16th Bn.",,United Kingdom,'23562',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. K. 6.,"Son of Morgan and Mary Morgan, of Crynant, Neath, Glam."
548068,MORGAN,,C H,0,Military Medal,01/07/1916,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'9966',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. H. 7.,
664307,MORGAN,BERTRAM,B,0,Distinguished Conduct Medal,16/10/1918,,Lieutenant,Royal Air Force,,59th Wing,,United Kingdom,'',United Kingdom,CATHCART CEMETERY,I. 2131.,
664308,MORGAN,JAMES CUZEN BROWN,J C B,29,,04/06/1919,,Serjeant,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'330532',United Kingdom,CATHCART CEMETERY,L. 440.,"Son of James Morgan, of 130, Woodstock Avenue, Shawlands, Glasgow."
665321,MORGAN,,W B,21,,10/02/1919,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/352738',United Kingdom,GLASGOW (CRAIGTON) CEMETERY,D. 163.,"Son of Thomas and Margaret White Morgan, of 4, Toll Rd., Kincardine, Fife."
1599834,MORGAN,ERNEST OLIVER,E O,36,,08/06/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1869',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of William and Sarah Ann Morgan, of Hill Farm, Coolup, Western Australia. Native of Nantyderry, Monmouthshire, Wales."
1599835,MORGAN,GEORGE,G,27,Military Medal,21/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2956A',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of James and Annie Morgan, of Moygannon, Ballynabraggett, Lurgan, Ireland. Native of Milford, Armagh, Ireland."
1599836,MORGAN,GEORGE WILLIAM,G W,22,,19/09/1917,20/09/1917,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'949',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,"Son of John and Marion Morgan, of 122, Woolwich St., West Leederville, Western Australia. Native of Perth."
1599837,MORGAN,GRIFFITH JAMES,G J,40,,07/06/1917,09/06/1917,Sergeant,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'940',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,"Son of Henry and Grace Morgan, of Ovens Vale, Victoria. Native of Buckland, Victoria."
1599838,MORGAN,HARRY CHARLES,H C,27,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2939',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 29.,"Son of Charles and Emma Francis Morgan, of Hudleberg St., East Brisbne, Queensland."
1599839,MORGAN,HERBERT HENRY,H H,25,Distinguished Conduct Medal,21/09/1917,,Private,Australian Machine Gun Corps,,3rd Coy.,,Australian,'928',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,"Son of Davis Louis Morgan and Jane Morgan, of 75, Skeffington Rd., East Ham, London, England."
1599840,MORGAN,JOHN,J,0,,12/10/1917,,Corporal,Australian Pioneers,,5th Bn.,,Australian,'4277A',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 31.,
1599841,MORGAN,JOHN LLEWELLYN,J L,27,,07/06/1917,,Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2868',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Martin and Ann Morgan, of Helidon, Queensland."
1599842,MORGAN,PERCY,P,30,,12/10/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'7044',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 25.,"Son of Clara Morgan, of 219, Koroit St., Warmambool, Victoria."
1599843,MORGAN,SIDNEY STANLEY,S S,35,,04/10/1917,,Corporal,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1781',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 27.,"Son of Sydney and Jean Morgan; husband of Maggie T. Giles (formerly Morgan), of Toodyay, Western Australia. Native of England."
1599844,MORGAN,WELDON JAMES,W J,34,,04/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2208A',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of Weldon James Morgan and Mary Ann Morgan, of 55, McCurron Parade, Essendon, Victoria. Native of London, England."
1599846,MORGAN,WILLIAM WILSON,W W,0,,13/01/1918,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'7751',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 17.,
1599845,MORGAN,WILLIAM ALEXANDER,W A,21,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'3979',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 23.,"Son of William Robertson Morgan and Elsie Jane Morgan, of Racecourse Rd., Charters Towers, Queensland."
1599848,MORISON,WILLIAM,W,25,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6536',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 7.,"Son of Andrew and Mary Jane Morison, of 46, Elm St., Northcote, Victoria. Native of Collingwood, Victoria."
665870,MORGAN,,J,0,,19/08/1919,,Private,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'23038',United Kingdom,GLASGOW (ST. PETER'S) ROMAN CATHOLIC CEMETERY,XV. 12.,
1437570,MORGAN,FRANK,F,0,,25/09/1919,,Aircraftman 2nd Class,Royal Air Force,,48th Sqdn.,,United Kingdom,'18774',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Loralai Cem. 55.).
666701,MORGAN,WILLIAM ANTHONY,W A,54,,22/11/1917,,Captain,Lanarkshire Yeomanry,,,,United Kingdom,'',United Kingdom,LANARK CEMETERY,St. Leonard's Sec. North wall. 33.,"Son of John Charles and Angelina Squassafictu Morgan; husband of Susan Barbara Bell Morgan, of 19, Riselaw Rd., Edinburgh. Proceeded to France with Scottish Red Cross Society Oct., 1914."
1437571,MORGAN,JOHN RICHARD,J R,0,,18/07/1919,,Gunner,Royal Field Artillery,,1st Ammunition Col. 16th Bde.,,United Kingdom,'188097',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLIV. 3 I.
1437572,MORGAN,WILLIAM,W,24,,26/06/1921,,Serjeant,Royal Army Service Corps,Supply and Transport Corps,,attd. Supply and Transport Personnel Depot (Ambala),United Kingdom,'M/21345',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of John and Mary J. Morgan, of 38, Graig Terrace, Swansea."
1438917,MORGAN,PATRICK,P,0,,30/12/1917,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'1997',Egypt,CHATBY MEMORIAL,,
1438918,MORGAN,WILLIAM,W,38,,30/12/1917,,Company Quartermaster Serjeant,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'15862',Egypt,CHATBY MEMORIAL,,"Husband of Alice Murray (formerly Morgan), of 310, Mill St., Bradford, Manchester."
670052,MORGAN,HERBERT JAMES,H J,21,,04/05/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26566',United Kingdom,TREGARON (ST. CARON) CHURCHYARD EXTENSION,In South-East part.,
670025,MORGAN,DAVID,D,0,,09/04/1916,,Private,Welsh Regiment,,21st Bn.,,United Kingdom,'31896',United Kingdom,PONTSIAN (ST. JOHN) CHURCHYARD,South of Church tower.,
670136,MORGAN,DAVID JOHN,D J,30,,27/07/1916,,Lance Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'20793',United Kingdom,LLANELLI DISTRICT CEMETERY,Old portion. 159. 8.,
670228,MORGAN,,J E,0,,31/05/1921,,Private,Royal Army Service Corps,,M.T.,,United Kingdom,'DM/179653',United Kingdom,LLANIDLOES (DOLHAFREN) CEMETERY,1630. CE. 536.,
670364,MORGAN,DAVID,D,35,,17/03/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'54295',United Kingdom,ROBESTON WATHEN CHURCHYARD,,"Son of John and Ann Morgan; husband of Rachel Williams (formerly Morgan), of the Police Station, Goodwick, Pembrokeshire. Born at Robeston Wathen."
671123,MORGAN,WILLIAM,W,0,,08/11/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/7170',United Kingdom,LLANSILIN (ST. SILIN) CHURCHYARD,South-East of Church.,
671680,MORGAN,DAVID,D,20,,18/07/1917,,Private,South Wales Borderers,,,,United Kingdom,'39052',United Kingdom,ABERDYFI CEMETERY,2. 15. 760.,"Son of the late Mr. and Mrs. John Morgan, of Aberdovey."
2056623,MORGAN,LAWRENCE EDWARD,L E,0,,10/09/1914,,Corporal,Royal Field Artillery,,"115th Bty., 25th Bde.",,United Kingdom,'50407',France,VAILLY BRITISH CEMETERY,IV. A. 57.,
1755283,MONKTON,ALFRED EDWARD,A E,40,,02/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17134',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 8.,"Son of the late William Monkton; husband of Ethel Monkton, of 15, Turnpike Lane, Hornsey, London."
1755321,MORGAN,THOMAS REES,T R,0,,02/12/1917,,Private,Machine Gun Corps (Infantry),,255th Coy.,,United Kingdom,'117585',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12 and 13.,
1755311,MORCOM,HARRY HERBERT,H H,20,,07/12/1917,,Private,South African Infantry,,4th Regt.,,South African,'11107',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 13.,"Son of Harry Herbert and Anna Maria Morcom, of 94, Market St., Uitenhage, Cape Province."
1755312,MORGAN,ALFRED THOMAS,A T,32,,20/11/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/13903',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Son of the late Alfred Morgan and Jane Morgan; husband of Lucy Morgan, of Press Forward Lodge, Mickleham, Dorking."
1755313,MORGAN,DAVID JOHN,D J,30,,23/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'44842',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Stepson of Mrs. David Morgan, of Pwll, Kidwelly, Carmarthenshire."
1755314,MORGAN,EDWARD,E,27,,30/11/1917,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'32613',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7 and 8.,"Husband of Sarah Morgan, of 11, Slagg St. Burnley."
1755315,MORGAN,FREDERICK ERNEST,F E,0,Military Cross,23/11/1917,,Second Lieutenant,South Wales Borderers,,11th Bn. attd. 12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 5.,
1755316,MORGAN,GEORGE HAMILTON,G H,37,Mentioned in Despatches,23/11/1917,,Captain,Royal Welsh Fusiliers,,19th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 5.,"Son of the late Charles Rennie Morgan and Emma Jane Morgan, of 8, Rundell Rd., Kensington, London; husband of Sylvia Louisa Johnstone Morgan, of 5, Chenel Avenue, Boscombe, Bournemouth. An old Uppinghamian. Land Agent to the late Duke of Rutland. Joined up in Feb., 1915."
1755317,MORGAN,HORACE,H,0,,30/11/1917,,Private,Machine Gun Corps (Infantry),,37th Coy.,,United Kingdom,'24865',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 12 and 13.,
1755320,MORGAN,PERCY,P,0,,30/11/1917,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'12273',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 9.,
1755318,MORGAN,IDRIS THOMAS,I T,20,,03/12/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'31293',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 5.,"Son of Eli and Adeline Morgan, of 58, Pontygwindy Rd., Caerphilly, Cardiff."
1755319,MORGAN,JAMES,J,23,,02/12/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14798',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10 and 11.,"Son of John Morgan, of 95, Devonshire Rd., Holloway, London."
681698,MORGAN,CECIL EDWARD,C E,0,,03/07/1915,,Captain,Hampshire Regiment,,3rd Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,
681699,MORGAN,DAVID JOHN,D J,0,,30/10/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12532',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 78 to 81.,
681700,MORGAN,JAMES,J,18,,04/09/1915,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'2622',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 140 to 144.,"Son of Margaret Morgan, of 35, Dowlais Top, Dowlais, Glam., and the late John Morgan."
683050,MORGAN,LEONARD JAMES,L J,0,,13/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'11879',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,
683051,MORGAN,MARK,M,43,,13/08/1915,,Private,Army Service Corps,,18th Labour Coy.,,United Kingdom,'SS/14003',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 200 to 201 or 233 to 236 and 331.,"Son of Elizabeth Morgan, of 79, New Rd., Willenhall, Staffs., and the late Joseph Morgan."
683052,MORGAN,RICHARD,R,24,,13/08/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'10435',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 80 to 84 or 219 and 220.,"Son of Thomas and Rachel Ann Morgan, of 31, Gwastod Terrace, Cwmtillery, Mon."
683053,MORGAN,WALTER JOHN,W J,0,,02/09/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'923',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 203 to 206 or 332.,
1759413,MORGAN,EDWARD THOMAS,E T,23,,30/05/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'39109',France,SOISSONS MEMORIAL,,"Son of Thomas and Eliza Morgan, of 3, Peterborough Rd., Leyton, London."
1759414,MORGAN,FREDERICK,F,0,,27/05/1918,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/200944',France,SOISSONS MEMORIAL,,
1759415,MORGAN,GEORGE HENRY,G H,0,,27/05/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'205067',France,SOISSONS MEMORIAL,,
1759416,MORGAN,GRIFFITHS EVANS,G E,23,,07/06/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'26533',France,SOISSONS MEMORIAL,,"Son of James Richard and Anne Morgan, of Blaenwaen, Borth, Cardiganshire."
1759417,MORGAN,JOHN PARKINSON,J P,20,,27/05/1918,,Second Lieutenant,Royal Field Artillery,,112th Bde.,,United Kingdom,'',France,SOISSONS MEMORIAL,,"Son of Edgar Charles and Sarah Ellen Morgan, of ""Maydene,"" Alexandra Rd., Farnborough, Hants."
1759418,MORGAN,LEONARD,L,20,,28/05/1918,,Private,South Wales Borderers,,6th Bn.,,United Kingdom,'40556',France,SOISSONS MEMORIAL,,"Son of Charles Edward and Marion Frances Morgan, of Bridge Farm, Almeley, Herefordshire."
1545291,MONSON,ALFRED E.,A E,0,,04/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'22467',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
688891,MORGAN,GEORGE HENRY,G H,0,,06/08/1915,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'8061',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 126-135 or 223-226 228-229 & 328.,
688892,MORGAN,JAMES,J,27,,09/08/1915,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'16997',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 179 to 182.,"Son of John and Mary Jane Morgan, of Madden Row, Keady, Co. Armagh."
688893,MORGAN,JOHN,J,40,,08/08/1915,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'11354',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 140 to 144.,"Son of John Morgan, of Penpitch, St. Clears, Carmarthenshire."
688894,MORGAN,JOHN ELIAS,J E,0,,11/08/1915,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'12430',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 78 to 81.,
688898,MORGAN,THOMAS,T,0,,25/04/1915,,Serjeant,Essex Regiment,,1st Bn.,,United Kingdom,'4494',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 146 to 151 or 229 to 233.,
688899,MORGAN,WALTER,W,0,,08/05/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'981',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 203 to 206 or 332.,
688900,MORGAN,WALTER BASSETT,W B,0,,09/08/1915,,Second Lieutenant,South Lancashire Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 140 and 141.,
688903,MORISON,,R,0,,07/05/1915,,Private,Royal Scots,,5th Bn.,,United Kingdom,'2229',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 26 to 31.,
688895,MORGAN,JOSEPH,J,29,,09/08/1915,,Lance Corporal,South Wales Borderers,,4th Bn.,,United Kingdom,'13001',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 80 to 84 or 219 and 220.,"Husband of Ada Morgan, of 47, Grange Rd., Pontnewydd, Newport, Mon."
688896,MORGAN,PERCY,P,22,,27/11/1915,,Sapper,Royal Engineers,,13th Signal Coy.,,United Kingdom,'51933',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 24 to 26 or 325 to 328.,"Son of Mrs. Jane V. Morgan, of 27, Rice St., Port Talbot, Glam."
688897,MORGAN,THOMAS,T,20,,04/06/1915,,Private,Manchester Regiment,,"""D"" Coy. 1st/10th Bn.",,United Kingdom,'1677',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 159 to 171.,"Son of Thomas and Margaret Morgan, of Glan-yr-afon, Tregarth, Bangor."
688901,MORGAN,WILLIAM,W,22,,08/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'12203',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 102 to 105.,"Son of Mrs. E. Morgan, of 28, Guinea St., Gloucester."
1545745,MORISON,DOUGLAS,D,19,,01/07/1916,,Private,Royal Scots,,"""A"" Coy. 16th Bn.",,United Kingdom,'18869',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,"Son of Archibald Cowan Morison and Lizzie Mills Morison, of 18, Hillside Crescent, Edinburgh."
688883,MORGAN,AARON,A,0,,07/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'18171',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 171 to 173.,
688884,MORGAN,ALBERT EDWARD,A E,0,,06/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/7921',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 38 to 42 or 328.,
688885,MORGAN,ELIAS LLEWELLYN,E L,37,,08/08/1915,,Serjeant,Welsh Regiment,,8th Bn.,,United Kingdom,'12655',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 140 to 144.,"Son of David Morgan, of 18, London St., Mountain Ash, Glam.; husband of Beatrice Morgan, of 11, Picton Place, Nantyffyllon, Bridgend, Glam."
688886,MORGAN,ERNEST ALFRED,E A,24,,21/08/1915,,Lieutenant,Welsh Regiment,,5th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 140 to 144.,"Son of Alfred and Emily Morgan, of Brynhafod, Mountain Ash, Glam."
688887,MORGAN,FRANCIS,F,0,,21/08/1915,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'19240',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 98 to 102.,
688888,MORGAN,FRANCIS JOSEPH,F J,21,,08/08/1915,,Lance Corporal,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'13785',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 102 to 105.,"Son of Anne Morgan, of Laburnum House, Upleadon, Newent, Glos., and the late Edward Morgan."
688889,MORGAN,GEORGE,G,20,,10/09/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'1961',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 59 to 73 or 218 to 219.,"Son of Richard and Elizabeth Morgan, of 6, Union St., Lower Broughton, Salford, Manchester."
688890,MORGAN,GEORGE,G,0,,09/08/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'6678',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 52 to 55.,
1545642,MORGAN,ADOLPHUS,A,38,,12/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'16587',France,THIEPVAL MEMORIAL,Pier and Face 7 A and 10 A.,"Brother of Mrs. Minnie Penny, of 17, Bryndulais Row, Severn Sisters, Neath, Glam."
1545644,MORGAN,ALBERT WILLIAM,A W,0,,12/03/1917,,Corporal,Royal Scots,,17th Bn.,,United Kingdom,'40572',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
1545645,MORGAN,ALFRED,A,0,,07/07/1916,,Corporal,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17739',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,
1545647,MORGAN,ARCHIBALD,A,0,,16/09/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'11255',France,THIEPVAL MEMORIAL,Pier and Face 12 A and 12 D.,
1545649,MORGAN,ARTHUR AUGUSTUS,A A,0,,03/01/1917,,Lance Serjeant,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19453',France,THIEPVAL MEMORIAL,Pier and Face 7 B.,
1545643,MORGAN,ALAN SPENCER,A S,18,,29/09/1916,,Private,London Regiment,,(7149). 1st/19th Bn.,,United Kingdom,'613095',France,THIEPVAL MEMORIAL,Pier and Face 9 D  9 C  13 C and 12 C.,Son of the late Bertram and Elizabeth Morgan.
