Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
446108,ROSS,DOUGLAS NORMAN,D N,21,,05/08/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'3539',Belgium,CHESTER FARM CEMETERY,I. F. 3.,"Son of Henry and Barbara Ross, of Sheddocksley House, Stocket, Aberdeen."
446109,ROSSER,SIDNEY CRICHTON,S C,18,,04/10/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5418',Belgium,CHESTER FARM CEMETERY,II. E. 9C.,"Son of Sidney Lincoln Rosser and L. A. Rosser, of Perth, Western Australia."
446112,ROYSTON,THOMAS,T,21,,21/04/1915,,Private,Manchester Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'2563',Belgium,CHESTER FARM CEMETERY,I. A. 13.,"Son of Edward and Eliza Royston, of 3, Clarendon St., Oldham."
446116,SALLOWS,WILLIAM EDWARD,W E,37,,18/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'5800',Belgium,CHESTER FARM CEMETERY,I. C. 19.,"Son of William Edward and Caroline Sallows, of Magdelene St., Colchester; husband of Rhoda Annie Coulling (formerly Sallows), of 10, Artillery St. South, Colchester."
446118,SAPORTAS,HERBERT ARNOLD,H A,25,,16/07/1915,,Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. B. 9.,"Son of Frances Maud Jennings (nee Deighton), of Delhi, India, and the late Colonel Arnold David Saportas."
446120,SHEPPARD,SYDNEY,S,19,,01/01/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/18782',Belgium,CHESTER FARM CEMETERY,II. G. 4.,"Son of Percival and Elizabeth Sheppard, of 87, Ilderton Road, South Bermondsey, London."
446122,SHORTLE,WILLIAM,W,21,,11/07/1915,,Private,Manchester Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'2621',Belgium,CHESTER FARM CEMETERY,I. D. 5.,"Son of Joseph and Mary Ann Shortle, of 13, Gunson St., Oldham Rd., Manchester."
446124,SIMMONDS,CHARLES W.,C W,36,,27/05/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'454103',Belgium,CHESTER FARM CEMETERY,II. B. 2.,"Husband of Eliza Simmonds, of Walpole House, Cavendish Rd., Merton, Surrey, England."
446125,SINCLAIR,,J,18,,29/07/1915,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9543',Belgium,CHESTER FARM CEMETERY,I. F. 2.,
446126,SINCLAIR,ROBERT RUSSELL,R R,22,,14/10/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'5175',Belgium,CHESTER FARM CEMETERY,II. E. 12.,"Son of Duncan Gilbert Sinclair and Jessie I. R. Sinclair, of 53, North Craigpark, Dennistoun, Glasgow, Scotland."
446127,SKINNER,,J,0,,21/12/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'7127',Belgium,CHESTER FARM CEMETERY,III. F. 2.,
446128,SLATER,,G F,19,,26/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'2175',Belgium,CHESTER FARM CEMETERY,I. A. 2.,"Son of Joseph and Amy Sarah Slater, of 6, Darby St., New Normanton, Derby."
446129,SLAVEN,PETER,P,27,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'A/14725',Belgium,CHESTER FARM CEMETERY,I. K. 5.,"Son of George and Margaret Slaven; husband of J. F. Slaven, of Queen St., Sydney Mines, Sydney, Nova Scotia. Native of Scotland."
446130,SMITH,,C H,0,,01/10/1915,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'14109',Belgium,CHESTER FARM CEMETERY,I. F. 6.,
446131,SMITH,EDWARD THOMPSON,E T,28,,19/10/1915,,Second Lieutenant,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. G. 18.,"Son of Edward and Edith Thompson Smith, of St. Marys Lodge, Colchester, Essex."
446132,SMITH,HENRY,H,0,,24/07/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2028',Belgium,CHESTER FARM CEMETERY,I. B. 8.,
446133,SMITH,JOHN,J,20,,18/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'414245',Belgium,CHESTER FARM CEMETERY,I. J. 8.,
446134,SMITH,LLEWELLYN  HARRY,L H,34,,12/07/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5177',Belgium,CHESTER FARM CEMETERY,III. F. 8.,"Husband of F. A. Smith, of 146, High Rd., Wood Green, London."
446135,SMITH,RONALD WILLIAM,R W,0,,08/02/1917,,Serjeant,Army Ordnance Corps,,,,United Kingdom,'S/7093',Belgium,CHESTER FARM CEMETERY,II. G. 7B.,
446136,SMITH,WILLIAM GEORGE,W G,19,,22/01/1917,,Private,London Regiment,,"""D"" Coy. 24th Bn.",,United Kingdom,'5543',Belgium,CHESTER FARM CEMETERY,I. J. 13.,"Son of Alfred John and Alice Sarah Smith, of 75, Chatteris Square, New Kent Rd., London."
446137,SOARES,,F,0,,05/04/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/7563',Belgium,CHESTER FARM CEMETERY,I. C. 13.,
446138,SOUTHWORTH,WILLIAM,W,24,,19/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2268',Belgium,CHESTER FARM CEMETERY,I. D. 19B.,"Son of Elijah and Elizabeth Southworth, of 9, Shiloh Buildings, Royton, Lancs."
446139,SPEAR,JAMES DUDDEN,J D,38,,22/07/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 189th Bde.",,United Kingdom,'190322',Belgium,CHESTER FARM CEMETERY,II. B. 8B.,"Husband of Muriel Spear, of Brynsyfi House, St. Thomas, Swansea."
446140,SPROWL,PERRY,P,0,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'A/15208',Belgium,CHESTER FARM CEMETERY,I. K. 16.,
446141,STACEY,JOHN,J,0,,26/05/1916,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'10971',Belgium,CHESTER FARM CEMETERY,II. B. 1.,
446142,STANBRIDGE,ROBERT JOHN,R J,29,,22/05/1917,,Private,London Regiment,,"""D"" Coy. 24th Bn.",,United Kingdom,'720542',Belgium,CHESTER FARM CEMETERY,I. K. 24.,"Son of John James and Mary Ann Sophia Stanbridge, of Horselydown, Tooley St., London."
446143,STEER,CHARLES ROY GLASSON,C R G,21,,22/10/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2354',Belgium,CHESTER FARM CEMETERY,II. E. 15.,"Son of Charlotte and the late William Steer, of Yongala, South Australia."
446146,STOREY,,J,21,,21/06/1917,,Sapper,Royal Engineers,,520th (London) Field Coy.,,United Kingdom,'550448',Belgium,CHESTER FARM CEMETERY,III. C. 9.,"Son of Dorcas Storey, of 5, Sydenham Terrace, Bath Rd., Bridgwater, Somerset."
446149,STUART,JOHN,J,36,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'460911',Belgium,CHESTER FARM CEMETERY,I. K. 9.,"Son of Mr. and Mrs. Charles Stuart, of View Bank, Craigellachie, Banffshire, Scotland; husband of Janet J. Stuart, of St. John's Schoolhouse, Jedburgh, Scotland."
446150,SWALLOW,ERNEST HAROLD,E H,19,,10/10/1917,,Second Lieutenant,Middlesex Regiment,,6th Bn. attd. 4th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,III. G. 8.,"Son of Ernest A. and Florence Swallow, of 17, Warham Rd., Harringay, London. Demy of Magdalen College, Oxford."
446152,TAYLOR,WELLESLEY SEYMOUR,W S,24,,01/05/1916,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'26016',Belgium,CHESTER FARM CEMETERY,II. D. 21.,
446153,TAYLOR,,W H,22,,07/07/1917,,Lance Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'9950',Belgium,CHESTER FARM CEMETERY,II. C. 9.,"Son of Sidney Herbert and Kate Sarah Taylor, of Stanley Lodge, Kempshott, Basingstoke, Hants."
446154,THOMAS,GEORGE,G,36,,02/10/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5204',Belgium,CHESTER FARM CEMETERY,II. E. 6.,"Son of Matthew and Mary Jane Thomas. Native of St. Arnaud, Victoria, Australia."
446156,THURSTON,JOHN CHRISTIAN,J C,21,,03/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/298',Belgium,CHESTER FARM CEMETERY,I. A. 5.,"Son of Charles S. and Elmira B. Mann Thurston, of Richmond, Virginia, U.S.A."
446158,TRAFFORD,THOMAS CAMPBELL,T C,31,,21/06/1917,,Sapper,Royal Engineers,,518th (London) Field Coy.,,United Kingdom,'552709',Belgium,CHESTER FARM CEMETERY,II. C. 11.,"Son of John and Anna Maria Trafford, of 31, Tintern St., Ferndale Rd., Clapham, London."
446160,TUNNICLIFFE,HERBERT,H,35,,23/04/1915,,Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'5538',Belgium,CHESTER FARM CEMETERY,I. A. 12.,"Husband of Mary Tunnicliffe (nee O'Brien), of 3, Spencer Place, Spencer St., North Strand, Dublin. Served in the South African Campaign."
446161,TURK,FREDERICK STROUD,F S,30,,21/10/1915,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'163',Belgium,CHESTER FARM CEMETERY,I. G. 19.,"Son of Frederick and Emily Turk, of Shaw, Newbury; husband of Jane Turk, of 6, Denmark Rd., Newbury, Berks."
446162,TURLEY,GEORGE EVELYN,G E,28,,28/04/1916,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'26018',Belgium,CHESTER FARM CEMETERY,II. D. 20.,"Son of George and Agnes Turley, of Kidderminster, England; husband of Alice M. Turley, of 9, Gorse Drive, Gorse Hill, Stretford, Manchester, England."
446163,TURNER,REGINALD STANLEY,R S,23,,18/05/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'21917',Belgium,CHESTER FARM CEMETERY,I. H. 3.,"Son of John Frederick and Elizabeth Turner, of 529, 8th St., Prince Albert, Saskatchewan."
446164,TYLER,,A E,0,,10/10/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'1709',Belgium,CHESTER FARM CEMETERY,III. G. 13.,
446165,VANDERSPAR,EDGAR ROLAND,E R,24,,24/06/1915,,Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. G. 13.,"Son of George and Alice Vanderspar, of 155, Newbridge Hill, Bath."
446166,VERNON,JOHN HENRY,J H,0,,15/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3037',Belgium,CHESTER FARM CEMETERY,I. G. 11.,
446167,VINCENT,HENRY,H,36,Military Medal,25/04/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353290',Belgium,CHESTER FARM CEMETERY,III. C. 2.,"Son of Herbert A. and Flora Vincent, of Bushey, Herts.; husband of Florence Amelia Vincent, of 12, Charlotte St., Brighton."
446168,WAGSTAFF,ALBERT VICTOR,A V,23,,25/05/1915,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'9412',Belgium,CHESTER FARM CEMETERY,III. F. 13.,"Son of Mr. and Mrs. Wagstaff, of Sidford, Sidmouth."
446169,WALDRON,JAMES,J,32,,11/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'7709',Belgium,CHESTER FARM CEMETERY,I. A. 23.,"Brother of Mrs. M. Clarke, of 2, Henderson Place, Cranmer St., Liverpool."
446170,WALKER,ERNEST WILLIAM,E W,35,,04/05/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'A/24074',Belgium,CHESTER FARM CEMETERY,II. F. 2.,"Son of Thomas William and Hephzibah Walker, of York, England."
446171,WALKER,FREDERICK,F,0,,20/10/1915,,Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'3182',Belgium,CHESTER FARM CEMETERY,I. G. 20.,
446172,WALKER,SAMUEL,S,0,,19/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2977',Belgium,CHESTER FARM CEMETERY,I. G. 10.,
446173,WALKER,WILLIAM,W,0,,26/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2266',Belgium,CHESTER FARM CEMETERY,I. G. 14.,
446174,WATKINS,FRANK,F,34,,01/01/1917,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/21033',Belgium,CHESTER FARM CEMETERY,II. G. 3.,Father of Norah Watkins.
446177,WEMYSS,JOHN,J,0,,20/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2071',Belgium,CHESTER FARM CEMETERY,I. A. 15.,
446179,WHITAKER,WILLIAM EDWARD,W E,0,,05/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'16947',Belgium,CHESTER FARM CEMETERY,II. D. 1.,
446175,WATTS,HAROLD MAURICE,H M,18,,28/02/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'6612',Belgium,CHESTER FARM CEMETERY,III. G. 7.,"Youngest son of Mr. and Mrs. Walter Watts, of 37, Victoria Rd., Tunbridge Wells, Kent."
446176,WAUGH,ALFRED,A,22,,16/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 125th Bde.",,United Kingdom,'951258',Belgium,CHESTER FARM CEMETERY,III. B. 1.,"Son of William Waugh, of 44, Iron Gate, Wharf Rd., Paddington, London."
446178,WEST,ROBERT PIERCE,R P,43,,28/09/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5458',Belgium,CHESTER FARM CEMETERY,II. E. 5.,"Son of Thomas and Fanny West; husband of Amy Frances Hilda West, of Kalamunda, Western Australia."
446182,WHITTAKER,,A,29,,10/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8996',Belgium,CHESTER FARM CEMETERY,I. C. 17.,"Husband of Clara McKenna (formerly Whittaker), of 334, Grimshaw Lane, Middleton Junction, Manchester."
446184,WILD,GEORGE,G,20,,23/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2917',Belgium,CHESTER FARM CEMETERY,I. E. 7A.,"Son of James and Ada Louisa Wild, of Commercial Inn, Chisworth, Broadbottom, Manchester."
446187,WILLIAMS,WILLIAM HENRY,W H,27,,28/10/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'5909',Belgium,CHESTER FARM CEMETERY,II. E. 16.,"Husband of Grace Annie Williams, of 147, St. James Rd., Rotherhithe, London."
446189,WILSON,JOHN ALEXANDER,J A,22,,19/05/1916,,Private,Canadian Infantry,,No. 3 Coy. 1st Bn.,,Canadian,'A/2865',Belgium,CHESTER FARM CEMETERY,II. A. 3.,"Son of John and Dinah J. Wilson, of Oil Springs, Ontario."
446190,WOLSTENHOLME,JOHN H.,J H,29,,18/05/1915,,Corporal,Manchester Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'8913',Belgium,CHESTER FARM CEMETERY,I. E. 11.,"Son of George and Emily Wolstenholme, of 45A, Villiers St., Pendleton; husband of Annie Wolstenholme (nee Godbert), of Williams St., Whit Lane, Pendleton, Manchester. Also served in India and China with the 4th Bn."
446191,WOOLLARD,BASIL EDGAR,B E,19,,18/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'17486',Belgium,CHESTER FARM CEMETERY,II. G. 8.,"Son of Harry and Louisa Emma Woollard, of 22, Manor Rd., Colchester."
446192,WRIGHT,,J,32,,05/06/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/8462',Belgium,CHESTER FARM CEMETERY,I. A. 18.,"Father of Gilbert Wright, of 4, Bond St., Warrington."
446194,YOUNG,JAMES,J,25,,15/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2593',Belgium,CHESTER FARM CEMETERY,I. G. 11A.,"Husband of Theresa Roberts (formerly Young), of 228, Whit Lane, Pendleton, Manchester."
