Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246076,RICHARDS,,W,0,,27/09/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'21597',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 20.,"Son of Daniel and Kate Richards, of 57, Crudge Bank, Spalding."
246078,RICHARDSON,WILLIAM HENRY,W H,36,,06/12/1916,,Sergeant,Australian Field Artillery,,1st Bde.,,Australian,'42',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 50.,"Son of John and Mary Richardson; husband of Mrs. H. M. Richardson, of 173, Molesworth St., Lismore, New South Wales. Born Singleton, New South Wales."
246079,RICHES,EDGAR CHARLES,E C,19,,11/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'22285',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 36.,"Son of the late Herbert and Annabella Riches, of The Pen, Banham, Attleborough, Norfolk."
246081,ROAMS,JOHN,J,31,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'4102',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 39.,"Son of John Roams, of Cove St., Watson's Bay, New South Wales, and the late Mary Roams."
246083,ROBERTS,,L,26,,22/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'8139',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 21.,Son of the late Edward and Ann Roberts.
246084,ROBERTS,SAMUEL ROSS,S R,26,,17/01/1917,,Driver,Australian Field Artillery,,11th Bde.,,Australian,'1912',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 55.,"Son of Samuel and Fanny Roberts, of Bajool, Queensland. Born Caboolture, Queensland."
246093,ROWLEY,THOMAS MOUNTFORD,T M,24,,16/03/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1726',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 38.,"Son of Reuben Thomas and Winifred Rowley, of Lockville St., Wahroonga, New South Wales. Born Redfern, New South Wales."
246094,RUSSELL,HAROLD WILLIAM,H W,35,,25/02/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5447',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 74.,"Son of William and Catherine Russell, of Hercules St., East Goulburn, New South Wales. Born Mount McDonald, New South Wales."
246095,RYAN,THOMAS,T,20,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'5201',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Thomas Nicholas and Mary Jane Ryan, of Casterton, Victoria, Australia. Born Bahgallah, Victoria."
246097,SAWYER,HORACE EDWIN,H E,20,,14/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13479',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 85.,"Son of Mr. and Mrs. Sawyer, of 89, Belsize Avenue, Woodston, Peterborough. Born Farcet, Peterborough."
245993,MITCHELL,HORACE WILLIAM,H W,22,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'6045',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 18.,"Son of Walter John and Susan Mitchell, of 22,Oatlands Rd., Burgh Heath, Surrey."
245994,MITCHELL,JAMES LAIRD,J L,23,,20/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'181A',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 62.,"Son of Alexander Mitchell and Elizabeth Laird Binnie, his wife, of Leatham Airth, Larbert, Scotland. Born Carron, Falkirk, Scotland."
245995,MOORE,HARRY ROBERT,H R,25,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'220444',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 52.,"Son of Henry and Annie Moore, of Chilmark, Wilts."
245996,MOORE,THOMAS FITZGERALD,T F,23,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3073',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 42.,"Son of Thomas Fitzgerald Moore and Elizabeth Emma Moore. Born North Melbourne, Australia."
245997,MOORE,THOMAS JAMES,T J,26,,05/11/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'1579',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 30.,"Son of William and Mary Jane Moore, of Lakes Entrance, Victoria, Australia."
246001,MORRISON,DAVID CHARLES,D C,19,,16/01/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'1739',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 58.,"Son of George and Martha Morrison, of Kerferd St., Hampton, Victoria, Australia."
246003,MOYLAN,SEPTIMUS,S,24,,24/12/1916,,Private,Australian Pioneers,,1st,,Australian,'1406',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 55.,"Son of Elizabeth Moylan, of ""Seacombe,"" 41, Darley Rd., Manley, New South Wales, and the late Michael Moylan. Born Singleton, New South Wales."
246005,MURPHY,FRANK WILLIAM,F W,21,,17/01/1917,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'2620',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 56.,"Son of Arthur Ernest and Janie Murphy. Born Rockhampton, Queensland."
246008,MURTHA,JOHN,J,19,,31/07/1916,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'30455',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 27.,"Son of Mrs. A. Moffit, of 19, Edge Lane Drive, Old Swan, Liverpool."
246009,NADIN,LOUIS HERBERT FRANCIS,L H F,21,,04/01/1917,,Corporal,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'570',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 63.,"Son of Louis Herbert and Maria Teresa Nadin, of 165, Petersham Rd., Marrickville, New South Wales."
246010,NELSON,WILFRID FRANK,W F,18,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/8346',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 67.,"Son of Charles Henry and Ada Grace Nelson, of 5, Butterfield St., Lee, London."
246042,PARTINGTON,FRANK,F,24,,09/09/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'2358',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 36.,"Son of Thomas and Mary Ann Partington, of 40, Eton Hill Rd., Radcliffe, Manchester."
246045,PEARSON,LEONARD GODDARD,L G,24,,02/09/1916,,Lance Corporal,Manchester Regiment,,2nd/6th Bn. attd. 22nd Bn.,,United Kingdom,'1409',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 11.,"Son of Walter and Mary B. Pearson, of 5, New Cross St., Weaste, Manchester."
246046,PENN,ALFRED,A,36,,09/12/1916,,Private,Australian Pioneers,,5th,,Australian,'2969',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 47.,"Son of Alfred Cornelius Penn, of Gordon Cottage, Southgate Rd., Potters Bar, Middlesex."
246048,PETCH,,O W,0,,28/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'26078',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 35.,
246049,PETERSEN,FRANK,F,21,,03/09/1916,,Lance Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/2603',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 39.,"Son of Mr. M. E. and Mary Petersen, of 58, Highworth Rd., New Southgate, London."
246050,PHILLIPS,,G,0,,31/07/1916,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'3453',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 25.,
246051,PHIPPS,WILLIAM MATHIESON,W M,23,,24/09/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'46078',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 37.,"Son of Harry and Rose Mathieson Phipps, of 102, Felix Rd., Ealing, London. Born Oxford."
246052,PIPER,,S,0,,26/09/1916,,Private,Royal Army Medical Corps,,3rd Field Amb,,United Kingdom,'7700',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,
246053,PITT,,H,0,,06/08/1916,,Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'8250',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 15.,
246056,POPE,PERCY,P,20,,11/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'22135',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 2.,"Son of Henry George and Alice Pope, of 45, Sopwell Lane, St. Albans."
246057,PORTER,,T W,37,,03/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'16632',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 44.,"Husband of Ada Mary Porter, of Rhode Lane, Durleigh, Bridgwater, Somerset."
246058,POULTER,,J E,0,,22/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 90th Bde.",,United Kingdom,'L/37164',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 16.,
246059,POUNDER,,T,28,,06/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'32765',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 22.,"Husband of Ethel Ellwood (formerly Pounder), of 1, Waterloo Terrace, Shildon, Co. Durham."
246060,POWELL,,W J,0,,18/08/1916,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'12753',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 89.,
246061,PRENDERGAST,JOHN,J,25,,24/09/1916,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'46093',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 39.,"Son of Patrick Prendergast, of 8, Levenhaugh St., Dumbarton, and the late Ellen Prendergast."
246062,PRESTON,,C,0,,22/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14679',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 78.,
246063,PREW,GEORGE SAMUEL,G S,0,,26/09/1916,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'7687',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 54.,"Eldest son of William Thomas and Eliza Jane Prew, of The Chestnuts, Farleigh Common, Whyteleafe, Surrey. His brother, Edward Horace also fell."
246065,PRITCHARD,,A,0,,01/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40107',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 15.,
246067,PULLEN,,J,28,,30/09/1916,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'27771',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 8.,
246070,RABBITTS,,C W,0,,29/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'10052',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 23.,
246072,REES,,T,0,,23/10/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'15619',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 31.,
246064,PRIOR,EDWARD FOSS,E F,28,,15/09/1916,,Captain,Rifle Brigade,,8th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 21.,"Son of the Rev. C. H. Prior, sometime Fellow and Tutor of Pembroke College, Cambridge, and Margaret, his wife. Educated at Rottingdean, Eton and University College, Oxford. Master at Eton College."
246066,PUCKETT,FREDERICK JAMES,F J,43,,03/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4210',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 26.,Son of the late James Puckett.
246068,PULLINGER,HAROLD BESSANT,H B,37,,01/09/1918,,Second Lieutenant,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 13.,"Son of William Wallis Pullinger and Sarah Elizabeth Pullinger; husband of Marian Pullinger, of Hamilton Lodge, Walpole Rd., Brighton. Born Brighton."
246069,QUINN,ALFRED THOMAS,A T,34,,10/12/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'4881',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 49.,"Son of Michael and Margaret Brown Quinn, of 42, Bedford St., Collingwood, Victoria, Australia. Born Bourke, New South Wales."
246071,RANYELL,WILLIAM JOHNSON,W J,26,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'46823',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,"Son of Kate V. Taylor (formerly Ranyell), of 17, Trinity Lane, Louth, Lincs., and the late John Ranyell. Born Scotter, Lincs."
246073,REID,DAVID JOHN,D J,32,,02/11/1916,,Driver,Australian Field Artillery,,2nd Div. Ammunition Col.,,Australian,'872',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 25.,"Son of Robert John and Eliza Jane Reid. Born Dunedin, New Zealand."
246074,RICE,EDGAR WILLIAM,E W,25,,09/08/1916,,Second Lieutenant,The Loyal North Lancashire Regiment,,5th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 26.,"Son of Mrs. Susanna Rice, of 20, Sulina Rd., Brixton Hill, London."
246098,SCHOFIELD,TOM,T,26,,24/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58241',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Mr. and Mrs. John Schofield, of Oldham."
246101,SEEAR,,S W,23,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36971',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 8.,"Son of Mrs. E. Seear, of 6, Back Rd., Walthamstow, London. Born Bromley, Bow, London."
246102,SHAPPERE,CYRIL SOLOMON,C S,25,,29/12/1916,,Lieutenant,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 68.,"Son of Asher Joseph and Annetta Shappere, of 10, Cliff St., Manly, New South Wales. Born Sydney, New South Wales."
246103,SHARP,DUNCAN,D,24,,09/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3732',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 71.,"Son of Fanny and the late William Sharp, of Birkenhead."
246104,SHARP,,H,23,,07/10/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18344',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 27.,"Son of Joseph and Edith Sharp, of 243, Main Rd., Glascote, Tamworth, Stafts."
246105,SHAW,LUKE,L,24,,10/09/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'6425',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 10.,"Son of John and Mary Shaw, of 73, Barrington St., Clayton, Manchester."
246106,SHEEHAN,,J,0,,04/09/1916,,Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'1221',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 12.,
246107,SHEPPARD,,R J,0,,20/07/1916,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'24574',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 65.,
246108,SHERIFF,HENRY SEPTIMUS,H S,31,,02/02/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2528',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 47.,"Son of the late George and Mary Ann Sheriff. Born Gawler, South Australia."
246109,SHERIFF,,W A,22,,14/01/1917,,Corporal,Royal Garrison Artillery,,1st/2nd (Lancs) Heavy Bty.,,United Kingdom,'308036',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 60.,"Son of Walter and Myra Sheriff, of 46, Powis St., Liverpool."
246110,SIDDALL,CHARLES DONALD,C D,22,,17/11/1916,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'94503',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 34.,"Son of Charles Herbert and Ada Siddall; husband of Dorothy Marion Siddall, of 14, Albert Terrace, Acomb, York."
246111,SIMONS,DAVID LEATON,D L,26,,22/11/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'5191',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 39.,"Son of William Holingsworth Simons and Mary Ann Simons. Born Wedderburn, Victoria, Australia."
246112,SIMPSON,,W,0,,28/09/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'13837',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 19.,
246113,SINCLAIR,LACHLAN,L,23,,28/09/1916,,Second Lieutenant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 13.,"Son of Hugh W. and Margaret Sinclair, of 19, Watson Avenue, Rutherglen, Glasgow."
246114,SINGLETON,,A,23,,08/08/1916,,Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3416',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 71.,"Son of John and Elizabeth Singleton, of 33, Norris St., Preston."
246115,SKELLAND,,W E J,0,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5645',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 75.,Husband of Mrs. M. Quinn (formerly Skelland).
246116,SLATER,,W,25,,31/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'8886',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 21.,"Son of Mrs. Margaret Ann Slater, of 16, Gaythorn St., Oldfield Rd., Salford, Manchester."
246117,SMALL,SAMUEL,S,0,,24/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb,,United Kingdom,'58273',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,
246123,SMITH,,N,0,,22/10/1916,,Gunner,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'L/34360',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),
246125,SMITH,,W C,0,,24/09/1916,,Pioneer,Royal Engineers,,97th Field Coy.,,United Kingdom,'131007',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 45.,
246128,SOMMERVILLE,CLARENCE JAMES,C J,0,,12/11/1916,,Corporal,Australian Machine Gun Corps,,1st Coy.,,Australian,'2491',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 39.,
246118,SMITH,,D C,18,,17/11/1916,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'4296',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 40.,"Son of Mrs. Elizabeth Smith, of 401, Wellesley Rd., Methil, Fife. Born Montrose."
246119,SMITH,FREDERICK HAYNES,F H,36,,06/12/1916,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'5593',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 48.,"Son of Richard Hales Smith and Mary Smith, of Burrawong, Glenbrook, New South Wales. Born London, England."
246120,SMITH,GEORGE SILVESTER,G S,46,,25/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1183',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 51.,"Son of Edward and Bridget Maria Smith. Born Gundagai, New South Wales."
246121,SMITH,JAMES GREIG,J G,24,,03/12/1916,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2686',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 36.,"Son of James and Bella Smith, of Holding 15, Troustrie, Crail, Fife, Scotland. Born St. Andrews, Fife."
246122,SMITH,MURRAY RAINSFORD,M R,23,,01/12/1916,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'7135',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 35.," Son of Irwin and Adelaide Smith, of ""Cora Lynn,"" Woolwich, New South Wales. Born Albury, New South Wales."
246124,SMITH,WILLIAM REGINALD,W R,19,,29/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5270A',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 49.,"Son of Thomas James and Priscilla Smith, of 49, High St., North Sydney, New South Wales."
246126,SMITHWICK,VERNER ELDRED,V E,29,,07/12/1916,,Driver,Australian Engineers,,12th Field Coy.,,Australian,'3118',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 46.,"Son of William and Margarett Smithwick; husband of Mary E. Smithwick, of 25, Coolamon St., Sunshine, Victoria, Australia. Born Richmond."
246127,SMYTH,,S,0,,24/09/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10069',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F.19.,"Son of John and Margaret Smyth, of Tullynaskeagh, Relagh Beg, Mullagh, Kells. Born Co. Cavan."
246129,SOPER,FRANK GEORGE VICTOR,F G V,19,,19/12/1916,,Gunner,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'1207',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 67.,"Son of George James and Selina Soper, of 146, Priory Rd., St. Denys, Southampton."
246130,SOUTHGATE,JAMES,J,29,,16/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'953',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 34.,"Son of Robert Southgate, of Rose Cottage, Little Bentley, Colchester."
246134,STEVENSON,,H,20,,14/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21051',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 28.,"Son of William and Sarah Jane Stevenson, of 3, Myrtle Villas, Hull Rd., Hessle, Hull."
246135,STEWARD,,A T,25,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45643',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 7.,"Son of Thomas Steward; husband of Mrs. E. J. Steward, of 10, Ferndale Rd., Weymouth."
246136,STEWART,THOMAS,T,0,,14/11/1916,,Sapper,Royal Engineers,,30th Div. Signal Coy.,,United Kingdom,'76412',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 28.,"Son of Jeannie T. Stewart, of 45, West End, Park St., Glasgow, and the late John Stewart."
246137,STONE,JOHN FAIRBURN,J F,24,,23/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'4289',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 57.,"Son of Charles and the late Mabel Stone. Born Auckland, New Zealand."
246138,STONE,WILLIAM GEORGE,W G,22,,05/09/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'Y/335',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 38.,"Son of George and Lizzie Stone, of The Poplars, Chalfont St. Giles, Bucks."
246140,STREETER,DAVID,D,29,,08/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'108B',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 44.,"Son of Daniel John Robertson Streeter and Elizabeth Ann Streeter, of 92, Victoria St., Carlton Victoria, Australia. Born Melbourne."
246143,SUGDEN,ERNEST GEORGE,E G,22,,04/10/1916,,Private,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'1649',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 26.,Son of Herbert and Laura Sugden.
246144,SUGG,,J H,39,,03/10/1916,,Corporal,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'7311',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 25.,"Son of James and Eliza Sugg, of Camden Town, London; husband of Alice Ivy Sugg, of 77, Rose St., Mile Town, Sheerness, Kent."
246147,SWINBURNE,,R,25,,29/08/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3448',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 53.,"Son of Mr. and Mrs. Swinburne, of 14, Melville St., Stockton-on-Tees."
246148,TABER,,W,28,,27/08/1918,,Lance Corporal,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'16154',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 50.,"Son of Mr. L. and Mrs. V. Taber, of Ashbury, Shrivenham, Berks."
246149,TAUNTON,,C W,21,,25/11/1916,,Captain,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 43.,"Son of Col. I. E. D. and Julia F. Taunton, of The Red House, Newnham-on-Severn, Glos."
246150,TAYLOR,CECIL SALUSBURY,C S,49,,06/11/1916,,Lieutenant Colonel,Royal Garrison Artillery,,28th Heavy Artillery Group,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 33.,"Son of William Francis Taylor; husband of Ethel White (formerly Taylor), of 89, North Side, Clapham Common, London."
246151,TAYLOR,FRANK,F,20,,28/09/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15619',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 18.,"Nephew of Mrs. H. Watson, of Commonside, Brownhills, Staffs. Born Bloxwich, Walsall."
246152,TAYLOR,,F E,23,,16/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'G/2237',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 91.,"Son of Edwin and Emma Taylor, of 20, Drill Hall Rd., Chertsey, Surrey."
246153,TAYLOR,,J,28,,13/01/1917,,Gunner,Royal Garrison Artillery,,1st/2nd (Lancs.) Heavy Bty.,,United Kingdom,'308183',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 61.,Son of Thomas and Jane Taylor; husband of the late Susannah Taylor.
246154,TAYLOR,REGINALD CHARLES,R C,39,,30/01/1917,,Driver,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'5164',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 49.,"Son of John Henry and Emma Christian Taylor, of ""Beechwood,"" Hill Lane, Southampton, England."
