Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
96436,JONES,HAROLD,H,23,,12/10/1917,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'40613',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 16.,"Son of William and S. Jones, of Broughton; husband of Kate Jones, of 7, Long Lane, Broughton, Wrexham."
96437,JONES,,I,0,,23/10/1917,,Private,Royal Army Medical Corps,,15th Field Amb,,United Kingdom,'78244',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 3.,
96438,JONES,MARK,M,26,,15/12/1917,,Serjeant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/273',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 28.,"Son of William and M. A. Jones, of Well Head, Thouxton, Alknsmore, Hereford."
96439,JONES,RICHARD,R,24,,25/11/1917,,Gunner,Royal Garrison Artillery,,287th Siege Bty.,,United Kingdom,'124058',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 25.,"Son of George and Elizabeth Jones, of 22, Bigyn Rd., Llanelly; husband of Mary Jones, of 3, Llanerch, Llanelly, Carmarthenshire."
96440,JONES,ROBERT HARVEY,R H,23,,14/09/1917,,Sergeant,Australian Field Artillery,,11th Bde.,,Australian,'1708',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. B. 12.,"Son of Mary Jones, of Corner of James and Gibbon Sts., Teneriffe, Brisbane, Queensland, and the late William Jones. Native of Valley, Brisbane."
96441,JONES,,S H,0,,06/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/10269',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 16.,
96442,JONES,WILLIAM EDWARD,W E,0,,17/08/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474178',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. C. 16.,"Husband of E. A. Jones, of East End, Marshfield, Chippenham, Wilts."
96443,JOPLING,,J W,0,,11/10/1917,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10209',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. M. 12.,
96444,JOYNER,PERCY,P,33,,06/08/1916,,Private,Worcestershire Regiment,,"""Y"" Coy. 4th Bn.",,United Kingdom,'8776',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R1. 8.,"(Served as RICHARDS). Husband of Gertrude Keegans (formerly Joyner), of 28, Gray St., Lincoln."
96445,JUDD,,H R,0,,02/03/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'4731',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 18.,
96446,JUDGE,,T,0,,09/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4678',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 13.,
96465,KETTLE,,B F,0,,10/07/1917,,Private,Machine Gun Corps (Infantry),,7th Bn.,,United Kingdom,'45419',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 11.,
96466,KETTLEWELL,,J H,0,,31/03/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'38615',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 5.,
96996,SPIERS,,J W,0,,02/03/1916,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'2503',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. B. 9.,
96322,HAWORTH,ASHLEY ASTON,A A,24,,01/02/1918,,Lieutenant,New Zealand Medical Corps,"Auckland Regiment, N.Z.E.F.",,attd. 1st Bn.,New Zealand,'3/3102',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 39.,"Son of Christina Haworth, of Roslyn, Dunedin, New Zealand, and the late George Haworth. M.B., Ch.B. (New Zealand), F.R.I.P.H. (Eng.)."
96323,HAYDEN,,W,0,,07/02/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/6162',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 9.,
96324,HAYES,ISAAC EDWARD,I E,0,,16/07/1917,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'40601',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 14.,
96325,HAYES,,J,0,,02/07/1915,,Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'B/3253',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 20.,
96326,HAYES,,M,0,,27/09/1917,,Acting Bombardier,Royal Garrison Artillery,,252nd Siege Bty.,,United Kingdom,'116056',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 17.,
96327,HAYNES,OLIVER,O,26,,11/03/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'18311',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 20.,"Son of William and Annie Haynes, of Sheffield; husband of Ivy Haynes, of 8, John St., Sheffield."
96328,HAZELL,,F G,0,,19/01/1916,,Sapper,Royal Engineers,,104th Field Coy.,,United Kingdom,'30955',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 2.,
96329,HEADLAM,GEORGE HERBERT,G H,40,,13/11/1917,,Gunner,Royal Garrison Artillery,,148th Siege Bty.,,United Kingdom,'73966',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 18.,Son of the Rev. Alfred Headlam.
96330,HEALEY,HARRY,H,20,,12/08/1917,,Private,Royal Army Medical Corps,,76th Field Amb,,United Kingdom,'42946',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A. 7.,"Son of James W. and Adela Healey, of 21, Lorne St., Moses Gate, Farnworth, Bolton."
96331,HEATH,HENRY THOMAS,H T,22,,06/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'235159',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 12.,"Son of H. T. Heath, of Hanley; husband of Elsie Heath, of 20, Hassall St., Hanley, Stoke-on-Trent."
96332,HEATHER,,S G,26,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/1595',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,"Husband of Elsie Harriett Heather, of 56, London St., Worthing, Sussex."
96333,HEELEY,FREDERICK,F,18,,24/06/1917,,Gunner,Royal Field Artillery,,W/8th Trench Mortar Bty.,,United Kingdom,'107321',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 22.,"Son of John and Beatrice Heeley, of 14, Woodlands Terrace, Stanningley, Leeds. Native of Farsley, Leeds."
96460,KENNEDY,,A,0,,06/11/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'15078',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 8.,
96334,HEMMINGS,,A S,20,,10/03/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'14951',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 14.,"Son of Arthur and Kezia Hemmings, of 51, Western Rd., Ealing, London."
96464,KERR,,A J,0,,08/03/1918,,Private,Army Service Corps,Royal Army Medical Corps,Mechanical Transport,attd. 1st/1st (West Riding) Field Amb.,United Kingdom,'M2/120195',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 34.,
96930,SCRAGG,,R,0,,26/10/1917,,Private,Royal Army Medical Corps,,65th Field Amb,,United Kingdom,'11985',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 9.,
96462,KENT,,E F,0,,02/10/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 15th Bde.",,United Kingdom,'50927',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 31.,
96461,KENNEDY,,R,0,,10/11/1917,,Private,Army Service Corps,,282nd Mechanical Transport Coy.,,United Kingdom,'M2/121664',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 9.,
96862,RIDDEL,,A,28,,31/07/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/13324',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 9.,"Son of Alexander and Isabella Riddel, of Falcon Buildings, Dunbar St., Old Aberdeen, Aberdeen."
96863,RIDGWAY,JOHN WILLIAM,J W,20,,29/09/1918,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'745040',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 4.,"Son of George Herbert and Aqnie Ridgway, of Mill Cottage, Norbury, Hazel Grove, Stockport."
96864,RILEY,ANTHONY JOSEPH,A J,0,,26/11/1917,,Private,"Otago Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'15240',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 10.,
96865,RINGER,JOHN,J,29,,20/09/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7315',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 9.,"Son of Mrs. L. Woodhouse, of Barnham Broom, Norfolk, England."
96866,RITCHIE,GEORGE PATRICK,G P,24,,31/10/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2435',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. K. 26.,"Son of Mr. Robert and Mrs. K. Ritchie, of 27, Pratten St., Petrie Terrace, Brisbane, Queensland. Native of Warwick, Queensland."
96867,RITCHIE,JOHN,J,26,,19/10/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'158915',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. L. 18.,"Son of John and Mary Ritchie, of Haircraigs Cottage, Denny, Stirlingshire."
96868,ROBBINS,,J H W,19,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/5226',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 4.,"Son of Sarah Ann Louisa Robbins, of 40, Elder St., Brighton."
96869,ROBERTS,ALFRED HENRY,A H,30,,21/09/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4761',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 3.,"Son of Henry Owen Roberts and Martha Roberts, of ""Heatherleigh,"" Hunter St., Castlemaine, Victoria, Australia."
96870,ROBERTS,EVAN,E,20,,22/07/1917,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'18467',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A. 14 (Coll.),Son of John Hughes Roberts and Anne Roberts. Born at Bolton.
96871,ROBERTS,JOHN,J,33,,05/04/1918,,Sapper,Royal Engineers,,57th Field Coy.,,United Kingdom,'155135',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. D. 15.,"Son of Thomas and Emma Roberts, of Burton-on-Trent, Staffs."
96872,ROBERTS,,W H,0,,21/01/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'S/10843',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. E. 18.,"Son of Walter Henry and Louisa Bruce Roberts, of 37, Marshfield Street, Poplar, London. "
96873,ROBINSON,,G H,0,,20/12/1915,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12208',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,Menin Road North Memorial 28.,
96874,ROBINSON,,H C,21,,25/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/12949',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 50.,"Son of A. Ernest and Ethelywn Robinson, of 13, Russell St., Heaton Park, Manchester."
96875,ROBINSON,JACK,J,0,,25/03/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'108497',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 26.,
96876,ROBINSON,,W,0,,16/11/1915,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'12802',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 23.,
96384,HORNSEY,,G H,0,,05/10/1917,,Gunner,Royal Field Artillery,,38th Bde.,,United Kingdom,'27758',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 18.,
96385,HORROCKS,,A,26,,18/10/1917,,Driver,Royal Field Artillery,,7th Div. Ammunition Col.,,United Kingdom,'149293',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 5.,"Son of James and Emma Horrocks, of Moorside, Drighlington, Yorks."
96386,HORTON,SIDNEY CORNELIUS,S C,25,,16/11/1915,,Corporal,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'12882',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. C. 16.,"Son of Mary Ann Fletcher (formerly Horton), of 42, Hill St., Brierley Hill, Staffs, and the late George Horton."
96387,HOUGHTON,,J,0,,21/03/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'240809',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 24.,
96388,HOWELL,WILLIAM,W,23,,23/10/1917,,Private,Australian Pioneers,,1st,,Australian,'3332',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 20.,"Son of Thomas Howell; husband of M. E. Van Rooy (formerly Howell), of 19, Drummond St., Euston Station, London, England. Native of Shepparton, Victoria."
96389,HOYLE,HARRY,H,22,,21/03/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'267790',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 25.,"Son of Walter and Agnes Hoyle, of 49, Beech St., Paddock, Huddersfield."
96390,HOYS,JOSEPH ALFRED,J A,35,,15/02/1916,,Corporal,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'19258',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 4.,Son of the late Alfred and Jane Hoys.
96391,HUBBARD,,L V,0,,17/01/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'16068',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 8.,
96392,HUDSON,,E,41,,11/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4814',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 17.,
96393,HUDSON-KINAHAN,DANIEL DICKINSON,D D,38,,09/04/1916,,Lieutenant,Irish Guards,,2nd Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 24.,"Son of Sir Edward Hudson Hudson-Kinahan, Bart. and Lady Emily Isabella Hudson-Kinahan."
96394,HUGHES,ARTHUR CHARLES,A C,20,,25/10/1917,,Private,Royal Army Medical Corps,,13th Field Amb,,United Kingdom,'76060',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 1.,"Son of Tom Edward and Charlotte Hughes, of 95, Phillimore Rd., Saltley, Birmingham."
96395,HUGHES,JAMES,J,36,,29/01/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4838',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 6.,"Son of John Hughes, of William St., Tullamore; husband of Sarah Hughes, of Convent View, Tullamore, King's Co."
96396,HULLEY,,J,0,,08/02/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/6042',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. F. 7.,
96397,HUMPHREY,,W T,0,,21/07/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'41937',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. T. 8.,
96398,HUNTER,,T,0,,20/06/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/993',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. O. 24.,
97003,STANSFIELD,,L,0,,23/12/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'52473',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 7.,
96463,KEOGH,,J,0,,19/05/1916,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'7518',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. O. 5.,
96986,SOUTHERNWOOD,,A E,26,,13/02/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'2906',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 24.,"Son of Mrs. C. J. Southernwood, of 8, Dingley Place, Lever St., City Rd., London."
96987,SOWARD,SIDNEY,S,24,,24/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 103rd Bde.",,United Kingdom,'120578',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 3.,"Son of Mrs. E. Soward, of 2, Oak Place, Sudbury, Harrow, Middleseg."
96988,SPEAR,,J,0,,16/10/1917,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'348134',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 24.,
96989,SPEAR,SAMUEL MICHAEL JOHN,S M J,19,,15/10/1917,,Gunner,Royal Garrison Artillery,,113th Siege Bty.,,United Kingdom,'348144',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. L. 22.,"Son of Mr. and Mrs. George Spear, of 40, Glebe St., Penarth, Cardiff."
96990,SPEEDEN,ROBERT,R,34,,25/03/1916,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'107546',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. D. 19.,"Son of Mr. A. J. Speeden, J.P., and Mrs. J. I. Speeden, of The Ridge, Oswestry, Salop. Born at St. Helens, Lancs., England."
96991,SPEERS,ALEXANDER,A,0,,07/04/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'432949',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. A. 25.,
96992,SPENCER,,G,0,,15/08/1917,,Driver,Royal Field Artillery,,8th Div. Ammunition Col.,,United Kingdom,'80708',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. E. 25.,
96993,SPENCER,HAROLD WILLIAM,H W,33,,19/09/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1730',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 6.,"Son of Thomas William and Pamela Jane Spencer, of ""Moseley,"" Narrandera, New South Wales."
96994,SPENCER,WILLIAM,W,25,,22/12/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'44980',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. O. 11.,"Son of Martha Spencer, of 6, Walter St., Idle, Yorks."
96995,SPENCER,,W,0,,24/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'21374',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 18.,Husband of A. E. Spencer.
96997,SPROULL,ROBERT,R,24,,21/09/1917,,Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'4534',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. K. 5.,"Son of Andrew and Margaret Sproull, of 275, Crow Rd., Partick, Glasgow, Scotland. Native of Pollockshaws, Newlands, Glasgow."
96998,SPURRITT,ROBERT HENRY,R H,21,,02/10/1917,,Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3612B',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. I. 29.,"Son of Edward and Annie Edith Spurritt, of 50, Leicester St., Parkside, South Australia."
96999,STABLER,ARTHUR SIDNEY HERBERT,A S H,27,,24/10/1917,,Serjeant,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'38152',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. I. 2.,"Son of William and Margaret Stabler, of 111, Crawford St., Baker St., London."
96451,KEATING,WILLIAM,W,26,,21/09/1917,,Private,Australian Army Medical Corps,,14th Field Amb,,Australian,'6555',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. A1. 8.,"Son of John Francis and Ellen Keating, of Darnum, Victoria, Australia. Native of Euroa, Victoria."
96452,KEEAMI,ELIAS NASELF,E N,35,,15/11/1917,,Fitter,Australian Field Artillery,,103rd Howitzer Bty. 3rd A.F.A. Bde.,,Australian,'2504',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 23.,"Son of Elias Keeami and Julia Keeami; husband of Elizabeth Keeami, of ""Zonnebeke,"" Riverside Crescent, West Marrickville, Sydney, New South Wales. Native of Mount Lebanon, Syria."
96453,KEENAN,,T,0,,15/08/1917,,Pioneer,Royal Engineers,,"""Z"" Special Coy.",,United Kingdom,'131340',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 5.,
96454,KELLIE,LESLIE LAWRENCE,L L,29,,01/02/1917,,Second Lieutenant,Royal Field Artillery,,102nd Bde.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. R. 4.,"Son of Lawrence and Gertrude Kellie, of 191, Portesdown Rd., Maida Hill, London."
96455,KELLY,BERNARD,B,32,,12/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4207',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 21.,"Son of Mrs. Mary Anne Kelly, of 7, Taylor's Lane, Dublin."
96456,KELLY,THOMAS,T,23,,27/09/1917,,Driver,Australian Field Artillery,,12th A.F.A Bde.,,Australian,'16078',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. H. 12.,"Son of William and Sarah Ann Kelly, of Lang Lang, Victoria, Australia."
96457,KELSO,JOHN MARTIN,J M,21,,27/10/1917,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6149',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. H. 10.,"Son of Carl and Mary Kelso, of Wellington Point, Queensland."
96458,KEMP,,F H,0,,12/03/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'16744',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 10.,
96459,KEMPTHORNE,HAROLD SAMPSON,H S,0,,24/08/1917,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. B. 16.,"Son of Archdeacon Kempthorne; husband of May Clunies Kempthorne, of ""High Barn,"" Sheridan Rd., Merton Park, London."
97137,WATKINSON,,S,0,,12/06/1917,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21213',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 13.,
95793,BLACKBURN,,H C,0,,23/03/1918,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn. attd. 1st/7th Bn.,,United Kingdom,'',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 27.,
95748,BANFORD,JOHN,J,24,,12/03/1918,,Lance Bombardier,Royal Garrison Artillery,,1st/1st (West Riding) Bde.,,United Kingdom,'312101',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. F. 9.,"Son of T. and Jessie Banford, of 29, St. Ann St., Cemetery Rd., York."
95749,BANNAH,VINCENT HUGH,V H,0,,01/11/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5888',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. M. 3.,"Son of Peter and Delia Bannah, of Eidsvold, Queensland."
95750,BARBER,,A J,33,,06/03/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'9046',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. L. 25.,"Son of Joseph and Mary Barber, of Market Drayton, Salop."
95751,BARCLAY,THOMAS HARKINS,T H,0,,04/10/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5336',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 7.,
95836,BRECKELL,HARRY,H,0,,22/08/1917,,Private,Royal Army Medical Corps,,44th Field Amb.,,United Kingdom,'32721',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 14.,
96500,LEAH,,N,0,,12/06/1917,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'22347',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 12.,
96501,LEAVER,,T P,0,,17/08/1917,,Lance Corporal,London Regiment,,1st/13th (Kensington) Bn.,,United Kingdom,'492314',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. F. 7.,
96502,LEAVY,THOMAS CHARLES,T C,31,Distinguished Conduct Medal,07/03/1916,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'7071',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. I. 10.,"Croix de Guerre (France). Son of Patrick and Kate Leavy, of Longford; husband of Florence Adeline Leavy, of 3, Ferry Cottages, Morice Town, Devonport."
96575,McGLASHAM,,W,0,,10/11/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,4th Bn.,transf. to (65713) 110th Coy.,United Kingdom,'34456',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. G. 15.,
96768,PASS,,F,0,,04/06/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 189th Bde.",,United Kingdom,'1920',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. S. 4.,
96503,LEDDRA,JOHN ROBERT,J R,34,,10/10/1917,,Gunner,Royal Field Artillery,,12th Bty. 35th Bde.,,United Kingdom,'189178',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,II. J. 24.,"Son of John William and Isabel Leddra, of 17, Gordon Rd., Stoke Newington, London."
96504,LEDGER,,P E,0,,18/09/1917,,Serjeant,Royal Garrison Artillery,,7th Div. Ammunition Col.,,United Kingdom,'276521',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. U. 3.,
96505,LEE,JAMES WILLIAM,J W,26,,14/02/1916,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/3132',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. G. 5.,"Son of James and Eden Lee, of ""The Slade,"" Claphill, Ampthill, Beds."
96506,LEE,,R H,37,,25/10/1917,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (27255) 46th Coy.,United Kingdom,'34833',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 24.,"Son of the late Robert William and Hannah Mary Lee, of North Cave, East Yorks; husband of Amy Marwood (formerly Lee), of 23, Zetland St., St. George's Rd., Hull. Served 18 years with the Hud City Trams."
96507,LEECH,JOSEPH EDWIN,J E,22,,01/12/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'14618',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. E. 19.,"Son of William Thomas and Mary Isabella Leech, of 37, Kelvin Gardens, Dunston-on-Tyne."
96508,LEECH,,J,0,,18/10/1917,,Private,Royal Army Medical Corps,,71st Field Amb,,United Kingdom,'59598',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,III. J. 4.,
96509,LEECH,,W,0,,13/02/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4619',Belgium,MENIN ROAD SOUTH MILITARY CEMETERY,I. H. 19.,
