Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
895998,SANSUM,,S,0,,29/10/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'30406',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. C. 3.,
895999,SARGEANT,,E,30,,04/11/1918,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10756',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 9.,Son of William and Jane Sargeant.
896000,SAUNT,,W,0,,14/04/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'3602',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. D. 2.,
896001,SAVILLE,,A,21,,02/11/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'270133',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. C. 6.,"Son of Mrs. E. J. Elliott, of 9, Watson's Walk, St. Albans, Herts."
896002,SAWYER,,L,24,,26/06/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'123598',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. G. 2.,"Husband of Florence Sawyer, of 55, Mount Pleasant St., Hanley, Stoke-on-Trent."
896003,SAWYER,,L,0,,20/08/1921,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'4435387',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 10.,
896026,SHINNER,,W E,0,,22/11/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'35416',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 6.,
896027,SHORT,GILBERT,G,0,,20/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7557',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 3.,
896141,TOMBS,,B,0,,18/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'6949',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. F. 4.,
896004,SAXBY,CHARLES JOHN,C J,25,,14/11/1918,,Serjeant,Rifle Brigade,,8th Bn.,,United Kingdom,'B/1948',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 7.,"Son of Charles and Emily Saxby, of 1, St. Thomas Rd., West Hill, Hastings."
896005,SAYERS,ELGAR JAMES,E J,0,,27/05/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/44150',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 2.,
896006,SCARD,FRANK,F,29,,24/04/1918,,Corporal,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'25413',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 8.,"Son of Fred and Sarah Scard, of Baleaham, Cambridge."
896007,SCHOFIELD,,J W,0,,22/09/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9117',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 12.,
896008,SCHOLEFIELD,FRANK THOMAS,F T,19,,26/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35243',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 5.,"Son of John Edwin and Janet Scholefield, of 40, Radcliffe Lane, Pudsey, Leeds."
896009,SCOTT,ALEXANDER,A,0,,16/12/1918,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'203066',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 11.,
896010,SCOTT,,A D,23,Military Medal,20/06/1918,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'40734',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 11.,"Son of William and Agnes Scott, of Kirkgate, Douglas, Lanarkshire."
896011,SCOTT,,J,0,,03/11/1918,,Private,King's Own Scottish Borderers,,8th Bn.,,United Kingdom,'16065',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 1.,
896012,SEFTON,,F H,0,,18/10/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'23915',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. A. 10.,
896013,SELF,STEPHEN CHARLES,S C,36,,09/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'73043',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. A. 3.,"Son of William and Emma Self, of Washington Station; husband of Emma Self, of ""Etherlea,"" Station Rd., Washington Station, Co. Durham."
896014,SELVESTER,ALBERT JOHN MARETT,A J M,28,,09/06/1921,,Serjeant,Black Watch (Royal Highlanders),,"""D"" Coy. 2nd Bn.",,United Kingdom,'2744684',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 4.,"Croix de Guerre (France). Son of the late Mr. J. T. and Mrs. L. Selvester, of Leslie; husband of Kathleen Selvester, of 12, Lyme Gardens, New Bridge Rd., Bath."
896015,SENIOR,AMOS,A,28,,14/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'54899',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. G. 2.,"Son of Job and Ann Senior, of 92, Kirgate, Huddersfield."
896016,SENIOR,AUSTIN MARRIOTT,A M,24,,18/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12225',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. A. 2.,"(Served as CHANTREY). Brother of Miss K. E. Senior, of Hotel Victoria, Rome, Italy."
896017,SENIOR,,D G,20,,30/11/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'39298',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. B. 7.,
896019,SEYMOUR,CHARLES,C,0,,25/04/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'35014',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. D. 3.,
896023,SHARP,JAMES,J,0,,01/12/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7429',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. J. 1.,
896018,SENIOR,HARRY,H,24,,12/07/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'127119',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. C. 3.,"Son of Mary Jane Senior, of 28, Bradford Rd., Huddersfield."
896098,STEWART,,J,0,,09/07/1921,,Private,Royal Army Service Corps,,585th M.T. Coy.,,United Kingdom,'M/16943',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. F. 6.,
896020,SHAILER,,S T,30,,02/10/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'33769',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 10.,"Son of Samuel Shailer, of Rickmansworth, Herts.; husband of Emily S. Warner (formerly Shailer), of Beecroft Lane, Walkern, Stevenage, Herts."
896021,SHARMAN,GEORGE ALBERT,G A,27,,13/05/1915,,Stoker 1st Class,Royal Navy,,(RFR/B/5526). Collingwood Bn. R.N. Div.,,United Kingdom,'PO/SS/105756',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. K. 4.,"Son of George and Alice Sharman, of 2, Legh St., Patricroft, Manchester. Native of Heaton Norris, Stockport."
896022,SHARP,,G E,0,,21/10/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'325319',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. A. 9.,"Husband of Mrs. H. Currie (formerly Sharp), of 8, Northbourne St., Gateshead."
896024,SHARPE,WALTER THOMAS,W T,25,,29/10/1918,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14827',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 9.,"Son of Joseph Harold Sharpe, of Red Hill View, Narborough, Leicester."
896025,SHEARGOLD,CHARLES JAMES,C J,32,,24/04/1918,,Private,Royal Army Medical Corps,,99th Field Amb.,,United Kingdom,'362113',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. D. 9.,"Son of Samuel and Eleanor Ann Sheargold; husband of Alice Singleton Sheargold, of 70, Harrowbry Rd., Birkenhead."
896028,SHORTO,BERTRAM,B,37,,09/12/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5821',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. B. 6.,"Son of the late David and Emma Shorto, of Millers Close, Dorchester; husband of Norah Shorto, of 17, Alvin St., Gloucester. Served in the South African War."
896029,SHULMAN,,I,0,,04/04/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'27480',Germany,BERLIN SOUTH-WESTERN CEMETERY,IX. A. 11.,
896030,SIDERY,FRANK JOSEPH,F J,21,,27/10/1918,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/32214',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 7.,Son of Thomas Richard and Helena Sidery.
896031,SIEFKEN,OTTO JOHN,O J,23,,21/10/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'354',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. B. 10.,"Son of Carl and Caroline Siefken. Native of Wandong, Victoria, Australia."
896032,SILMAN,,C W,23,,19/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1273',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 11.,"Son of Frederick and Harriett Ann Silman, of Quadring Rd., Donington, Spalding, Lincs."
896033,SIMON,,E,0,,12/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10460',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. A. 11.,
896110,SWINSCOE,ARTHUR,A,0,,15/10/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15572',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. B. 7.,
896206,WHITE,,M,0,,18/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'72605',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 3.,
896208,WHITEHEAD,,J,0,,14/07/1918,,Gunner,Royal Garrison Artillery,,345th Siege Bty.,,United Kingdom,'148781',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. D. 3.,
896101,STONE,BENJAMIN,B,0,,18/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'KW/714',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. B. 15.,
896034,SIMON,JAMES HENRY,J H,21,,29/06/1918,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'11643',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 9.,"Son of John and Eliza Simon, of Wytheford, Shawbury, Salop."
896035,SIMPSON,ALFRED JOHN PERCY,A J P,23,,24/06/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'106983',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. E. 9.,"Son of Laura Simpson, of 50, London Avenue, North End, Portsmouth."
896036,SIMPSON,,C,0,,24/10/1918,,Rifleman,Royal Irish Rifles,,15th Bn.,,United Kingdom,'20/86',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. C. 2.,
896037,SIMPSON,,J D G,41,,06/07/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'58672',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. A. 13.,"Husband of Mrs. A. J. Simpson of ""The Gables,"" Cliff' Rd., Sherringham, Norfolk."
896039,SIMPSON,PETER,P,30,,15/07/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'38661',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. B. 10.,"Son of John and Elizabeth Simpson, of Swinton Duns, Berwickshire."
896040,SIMPSON,,T T,0,,28/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'35801',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. D. 1.,
896041,SLATER,,A,0,,02/11/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'57905',Germany,BERLIN SOUTH-WESTERN CEMETERY,XII. A. 5.,
896042,SLEEMAN,HAROLD JOHN,H J,22,,29/07/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36699',Germany,BERLIN SOUTH-WESTERN CEMETERY,XX. D. 1.,"Son of Frederick and Ann Sleeman, of Bradridge Cottage, Boyton, Launceston, Cornwall."
896043,SLIGHT,JOHN WALTER,J W,0,,12/12/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6581',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 7.,
896044,SLUGGETT,,T R,20,,23/11/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'27947',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVII. D. 3.,"Son of Robert and Lydia Sluggett, of Clyst Gerrard, Broad Clyst, Exeter."
896045,SMALLWOOD,,B,0,Military Medal,30/07/1918,,Company Serjeant Major,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'7557',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 8.,
896046,SMITH,,C,0,,14/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7892',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. D. 3.,
896047,SMITH,,C,33,,30/07/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6742',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 9.,"Brother of Miss E. Smith, of 27, Richard St., Fulledge, Burnley."
896048,SMITH,EDWARD WILLIAM,E W,27,Military Medal and Bar,25/06/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'C/3457',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. B. 1.,"Son of Edward and Elizabeth Smith, of 111, London Rd., Southwark, London."
896049,SMITH,,E W,24,,30/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'56471',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 4.,"Son of Benjamin and Eliza Alice Smith, of 16, Albert St., Nelson, Lancs."
896050,SMITH,,G,0,,23/04/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/6457',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. C. 10.,
896051,SMITH,,G,0,,21/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'30955',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 7.,
896052,SMITH,HARRY,H,22,,03/07/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'241000',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 10.,"Son of Lancelot and Jane Smith, of 46, Town St., Old Malton, Malton, Yorks."
896053,SMITH,HARRY J.,H J,0,,26/09/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/19546',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. D. 1.,
896054,SMITH,HENRY,H,0,,11/06/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/20578',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. D. 8.,
896055,SMITH,HENRY JOHN,H J,24,,28/06/1918,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'2232',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. A. 6.,"Son of Emily Smith, of 9, Aslett St., Garratt Lane, Wandsworth, London."
896056,SMITH,HENRY SAMUEL,H S,0,,20/06/1918,,Private,The King's (Liverpool Regiment),,11th Bn.,,United Kingdom,'87803',Germany,BERLIN SOUTH-WESTERN CEMETERY,X. D. 1.,
896057,SMITH,HERBERT GEORGE,H G,27,,21/05/1918,,Private,Machine Gun Corps (Infantry),,14th Bn.,,United Kingdom,'71148',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIV. C. 6.,"Husband of Mrs. M. K. Smith, of 33, Adeney Rd., Hammersmith, London."
896058,SMITH,HORACE,H,0,,10/07/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231461',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 10.,
896059,SMITH,JOSEPH EDWIN,J E,20,,25/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'229927',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 10.,"Son of Thomas and Mary Jane Smith, of Coed Fadog, Gwernaffield, Mold. Flints."
896060,SMITH,,J,21,,24/05/1917,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'40675',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. D. 10.,"Son of George and Emma Smith, of Stanton-le-Vale, Tealby, Lincoln."
896061,SMITH,JAMES,J,0,,14/10/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151929',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. A. 2.,
896062,SMITH,MANLIUS WILLIAM,M W,20,,17/07/1918,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245017',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 11.,"Son of Herbert and Edith Annie Smith, of 124, Stewarts Rd., Battersea, London."
896063,SMITH,PERCY SUDBURY,P S,37,,27/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'23029',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. C. 6.,"Husband of Emily Maud Smith, of 233, Dalston Lane, Hackney, London."
896064,SMITH,ROBERT ERNEST,R E,21,,23/06/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'10336',Germany,BERLIN SOUTH-WESTERN CEMETERY,III. B. 12.,"Son of John Robert and Elizabeth Smith, of Bridge St., Kings Cliffe, Peterborough."
896065,SMITH,,S,0,,29/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103483',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 13.,
896066,SMITH,,S T,0,,02/08/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7399',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. A. 4.,
896072,SMITH,,W J,0,,10/12/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'31022',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. B. 9.,
896074,SNELL,,H,0,,27/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1503',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. A. 8.,
896075,SNELL,,H,0,,07/12/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'13040',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. F. 1.,
896076,SNELLING,,T,0,,28/09/1917,,Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'9795',Germany,BERLIN SOUTH-WESTERN CEMETERY,XV. A. 6.,
896067,SMITH,THOMAS ALABY,T A,36,,04/11/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'48267',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. C. 5.,"Son of Thomas and Elizabeth Smith, of Daddry Shield, Westgate, Co. Durham."
896068,SMITH,,T,22,,11/12/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'27964',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. C. 9.,"Son of Mr. and Mrs. James Smith, of 20, Marketgate, Arbroath, Forfarshire."
896069,SMITH,WILLIAM JAMES,W J,40,,26/03/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'632',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. F. 11.,"Husband of Amy Edith Smith, of 11, Clive Rd., Collier's Wood, Merton, London."
896070,SMITH,WILLIAM VINCENT,W V,23,,26/10/1918,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'6558',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. C. 11.,"Son of Jesse and Mary Smith, of 82, Manchester Rd., Walkden, Manchester."
896071,SMITH,,W E,24,,05/10/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'48059',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 2.,"Husband of Mrs. E. M. L. Wardle (formerly Smith), of Forest Farm Cottages, Hinckley Rd., Kirby Muxloe, Leicester."
896073,SMYTH,,G,20,,09/11/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'91',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. A. 1.,"Son of Mrs. J. Smyth, of 20, Sloan St., Lisburn, Co. Antrim."
896077,SOLESBURY,CYRIL ERNEST,C E,30,,26/05/1918,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/2223(S)',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 2.,"Son of Agnes Solesbury, of The Green, Milton Ernest, Bedford; husband of Florence Annie Solesbury, of Hawley, Blackwater, Hants."
896078,SOUTHERAN,THOMAS HERBERT,T H,21,,12/12/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'32550',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. E. 12.,"Son of Jane Southeran, of 1, Church View. Haswell, Sunderland."
896079,SOUTHGATE,DAVID,D,25,,19/09/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'24007',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. C. 1.,"Son of Walter Levy and Mary Isabella Southgate, of Harkstead Lane, Woolverstone, Ipswich. Born at Burton-on-Trent."
896080,SOWDEN,,L,0,,28/11/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'38789',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 8.,
896081,SPARE,HARRY,H,29,,01/05/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'16296',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIII. B. 4.,"Son of Joseph and Jane Spare, of Birds Hill, Measham, Ashby-de-la-Zouch, Leicestershire."
896082,SPILLER,ALBERT HERBERT,A H,19,,09/05/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/37710',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. D. 4.,"Son of Job and Ida Maud Spiller, of 9, Cardiff St., Plumstead Common, London."
896102,STOTT,,C,0,,29/11/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'91905',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. G. 2.,
896106,SULLIVAN,,P,0,,09/10/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'74004',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. B. 8.,
896108,SWIFT,,W,0,,17/06/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305649',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. D. 10.,
896109,SWINDEN,,T,0,,08/08/1917,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/612',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVI. C. 10.,
896083,SPIRES,THOMAS CHARLES,T C,26,,13/11/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'2345',Germany,BERLIN SOUTH-WESTERN CEMETERY,V. G. 2.,"Son of Thomas Charles Spires, of 9, Florence Rd., Kingston-on-Thames."
896084,SPITTLE,,H,0,,12/04/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'6262',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. E. 3.,
896085,SPITTLE,IVOR,I,18,,29/05/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'35367',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. D. 8.,"Son of John and Alice Spittle, of 16, Dynevor Rd., Skewen, Neath, Glam. Born at Netherton, Dudley, Worcs."
896086,SPRIDGEN,THOMAS,T,19,,07/06/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'47427',Germany,BERLIN SOUTH-WESTERN CEMETERY,I. H. 11.,"Son of George and Susan Elizabeth Spridgen, of Denton, Grantham."
896087,STAFFORD,PETER,P,0,,08/11/1918,,Seaman,Mercantile Marine,,S.S. Borderland.,,United Kingdom,'',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 3.,
896088,STAITE,GEORGE,G,29,,07/12/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'39834',Germany,BERLIN SOUTH-WESTERN CEMETERY,VI. G. 10.,"Husband of Mrs. M. Staite, of 3 House, J Court, Blue Lane East, Walsall."
896089,STANFORD,,A S,0,,06/06/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'26476',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. F. 4.,
896090,STANLEY,,H,23,,19/10/1918,,Private,Middlesex Regiment,,"""C"" Coy. 21st Bn.",,United Kingdom,'11476',Germany,BERLIN SOUTH-WESTERN CEMETERY,VII. B. 10.,"Son of Mrs. E. Stanley, of 2, Ivy Cottages, Church Rd., Northwood, Middlesex."
896091,STEER,EDWARD,E,38,,29/06/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'40798',Germany,BERLIN SOUTH-WESTERN CEMETERY,XI. D. 7.,"Son of James and Elizabeth Jane Steer, of Easebourne, Midhurst; husband of Minnie Steer, of Todharn Moor, Midhurst, Sussex."
896092,STENNING,,W J,35,,03/10/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'17889',Germany,BERLIN SOUTH-WESTERN CEMETERY,XVIII. D. 4.,"Father of Mr. R. J. Stenning, of 183, Northfield Avenue, West Lodge, Lammas Park, Ealing, London."
896093,STEVENSON,,A J,20,,17/09/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42083',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 12.,"Son of Joseph and Sarah Ann Stevenson, of 34, Gorsey Brow, Upper Brook St., Stockport."
896095,STEVENTON,,A,0,,06/06/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'42345',Germany,BERLIN SOUTH-WESTERN CEMETERY,IV. A. 11.,
896096,STEWART,,A,31,,23/10/1918,,Seaman,Royal Naval Reserve,,Collingwood Bn. R.N. Div.,,United Kingdom,'4127/B',Germany,BERLIN SOUTH-WESTERN CEMETERY,VIII. B. 9.,"Son of John and Mary Stewart, of 9, Brander St., Lossiemouth, Morayshire."
896097,STEWART,,J,0,,20/02/1915,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'11232',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. C. 11.,
896099,STOCKWELL,,F G,29,,03/12/1918,,Corporal,Essex Regiment,,13th Bn.,,United Kingdom,'28351',Germany,BERLIN SOUTH-WESTERN CEMETERY,II. C. 6.,"Husband of Maud Allen (formerly Stockwell), of 17, Glenwood Rd., Catford, London."
896100,STOKES,,J,28,,16/11/1918,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'200649',Germany,BERLIN SOUTH-WESTERN CEMETERY,XIX. A. 5.,"Son of John and Annie Stokes, of Cambridge; Husband of Violet Stokes, of 11, Henley Rd., Coldham's Lane, Cambridge."
