Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2106461,HARDING,DAVID SPENCER,D S,26,,13/11/1943,,Lance Corporal,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'3911085',Greece,ATHENS MEMORIAL,Face 5.,"Son of Evan John and Gladys Harding; husband of Mildred Harding, of Cefn Crib Bwr, Glamorgan."
2105788,CARLEY,HERBERT STEPHEN,H S,23,,25/04/1941,26/04/1941,Private,Royal Army Service Corps,,1 Field Butchery,,United Kingdom,'S/136327',Greece,ATHENS MEMORIAL,Face 8.,"Son of Philip and Emily Carley, of Maidstone, Kent; husband of Phyllis Mabel Carley."
2105790,CARPUS,PHILIP,P,29,,23/10/1943,24/10/1943,Corporal,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6024266',Greece,ATHENS MEMORIAL,Face 4.,"Son of Lazarus and Jane Carpus; husband of Lily Carpus, of South Harrow, Middlesex."
2105795,CARROL,JOHN MUIR,J M,33,,26/04/1941,,Captain,Royal Army Service Corps,,,,United Kingdom,'125167',Greece,ATHENS MEMORIAL,Face 8.,"Son of Charles Fergie Carrol and Amelia Carrol; husband of Violet Mary Jephson Carrol, of Great Bookham, Surrey."
2106481,HARRISON,IAN ALLEN,I A,27,,02/06/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'5993',Greece,ATHENS MEMORIAL,Face 14.,"Son of Alfred and Eleanor Evelyn Harrison, of Taradale, Hawke's Bay, New Zealand."
2106482,HARRISON,JAMES,J,27,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,Royal Artillery,,attd. 106 (The Lancashire Hussars) Lt. A.A. Regt.,United Kingdom,'T/177583',Greece,ATHENS MEMORIAL,Face 8.,"Son of Thomas and Mary Ann Harrison, of Ryhope, Co. Durham."
2105799,CARROLL,JOHN,J,21,,26/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861626',Greece,ATHENS MEMORIAL,Face 5.,
2106484,HARRISON,THOMAS FREDERICK,T F,0,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'901784',Greece,ATHENS MEMORIAL,Face 3.,
2106485,HARROD,WILLIAM FREDERICK,W F,21,,19/04/1941,30/04/1941,Gunner,Royal Artillery,,64 Medium Regt.,,United Kingdom,'947766',Greece,ATHENS MEMORIAL,Face 2.,"Son of George Harrod, and of Louisa Caroline Harrod, of Walworth, London."
2105815,CHADBOURNE,WALTER,W,19,,20/05/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1460702',Greece,ATHENS MEMORIAL,Face 2.,
2105800,CARTER,ARTHUR KITCHENER,A K,28,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6096614',Greece,ATHENS MEMORIAL,Face 5.,"Son of Arthur and Annie Carter, of Gloucester."
2106488,HARTLEY,ISSAC ALEXANDER,I A,43,,26/04/1941,27/04/1941,Warrant Officer Class II,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'2216404',Greece,ATHENS MEMORIAL,Face 3.,"Husband of Elizabeth Hartley, of Liverpool."
2106491,HARVEY,PHILLIP WILLIAM,P W,29,,26/04/1941,27/04/1941,Private,Royal Army Service Corps,,30 Res. M.T. Coy.,,United Kingdom,'T/150727',Greece,ATHENS MEMORIAL,Face 8.,"Son of Stephen Philip and Ellen Harvey, of South Ealing, Middlesex."
2105802,CARTER,GEORGE,G,25,,26/04/1941,27/04/1941,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7909659',Greece,ATHENS MEMORIAL,Face 1.,"Husband of Lilian Louisa Carter, of Hackney, London."
2105804,CARTER,ROY RICHARD,R R,22,Mentioned in Despatches,27/05/1941,,Second Lieutenant,Royal Army Service Corps,,31 Base Supply Depot,,United Kingdom,'189138',Greece,ATHENS MEMORIAL,Face 8.,"Son of Bert and Bride Mary Carter, of Upminster, Essex."
2106493,HARVIE,GAVIN RODGER,G R,28,,28/04/1941,,Driver,Royal Army Service Corps,,168 Lt. Field Amb,,United Kingdom,'216343',Greece,ATHENS MEMORIAL,Face 8.,"Son of Robert Harvie and of Agnes Harvie (nee Buchanan); husband of Sarah Wilson Harvie, of Glasgow."
2105810,CASEY,JOHN,J,28,,29/05/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5046916',Greece,ATHENS MEMORIAL,Face 5.,"Husband of Helena M. Casey, of King's Heath, Birmingham."
2105812,CASTLE,ERNEST EDWARD,E E,28,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6096453',Greece,ATHENS MEMORIAL,Face 5.,"Husband of Dorothy Lily Castle, of Sutton Valence, Kent."
2105813,CASWELL,RONALD MERRIOTT,R M,28,,26/04/1941,27/04/1941,Lance Corporal,Royal Army Service Corps,,2 Armd. Div. Ammunition Sub-Park,,United Kingdom,'T/181388',Greece,ATHENS MEMORIAL,Face 8.,"Son of Frank J. Caswell and Louisa Mary Caswell, of Coventry."
2105833,CHISMON,FRANK STIDOLPH,F S,25,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6289882',Greece,ATHENS MEMORIAL,Face 5.,"Son of Edward Stidolph Chismon and Alice Chismon; husband of N. Chismon, of West Ealing, Middlesex."
2105836,CHRISTODOULOU,PANAYIOTIS,P,0,,22/12/1944,,Private,Cyprus Regiment,,,,United Kingdom,'CY/15669',Greece,ATHENS MEMORIAL,Face 10.,"Son of Christodoulos Constanti and Maria Christodoulou; husband of Eleni Panayiotou, of Kyli, Paphos, Cyprus."
2106494,HASLAM,ALFRED,A,21,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1518815',Greece,ATHENS MEMORIAL,Face 2.,
2106495,HASSAN ABDEL HAFEZ MAHMOUD,,,0,,28/04/1941,,Sapper,Royal Engineers,,1038 Port Operating Coy.,,United Kingdom,'PAL/22040',Greece,ATHENS MEMORIAL,Face 4.,
2106496,HASSAN ALI ABU EL KHEIR,,,0,,01/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'PAL/13636',Greece,ATHENS MEMORIAL,Face 9.,
2106497,HASSAN BAIRAM,,,0,,28/02/1942,,Private,Cyprus Regiment,,,,United Kingdom,'CY/4292',Greece,ATHENS MEMORIAL,Face 10.,
2106498,HASSAN HUSSEIN HALIL,,,0,,16/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/3609',Greece,ATHENS MEMORIAL,Face 10.,
2105848,CLARK,ALLAN WILLIAM,A W,22,,24/04/1941,,Second Lieutenant,New Zealand Infantry,,,,New Zealand,'31483',Greece,ATHENS MEMORIAL,Face 13.,"Son of Fred Bertie and Frances Sophie Clark, of Wanganui, Wellington, New Zealand."
2105850,CLARK,EDMUND,E,34,,24/04/1941,30/04/1941,Driver,Royal Army Service Corps,,1 Res. M.T. Coy.,,United Kingdom,'T/73424',Greece,ATHENS MEMORIAL,Face 8.,"Husband of Doris Clark, of Morecambe, Lancashire."
2106511,HAZELDEN,ANTHONY CLIFFORD,A C,22,,28/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'557005',Greece,ATHENS MEMORIAL,Face 1.,
2105852,CLARK,ERIC WILFRID JAMES,E W J,25,,18/04/1941,,Lance Serjeant,New Zealand Artillery,,,,New Zealand,'23319',Greece,ATHENS MEMORIAL,Face 12.,"Son of Wilfrid Sydney and Ada Louisa Clark, of Auckland City, New Zealand."
2105853,CLARK,HECTOR MCDONALD,H M,37,,20/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'6825',Greece,ATHENS MEMORIAL,Face 13.,"Husband of E. Clark, of Kilcormac, Co. Offaly, Irish Republic."
2105858,CLARK,STANLEY BEATTIE,S B,26,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,Royal Artillery,,attd. 106 (The Lancashire Hussars) Lt. A.A. Regt.,United Kingdom,'T/151725',Greece,ATHENS MEMORIAL,Face 8.,"Son of John and Annie Clark, of Greenside, Ryton, Co. Durham."
2105866,CLARKE,WILLIAM HENRY FRANCIS,W H F,24,,17/04/1941,,Private,Australian Infantry,,A.I.F. 2/11 Bn.,,Australian,'WX292',Greece,ATHENS MEMORIAL,Face 12.,"Son of George and Ada Elizabeth Clarke, of Claremont, Western Australia."
2105872,COCKRILL,FREDERICK WILLIAM,F W,37,,29/05/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX5132',Greece,ATHENS MEMORIAL,Face 11.,"Son of Mr. and Mrs. Frederick William Cockrill; husband of Lilian R. Cockrill, of Plumpton, New South Wales, Australia."
2105875,CODY,ROY JAMES STUART,R J S,22,,24/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6846748',Greece,ATHENS MEMORIAL,Face 7.,"Son of James Stuart Cody and Ivy Cody, of Holloway, London."
2106515,HEALEY,PETER JAMES,P J,23,,14/04/1941,,Driver,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2070609',Greece,ATHENS MEMORIAL,Face 4.,Son of Arthur William Patrick and Hannah Healey.
2105880,COLE,ROBERT PHILIP,R P,0,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/70456',Greece,ATHENS MEMORIAL,Face 8.,
2106518,HEARN,SIDNEY JOSEPH,S J,22,,26/04/1941,27/04/1941,Private,Royal Army Service Corps,,2 Armd. Bde. Coy.,,United Kingdom,'T/168043',Greece,ATHENS MEMORIAL,Face 8.,"Son of Sidney and Beatrice Hearn, of Warrington, Lancashire."
2105884,COLEMAN,ROBERT EDWARD,R E,21,,27/04/1941,30/04/1941,Signalman,Royal Corps of Signals,,R.A. Sig. Sec.,,United Kingdom,'2330325',Greece,ATHENS MEMORIAL,Face 4.,"Son of Alfred Ernest and Jessie Coleman, of Pimlico, London."
2106563,HITCHEN,ARTHUR BRUCE,A B,21,,17/04/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5380',Greece,ATHENS MEMORIAL,Face 11.,
2105888,COLLEDGE,NORMAN SEPTIMUS,N S,23,,26/04/1941,27/04/1941,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 106 (The Lancashire Hussars) Lt. A.A. Regt.,United Kingdom,'7621982',Greece,ATHENS MEMORIAL,Face 9.,
2106525,HEKA,RANGA PAKO,R P,28,,23/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'39323',Greece,ATHENS MEMORIAL,Face 13.,"Son of Pako Heka and Unaiki Pako, of Te Kao, Auckland, New Zealand."
2106530,HENDRY,PAUL,P,21,,28/05/1941,29/05/1941,Private,Royal Army Medical Corps,,189 Field Amb.,,United Kingdom,'7375527',Greece,ATHENS MEMORIAL,Face 9.,Son of Paul and Ellen Farley Hendry.
2106057,DE MORGAN,COLIN RICHARD COGHILL,C R C,25,,27/04/1941,30/04/1941,Lance Corporal,Royal Corps of Signals,,2 R.H.A. Sig. Troop.,,United Kingdom,'2580631',Greece,ATHENS MEMORIAL,Face 4.,"Son of Richard Coghill De Morgan and Helen Muriel De Morgan, of St. Mary Bourne, Hampshire."
2106533,HEPWORTH,EDWIN,E,27,,14/04/1941,24/04/1941,Driver,Royal Army Service Corps,,1 Armd. Bde. Coy.,,United Kingdom,'T/179377',Greece,ATHENS MEMORIAL,Face 8.,"Son of John Edwin and Annie Hepworth; husband of Emily Hepworth, of Trafford Park, Manchester."
2106534,HERAS,BRAVLIO,B,0,,08/05/1945,,Private,Pioneer Corps,Commando,,and No. 50,United Kingdom,'13808248',Greece,ATHENS MEMORIAL,Face 9.,
2106060,DERMODY,WILLIAM ARTHUR,W A,27,,23/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX6042',Greece,ATHENS MEMORIAL,Face 11.,"Son of William and Maud Mary Ann Dermody; husband of Eileen Mary Dermody, of West Coburg, Victoria, Australia."
2106061,DERRETT,LESLIE ARTHUR,L A,33,,29/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'9126',Greece,ATHENS MEMORIAL,Face 14.,"Son of Edwin Arthur and Annie Derrett, of White Cliffs, Canterbury, New Zealand."
2106536,HERMANN,HANS,H,0,,16/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'PAL/11959',Greece,ATHENS MEMORIAL,Face 9.,
2106064,DEVO,WALTER ALFRED,W A,21,,23/04/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6847976',Greece,ATHENS MEMORIAL,Face 7.,"Son of Leonard Samuel and Christina Devo, of Forest Hill, London."
2106540,HESKETH PRICHARD,ALFRED CECIL GILES,A C G,28,Military Cross,03/12/1944,,Major,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'143446',Greece,ATHENS MEMORIAL,Face 5.,"Son of Maj. H. V. Hesketh Prichard, D.S.O., M.C., and of Lady Elizabeth Hesketh Prichard, of Abbots Langley, Hertfordshire. B.Sc. Hons. (Cantab.)."
2106068,DICKSON,ANDREW,A,20,,25/05/1941,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'2982191',Greece,ATHENS MEMORIAL,Face 7.,"Son of Mr. and Mrs. William Dickson, of Paisley, Renfrewshire."
2106547,HICKS,ERIC,E,32,,12/04/1941,,Sergeant,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX4840',Greece,ATHENS MEMORIAL,Face 11.,
2106092,DONNELLY,PETER FRANCIS,P F,0,,02/06/1941,,Private,New Zealand Infantry,,,,New Zealand,'25121',Greece,ATHENS MEMORIAL,Face 13.,
2106154,ELLIS,PERCY,P,23,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/136833',Greece,ATHENS MEMORIAL,Face 8.,Son of James Edwin and Mary Charlotte Ellis.
2106162,ENDEAN,JOSEPH,J,31,,16/11/1943,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10544887',Greece,ATHENS MEMORIAL,Face 9.,Son of William and Rosanna Endean.
2106090,DONALDSON,JOHN LESLIE,J L,22,,29/05/1941,,Lieutenant,Royal Australian Artillery,,A.I.F. 3 Aust. Lt. A.A. Regt.,,Australian,'VX14007',Greece,ATHENS MEMORIAL,Face 10.,"Son of Leslie Tweeddale Donaldsor and Edith Marion Donaldson, of Melbourne, Victoria, Australia."
2106541,HESS,HANAN,H,0,,12/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/952',Greece,ATHENS MEMORIAL,Face 8.,"Son of Mr. and Mrs. David Hess; husband of T. A. Hess (nee Schmuckler), of Tel Aviv, Israel."
2106544,HEYES,JOHN,J,20,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'886419',Greece,ATHENS MEMORIAL,Face 3.,"Son of Samuel and Ethel Heyes, of Thatto Heath, St. Helens, Lancashire."
2106548,HIGGINS,LEONARD RATCLIFFE,L R,37,,17/04/1941,,Private,New Zealand Infantry,,,,New Zealand,'2595',Greece,ATHENS MEMORIAL,Face 13.,"Son of Charles Galwood Higgins and of Evelyn Jane Higgins (nee Wilkins), of Auckland City, New Zealand."
2106111,DROGEMULLER,BERTRAM FREDERICK,B F,31,,22/05/1941,,Corporal,New Zealand Infantry,,,,New Zealand,'7954',Greece,ATHENS MEMORIAL,Face 13.,"Son of Frederick Dietrick Drogemuller and of Johanna Maria Clara Drogemuller (nee Schroder), of Nelson, New Zealand."
2106114,DUBBERKE,HARRY WALTER,H W,21,,19/04/1941,,Private,Australian Infantry,,A.I.F. 2/5 Bn.,,Australian,'VX14342',Greece,ATHENS MEMORIAL,Face 11.,"Son of Axel Henry and Pearl Coral Dubberke, of Lang Lang, Victoria, Australia."
2106555,HILLCOAT,ERIC DOUGLAS,E D,19,,24/04/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 Aust. Field Regt.,,Australian,'NX8113',Greece,ATHENS MEMORIAL,Face 10.,"Son of Eric George and Amy Hillcoat, of Lakemba, New South Wales, Australia."
2106116,DUDER,ALBERT JOHN,A J,43,,30/05/1941,,Lance Bombardier,New Zealand Artillery,,,,New Zealand,'20369',Greece,ATHENS MEMORIAL,Face 12.,"Son of William Duder and of Jane Duder (nee Coard) of Sydenham, Canterbury, New Zealand; husband of Ruth Duder, of Papawai, Wellington, New Zealand."
2106123,DUNLEVEY,WILLIAM JAMES,W J,23,,24/04/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'23322',Greece,ATHENS MEMORIAL,Face 13.,"Son of William John and Bertha Gertrude Harriet Dunlevey, of Devonport, Auckland, New Zealand."
2106196,FARRINGTON,JAMES,J,35,,20/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'31325',Greece,ATHENS MEMORIAL,Face 13.,"Son of James and Margaret Farrington, of Waikaia, Southland, New Zealand."
2106133,DYMOND,KENNETH ALFRED,K A,23,,28/06/1942,,Gunner,Royal Artillery,,,attd. H.Q. X. Corps.,United Kingdom,'915651',Greece,ATHENS MEMORIAL,Face 2.,Son of George and Emily Dymond.
2106145,EDWARDS,FRANK,F,22,,25/04/1941,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6012733',Greece,ATHENS MEMORIAL,Face 6.,Son of Harry and Laura Nellie Edwards.
2106150,ELLICOCK,GEORGE WILLIAM,G W,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,16 Bty. 2 H.A.A. Regt.,,United Kingdom,'1502927',Greece,ATHENS MEMORIAL,Face 2.,"Son of Edward Aubrey Shelton Ellicock and Florrie Ellicock; husband of Hilda Ellicock, of Derby."
2106559,HINDS,LUTHER,L,31,,28/05/1941,29/05/1941,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4854820',Greece,ATHENS MEMORIAL,Face 5.,"Son of Mr. and Mrs. Joseph Hinds; stepson of Annie Hinds, of Shirebrook, Derbyshire."
2106567,HODGE,FRANCIS CHARLES,F C,29,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'2026707',Greece,ATHENS MEMORIAL,Face 3.,"Son of William and Winefred Hodge, of Plymstock, Devon."
2106577,HOGG,JAMES WATSON,J W,21,,28/06/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2760199',Greece,ATHENS MEMORIAL,Face 6.,"Son of James Watson Hogg and Jane Smith Hogg, of Leslie, Fife."
2106580,HOLLIDAY,LEONARD JAMES,L J,28,,20/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX7756',Greece,ATHENS MEMORIAL,Face 11.,"Son of Henry George and Hester Holliday, of Ryde, New South Wales, Australia."
2106582,HOLLINGSWORTH,STANLEY HAROLD,S H,27,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/218761',Greece,ATHENS MEMORIAL,Face 8.,"Son of Ambrose Joseph and Ada Beatrice Hollingsworth, of Clapton, London."
2106644,HUSSEIN DJAKIT RAMADAN,,,0,,30/04/1941,,Private,Cyprus Regiment,,1006 (Pioneer) Coy.,,United Kingdom,'CY/3600',Greece,ATHENS MEMORIAL,Face 10.,
2106646,HUSSEIN MAHMOUD SINWAR,,,0,,22/11/1941,,Private,Pioneer Corps,,,,United Kingdom,'PAL/14165',Greece,ATHENS MEMORIAL,Face 9.,
2106834,KYLE,ARTHUR MCGHIE,A M,21,,20/05/1941,02/06/1941,Driver,Royal Army Service Corps,,2 Res. M.T. Coy.,,United Kingdom,'T/92159',Greece,ATHENS MEMORIAL,Face 8.,"Son of Thomas and Martha Kyle, of Paisley, Renfrewshire."
2106220,FINCH,VICTOR WILLIAM,V W,22,,28/05/1941,29/05/1941,Lance Bombardier,Royal Artillery,,7 Medium Regt.,,United Kingdom,'941016',Greece,ATHENS MEMORIAL,Face 2.,
2106180,EYES,JACK ALLAN,J A,31,,02/06/1941,,Private,New Zealand Infantry,,,,New Zealand,'60286',Greece,ATHENS MEMORIAL,Face 13.,"Son of Amos John Thomas Eyes and Ethel Eyes, of Auckland City, New Zealand."
2106182,FAGEL,EDWARD PATRICK,E P,29,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6096470',Greece,ATHENS MEMORIAL,Face 5.,Son of William Shirley Fagel and Louisa Frances Jane Fagel.
2106186,FAIRMAN,BRUCE GARLAND,B G,21,,28/05/1941,29/05/1941,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'880979',Greece,ATHENS MEMORIAL,Face 2.,"Son of Mr. and Mrs. F. T. Fairman, of Moose Jaw, Saskatchewan, Canada."
2106187,FAITHFULL,CHARLES WILLIAM,C W,27,,28/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6849558',Greece,ATHENS MEMORIAL,Face 7.,Son of Charles Alfred and Mary Ann Faithfull.
2106193,FARMAN,WILLIAM GEORGE,W G,23,,01/06/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6915468',Greece,ATHENS MEMORIAL,Face 7.,"Son of Mrs. M. Farman, of Millwall, London."
2106199,FARROW,RONALD GEORGE,R G,20,,12/04/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6897551',Greece,ATHENS MEMORIAL,Face 7.,"Son of Samuel and Mary Ann Farrow, of Barking, Essex."
2106203,FAY,HENRY WILLIAM,H W,24,,29/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 Aust. Lt. A.A Regt.,,Australian,'VX25054',Greece,ATHENS MEMORIAL,Face 10.,"Son of Henry Ernest and Sarah Ann Fay; husband of Alice Violet Mary Fay, of Kangaroo Flat, Victoria, Australia."
2106205,FAZL ILLAHI,,,23,,15/10/1944,,Lance Naik,King George V's Own Bengal Sappers and Miners,,6 Army Troops Coy.,,Indian,'21860',Greece,ATHENS MEMORIAL,Face 15.,"Son of Iman Din and Rajbhari; husband of Fateh Begum, of Bhago, Gujrat, Pakistan."
2106005,DARSHAN SINGH,,,34,,01/12/1944,,Havildar,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'12846',Greece,ATHENS MEMORIAL,Face 15.,"Son of Rur Singh and Keshar Kaur; husband of Nant Kaur, of Zafarwal, Gurdaspur, India."
2106010,DAVIES,ALBERT,A,27,,02/12/1943,,Private,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'4076726',Greece,ATHENS MEMORIAL,Face 5.,"Son of Albert Frederick Davies and of Hilda Daisy Davies, of Abergavenny, Monmouthshire."
2106214,FIELD,ALFRED GEORGE,A G,21,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,Royal Artillery,,attd. 89 H.A.A. Regt.,United Kingdom,'T/151777',Greece,ATHENS MEMORIAL,Face 8.,"Son of Albert Field and of E. Field, of Bedfont, Middlesex."
2106012,DAVIES,DAVID MARLAIS,D M,25,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/188267',Greece,ATHENS MEMORIAL,Face 8.,"Son of William and Elizabeth Ann Davies, of Cwmavon, Glamorgan."
2106013,DAVIES,EDGAR RONALD,E R,22,,27/05/1941,02/06/1941,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3964516',Greece,ATHENS MEMORIAL,Face 6.,"Son of Abraham Davies and of Beatrice Mary Davies, of Cardiff."
2106018,DAVIES,OWEN LEE,O L,25,Military Medal,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967432',Greece,ATHENS MEMORIAL,Face 6.,"Son of Thomas H. Davies and Catherine Davies, of Resolven, Glamorgan."
2106020,DAVIES,STANLEY HUMPHRIES,S H,22,,27/05/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3959564',Greece,ATHENS MEMORIAL,Face 6.,
2106108,DRAYTON,ARTHUR,A,26,,25/04/1941,,Private,Army Dental Corps,Royal Army Medical Corps,,"attd. 2/5 Casualty Clearing Station,",United Kingdom,'7538152',Greece,ATHENS MEMORIAL,Face 9.,
2106075,DIMOND,FRANCIS JOHN,F J,32,,17/04/1941,,Gunner,Royal Australian Artillery,,A.I.F. 1 Aust. A/Tk. Regt.,,Australian,'NX1522',Greece,ATHENS MEMORIAL,Face 10.,"Son of John James Dimond and Agnes Ellen Dimond; husband of Ellen Ann Dimond, of South West Rocks, New South Wales, Australia."
2106080,DIXON,JOSEPH,J,25,Mentioned in Despatches,22/05/1941,,Bombardier,Royal Artillery,,"156 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1442792',Greece,ATHENS MEMORIAL,Face 2.,"Son of Frederick and Mary Dixon; husband of Gladys Margaret Dixon, of Clitheroe, Lancashire."
2106653,IBRAHIM HASSAN ADILI,,,0,,22/05/1941,,Sapper,Royal Engineers,,1038 Port Operating Coy.,,United Kingdom,'PAL/22568',Greece,ATHENS MEMORIAL,Face 4.,
2106585,HOLMES,WALTER,W,22,,26/04/1941,27/04/1941,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars.,,United Kingdom,'7901871',Greece,ATHENS MEMORIAL,Face 1.,"Son of Willie and Alice Holmes, of Brookroyd, Batley, Yorkshire."
2106589,HOOPER,FRANK,F,20,,02/06/1941,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1448902',Greece,ATHENS MEMORIAL,Face 2.,Son of William and Lucy Hooper.
2106596,HORNE,CLARENCE CHARLES,C C,30,,18/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'25883',Greece,ATHENS MEMORIAL,Face 13.,"Son of C. P. Horne and Annie Horne, of Gisborne, Auckland, New Zealand."
2106597,HORNE,LAURIE,L,26,,20/05/1941,,Gunner,Royal Australian Artillery,,A.I.F. 3 Aust. Lt. A.A. Regt.,,Australian,'VX47377',Greece,ATHENS MEMORIAL,Face 10.,"Son of Ralph and Jessie Horne, of Rockdale, New South Wales, Australia."
2106599,HOTSON,GEOFFREY,G,21,,26/04/1941,,Gunner,Royal Artillery,,"155 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1532341',Greece,ATHENS MEMORIAL,Face 2.,"Son of Edgar and Annie Hotson,."
2106600,HOUGH,WILLIAM PARI,W P,25,,22/12/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7900204',Greece,ATHENS MEMORIAL,Face 1.,Son of Benjamin Hartwell Hough and Charlotte Maude Hough.
2106605,HOWARD,REGINALD MONTAGUE,R M,22,,20/04/1941,,Lieutenant,Royal Australian Artillery,,A.I.F. 1 Aust. A/Tk. Regt.,,Australian,'NX12586',Greece,ATHENS MEMORIAL,Face 10.,"Son of Charles William Montague and Louise Howard, of Clovelly, New South Wales, Australia. Accountant. A.A.A."
2106607,HOWARTH,GEORGE,G,27,,28/10/1943,,Lance Serjeant,Royal Artillery,,"253 Bty., 81 H.A.A. Regt.",,United Kingdom,'1434273',Greece,ATHENS MEMORIAL,Face 2.,
2106610,HOWE,JOHN RAYMOND,J R,24,,28/05/1941,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 7 Medium Regt.,United Kingdom,'7614627',Greece,ATHENS MEMORIAL,Face 9.,
