Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2500290,PARKER,ALBERT DANIEL,A D,26,,22/10/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/KX 107081',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Joseph and Jane Ann Parker, of Middlesbrough, Yorkshire."
2500291,PARKER,GEORGE ERNEST,G E,0,,02/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/JX 198891',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2500294,PARKER,THOMAS,T,0,,29/07/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 218317',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.",
2500305,PATTERSON,JOHN JERROD,J J,0,,30/09/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Comet.,,United Kingdom,'LT/JX 219445',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500292,PARKER,HAROLD JAMES EDWARD,H J E,22,,22/10/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 179248',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of James and Florence Ethel Parker, of Grantham, Lincolnshire."
2500293,PARKER,ROBERT,R,56,,16/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ormonde.,,United Kingdom,'LT/JX 185943',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Rufus and Violet Parker j husband of Kathleen Parker, of North Shields, Northumberland."
2500295,PARKINSON,FREDERICK,F,17,,01/12/1943,,Ordinary Signalman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 571589',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 12. Column 2.,"Son of Thomas Lunn Parkinson and Lucy Eveline Parkinson, of Allerton Bywater, Yorkshire."
2500296,PARNWELL,THOMAS,T,29,,19/11/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/KX 131841',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of Horace and Emily Parnwell; husband of Ethel Marjorie Lena Parnwell, of Tavistock, Devon."
2500297,PARRY,JOHN DANIEL,J D,23,,03/03/1945,,Stoker,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/KX 125170',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Husband of Rhoda Lilian Parry, of Gorleston, Norfolk."
2500298,PARSONS,WILFRED,W,0,,06/09/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Strathborve.,,United Kingdom,'LT/JX 211451',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",Native of Newfoundland.
2500299,PASCOE,VICTOR WALTER,V W,31,,06/08/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Agate.,,United Kingdom,'LT/KX 113976',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Walter and Hannah Catherine Pascoe, of South Shields, Co. Durham; husband of Mary Elizabeth Pascoe, of South Shields."
2500300,PATERSON,ALEXANDER PURVES,A P,34,,01/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 260848',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Alexander Purves Paterson and Jessie Paterson, of Edinburgh; husband of Jean Paterson, of Edinburgh."
2500301,PATERSON,JOHN,J,30,,24/07/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Kingston Galena.,,United Kingdom,'LT/KX 106808',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Henry and Elizabeth Paterson, of Edinburgh; husband of Jessie Paterson, of Granton, Edinburgh."
2500302,PATON,GEORGE,G,29,,22/01/1942,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/KX 148535',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Son of James and Christina Paton, of Alloa, Clackmannanshire; husband of Margaret Jane Taylor Paton, of Alloa."
2500303,PATON,ROBERT,R,25,,11/04/1943,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Beverley.,,United Kingdom,'LT/X 18910A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Samuel and Susan Paton, of Gourdon, Kincardineshire."
2500304,PATTERSON,ALEXANDER WALTER,A W,27,Mentioned in Despatches,25/12/1943,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/X 20270A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of Arthur Ernest and Eliza Elizabeth Patterson; husband of Doris Patterson, of Cleethorpes, Lincolnshire."
2500309,PEAK,WILLIAM HENRY,W H,24,,10/05/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Northern Spray.,,United Kingdom,'LT/X 20131A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of John Henry and Kate Carlile Peak, of Hull; husband of Lucy Peak, of Hull."
2500310,PEAKE,RONALD ARTHUR,R A,0,,02/05/1945,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ebor Wyke.,,United Kingdom,'LT/JX 534348',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.",
2500311,PEARCE,CHARLES RICHARD,C R,33,,24/09/1943,,Leading Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 70.,,United Kingdom,'LT/JX 242878',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 2.,"Husband of Marjorie Irene Pearce, of Lowestoft, Suffolk."
2500312,PEARCE,JAMES WILLIAM THOMAS,J W T,23,,14/10/1940,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Lord Stamp.,,United Kingdom,'LT/KX 109477',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Edward and Fanny Pearce, of Sunbury-on-Thames, Middlesex."
2500313,PEARSON,EDWARD AARON,E A,38,,22/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Joseph Button.,,United Kingdom,'LT/KX 108732',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of John Aaron and Ellen Elizabeth Pearson; husband of Ellen May Pearson, of Finchley, Middlesex."
2500340,PERRY,JOHN,J,30,Distinguished Service Medal,07/11/1940,,Chief Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler William Wesney.,,United Kingdom,'LT/X 6089ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 2.,
2500314,PEARSON,GEORGE CHARLES,G C,24,,03/08/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/JX 228676',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Francis George and Isabella Pearson, of Birmingham; husband of Elizabeth Pearson, of Balsall Heath, Birmingham."
2500315,PEARSON,JOHN WILLIAM,J W,27,,22/11/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Ethel Taylor.,,United Kingdom,'LT/KX 124600',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of John William and Jane Pearson; husband of Charlotte Lilian Pearson, of Fleetwood, Lancashire."
2500316,PEARSON,STANLEY RICHARD,S R,39,,22/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rosemonde.,,United Kingdom,'LT/JX 224428',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Richard and Elizebeth Pearson, of Southend-on-Sea, Essex; husband of May L. Pearson, of Southend-on-Sea."
2500317,PEARSON,WILLIAM,W,20,,05/12/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Canna.,,United Kingdom,'LT/JX 303632',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of Charles and Christina Pearson, of Chirton, Tynemouth, Northumberland."
2500318,PEARSONS,ALBERT EDWARD,A E,35,,09/03/1942,,Engineman,Royal Naval Patrol Service,,H.M.S. Shera.,,United Kingdom,'LT/KX 116162',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",Son of Albert and Catherine Pearsons; husband of Edith Florence Pearsons.
2500319,PECK,CHARLES EDWARD,C E,32,,18/08/1944,,Seaman,Royal Naval Patrol Service,,H.M.S. Fratton.,,United Kingdom,'LT/JX 255727',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Charles and Margaret Peck; husband of Olive Peck, of Pontllanfraith, Monmouthshire."
2500320,PECK,RONALD,R,26,,09/10/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Sea King.,,United Kingdom,'LT/KX 111467',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Fredrick and Anne Peck, of Walthamstow, Essex; husband of Ivy Alice Peck, of Walthamstow, Essex."
2500331,PENISTONE,HARRY,H,0,,02/11/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/KX 101772',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.",
2500337,PERKINS,FREDERICK JAMES,F J,0,,27/03/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Maaloy.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.",
2500343,PETRIE,JAMES MCGILL,J M,0,,20/07/1944,,Signalman,Royal Naval Patrol Service,,H.M.S. Isis.,,United Kingdom,'LT/JX 220684',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.",
2500321,PECKHAM,CECIL CLARENCE,C C,17,,31/01/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Pine.,,United Kingdom,'LT/JX 370193',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 1.","Son of George Edward and Ellen Matilda Peckham, of Bournemouth, Hampshire."
2500322,PEDEN,GEORGE,G,0,,06/03/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Keryado.,,United Kingdom,'LT/JX 226434',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Jean Peden, of West Kilbride, Ayrshire."
2500323,PEEL,JOHN ROWLAND,J R,39,,13/10/1941,,Skipper,Royal Naval Reserve,,H.M.S. Stag,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 1.","Son of John William and Mary Peel; husband of Florence Ada Peel, of Cleethorpes, Lincolnshire."
2500324,PEERS,WILLIAM,W,26,,06/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Torrent.,,United Kingdom,'LT/JX 200594',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Edward and Mary Anne Peers; husband of Irene Peers, of Onchan, Isle of Man."
2500325,PEGG,ERNEST FRANCIS,E F,32,,14/05/1941,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Minicoy.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Ernest Ebenezer and Alice Maud Pegg, of Hoylake, Cheshire. A.C.A."
2500326,PEGG,WILLIAM,W,22,,15/06/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Ceylonite (on loan to U.S. Navy).,,United Kingdom,'LT/JX 185669',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Ethel May Pegg, of Peel, Isle of Man."
2500327,PEGLER,ALBERT,A,36,Distinguished Service Medal,07/03/1942,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 167143',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of John Henry and Mary Hannah Pegler, of Fleetwood, Lancashire."
2500328,PELLOW,ERNEST,E,32,,02/02/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cloughton Wyke.,,United Kingdom,'LT/JX 221516',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Mark and Isabel Pellow, of Penryn, Cornwall; husband of Lillian Gilberta Pellow, of Penryn."
2500329,PENDLE,JOHN NORTON HAKEN,J N H,33,,07/01/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/JX 206587',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of John Haken Pendle and Kate Haken Pendle; husband of Mary Doris Pendle, of Leiston, Suffolk."
2500330,PENFOLD,FRANK ALFRED,F A,22,,31/03/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 199226',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of Edwin John and Edith Penfold, of Hanwell, Middlesex."
2500332,PENNELL,BERNARD,B,22,,07/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/JX 246628',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 7 Column 3.,"Son of James and Katherine Pennell, of Trepassey, Newfoundland."
2500333,PENNIE,ALEXANDER,A,40,,02/10/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/KX 112034',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 1.,"Son of John Brown Pennie and Mary Pennie; husband of Margaret Pennie, of Paisley, Refrewshire."
2500334,PENTON,THOMAS SMITH,T S,20,,08/06/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H. M. Trawler Juniper.,,United Kingdom,'LT/JX 176379',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Son of M.S. and Ethel Penton, of North Shields, Northumberland."
2500349,PHILBIN,JOHN MEIKLE,J M,0,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 543214',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.",
2500352,PHILLIPS,WILLIAM ASHLEY,W A,0,,23/12/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Pelton.,,United Kingdom,'LT/X 6128ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2500373,PLATTEN,ROLAND,R,0,,20/02/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fifeshire.,,United Kingdom,'LT/X 20111A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500339,PERRY,ARTHUR,A,19,,04/06/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/JX 280518',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 3.","Son of Baxter and Darling Perry, of Gooseberry Island, Bonavista Bay, Newfourldlarld,."
2500341,PETERS,THOMAS,T,35,,28/05/1940,,Seaman,Royal Naval Reserve (Patrol Service),,"H.M. Trawler ""Thuringia""",,United Kingdom,'LT/X 7499C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Thomas and Mary Peters, of St. Ives, Cornwall; husband of Janie Peters, of St. Ives."
2500342,PETRIE,DAVID,D,39,,03/02/1945,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Arley.,,United Kingdom,'LT/KX 125111',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of George and Jane Petrie; husband of Evelyn Chisholm Petrie, of Torry, Aberdeen."
2500344,PETRIE,KENNETH DUNBAR,K D,0,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 205753',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 1.","Son of James Dunbar Petrie and Rachel Anderson Petrie, of Bieldside, Aberdeenshire."
2500345,PETTERSEN,ASBJORN STORN,A S,24,,06/09/1941,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler Strathborve.,,United Kingdom,'LT/JX 241645',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Sigurd H. and Selma Margrethe Pettersen, of Sandefjord, Norway."
2500346,PETTITT,JAMES,J,20,,05/07/1944,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/KX 593838',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 1.",Son of Mr. and Mrs. W. A. Pettitt.
2500347,PHARAOH,JOHN EDWARD,J E,39,,18/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 579639',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Joseph Henry and Louisa Harriot Pharaoh; husband of Vera Pharaoh, of New Malden, Surrey."
2500348,PHEBY,HENRY CHARLES,H C,29,,29/07/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Lord Wakefield.,,United Kingdom,'LT/JX 359334',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 15. Column 1.,"Son of Henry Charles and Mary Ann Pheby, of Bethnal Green. London."
2500350,PHILLIPS,ARTHUR,A,37,,05/08/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Red Gauntlet.,,United Kingdom,'LT/JX 283089',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Richard Henry and Edith Phillips, of St. Austell, Cornwall; husband of Annie Louisa Phillips, of St. Austell."
2500351,PHILLIPS,PETER RICHARD STANLEY,P R S,19,,08/06/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/JX 183136',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 1.","Foster-son of George H. and A. M. Phillips, of Hove, Sussex."
2500611,SMITH,ARTHUR SIDNEY,A S,0,,31/03/1941,,Steward,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/JX 197371',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",
2500655,SPALDING,ALFRED WILLIAM,A W,0,,02/11/1944,,Assistant Steward,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/LX 617649',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 2.",
2500657,SPARKES,VICTOR MAURICE,V M,0,,25/10/1944,,Engineman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/KX 124782',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.",
2500353,PHILLIPSON,DRYDEN BYRNE,D B,28,,07/03/1942,,Lieutenant,Royal Naval Reserve,,H.M. Trawler Northern Princess (on loan to U.S. Navy),,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.","Son of Dryden and Eva Blanche Phillipson; husband of Eleanor Phillipson, of Fanham, Newcastle-on-Tyne."
2500354,PHILLPOTS,EDWARD STANLEY,E S,18,,01/12/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/KX 533586',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Edward and Dora Kate Phillpots, of Kidderminster, Worcestershire."
2500355,PICKEN,GEORGE HENRY,G H,28,,03/03/1945,,Engineman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/KX 121832',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Ralph and Florence Picken; husband of Mary Ellen Picken, of Leek, Staffordshire."
2500357,PICKTHALL,ALBERT,A,17,,13/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 45.,,United Kingdom,'LT/JX 403610',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Richard Herbert Pickthall and Clara Pickthall, of Grangetown, Yorkshire."
2500358,PICTON,JOHN HENRY,J H,24,,29/11/1944,,Second Hand,Royal Naval Reserve (Patrol Service),,H.M. Motor Minesweeper 101.,,United Kingdom,'LT/X 21109A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 3.","Son of David Henry and Alice Picton; husband of Dorothy Louise Picton, of Cleethorpes, Lincolnshire."
2500359,PIERCE,STANLEY CHARLES,S C,47,,22/10/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Hickory.,,United Kingdom,'LT/JX 183707',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.","Son of Charles Edward and Jane Charlotte Pierce, of Margate; husband of Flora Elizabeth Pierce, of Margate."
2500360,PILE,BENJAMIN,B,43,Mentioned in Despatches,09/07/1942,,Skipper,Royal Naval Reserve,,H.M. Trawler Manor,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Philip and Sara Ann Pile; husband of Lilian Pile, of Porthleven, Cornwall."
2500361,PILTON,JOHN JAMES,J J,26,,01/06/1940,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Argyllshire.,,United Kingdom,'LT/JX 186652',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 3. Column 1.,"Son of James and Ethel Pilton, of Barrow-in-Furness, Lancashire."
2500362,PINKNEY,JAMES EDWARD,J E,40,,18/05/1941,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Jewel.,,United Kingdom,'LT/KX 102491',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of John and Sarah Pinkney; husband of Gladys May Pinkney, of Carlton Colville, Suffolk."
2500363,PIRIE,ALEXANDER,A,0,,22/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Loch Inver.,,United Kingdom,'LT/KX 114024',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2500356,PICKERING,GEOFFREY,G,21,,09/11/1941,,Leading Cook,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/MX 87337',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Tom Pickering, and of Elizabeth Ann Pickering, of Bury, Lancashire."
2500364,PIRIE,GEORGE,G,0,,24/07/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Galena.,,United Kingdom,'LT/X 346EU',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2500365,PIRRIE,WILLIAM WOOD,W W,28,,06/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Torrent.,,United Kingdom,'LT/JX 210691',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of James and Jane Pirrie, of Stonehaven, Kincardineshire."
2500369,PLANT,JOHN LEONARD,J L,0,,28/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Recoil.,,United Kingdom,'LT/KX 111536',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2500371,PLATT,ROBERT ARMSTRONG,R A,0,,20/02/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/JX 170690',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500372,PLATTEN,OLIVER,O,0,,01/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/X 19580A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 3.",
2500366,PITT,WILLIAM,W,23,,15/08/1943,,Assistant Steward,Royal Naval Patrol Service,,H.M.L.S.T. 414.,,United Kingdom,'LT/LX 30345',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Charles and Nora Pitt, of Stockton-on-Tees, Co. Durham."
2500367,PITTS,JIM WALKER,J W,28,,01/09/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Royalo.,,United Kingdom,'LT/KX 107552',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of Mr. and Mrs. James Pitts; husband of Joan Agnes Norah Pitts, of Great Yarmouth, Norfolk."
2500368,PIZZEY,LESLIE WILLIAM,L W,30,Mentioned in Despatches,04/10/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 174714',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Arthur and Alice Pizzey; husband of R. Pizzey, of Whitstable, Kent."
2500370,PLATT,NORMAN TREVOR,N T,19,,07/01/1943,,Assistant Steward,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/LX 31716',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Norman Platt, and of Louisa Platt, of Fleetwood, Lancashire."
2500374,PLEDGER,ALFRED THOMAS,A T,35,,01/09/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/JX 240497',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Herbert and Florence Pledger, of Walthamstow, Essex; husband of Winifred Pledger, of Walthamstow."
2500375,PLUMLEY,LEONARD PERCY,L P,21,,19/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/JX 288273',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Alfred K. and Mary M. Plumley, of Tottenham, Middlesex; husband of Violet Lilian Plumley, of Tottenham."
2500376,PLUMMER,CHARLES WILLIAM,C W,28,,20/02/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Fifeshire.,,United Kingdom,'LT/KX 100298',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 1.","Son of Arthur Henry and Beatrice May Plummer, of Ipswich, Suffolk."
2500377,POLLARD,CYRIL CLAUDE MONTAGUE,C C M,32,,02/12/1940,,Seaman Cook,Royal Naval Patrol Service,,H.M. Yacht Titan.,,United Kingdom,'LT/JX 212737',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 4. Column 2.,"Son of Richard and Elizabeth Pollard; husband of Audrey Pollard, of Penzance, Cornwall."
2500378,POOL,WILLIAM,W,26,,25/12/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Kingston Beryl.,,United Kingdom,'LT/KX 110600',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.",Son of William and Sarah Pool.
