Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
291150,STONEMAN,,C H,0,,06/10/1918,,Lance Corporal,Devonshire Regiment,,16th (Royal Devon and R.North Devon Yeomanry) Bn,,United Kingdom,'14816',France,GREVILLERS BRITISH CEMETERY,XVI. C. 14.,
291151,STONER,ARTHUR ERNEST,A E,33,,07/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'37572',France,GREVILLERS BRITISH CEMETERY,XIII. AA. 17.,"Son of William and Marion Stoner; husband of Sarah Jane Stoner, of The Cottage, Priory Lane, Chichester."
291153,STONEY,,J,38,,14/04/1917,,Battery Serjeant Major,Royal Garrison Artillery,,140th Siege Bty.,,United Kingdom,'12592',France,GREVILLERS BRITISH CEMETERY,I. B. 9.,"Husband of Mary Stoney, of 5, Mansfield St., Partick, Glasgow."
291157,STRATTON,BENJAMIN,B,22,,25/04/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'4527',France,GREVILLERS BRITISH CEMETERY,II. A. 4.,"Son of William Henry and Emma Stratton, of Charles St., Kensington, South Australia. Born at Norwood, South Australia."
291159,STRICKLAND,,T,33,,27/04/1917,,Private,Army Service Corps,,11th Div. Supply Col.,,United Kingdom,'M2/073220',France,GREVILLERS BRITISH CEMETERY,II. A. 11.,"Son of Mrs. Jane Strickland, of Castlegate, Helmsley, York."
291341,WILFORD,,J A,0,,09/07/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'32818',France,GREVILLERS BRITISH CEMETERY,VI. D. 8.,
291343,WILKINS,,L,0,,18/12/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48790',France,GREVILLERS BRITISH CEMETERY,IX. D. 15.,
291345,WILKINSON,,S,0,,12/11/1918,,Private,Army Service Corps,,6th Motor Amb. Convoy,,United Kingdom,'S4/161760',France,GREVILLERS BRITISH CEMETERY,XVII. E. 22.,
291161,STRINGER,FREDERICK THOMAS,F T,30,,22/09/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'48218',France,GREVILLERS BRITISH CEMETERY,XIII. D. 19.,"Son of Henry and Martha Ellen Stringer, of Chichester; husband of Ethel May Stringer, of 166, Venner Rd., Sydenham, London."
291162,STRINGER,JOSEPH HANDEL,J H,23,,04/06/1917,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'202039',France,GREVILLERS BRITISH CEMETERY,V. C. 19.,"Son of Mary Ann Stringer, of 5, Bank St., Old Hill, Staffs, and the late Joseph Stringer."
291163,STRONG,JAMES,J,25,,18/09/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'241513',France,GREVILLERS BRITISH CEMETERY,XIII. C. 22.,"Son of John and Helen Isabel Strong, of High Row, Haltcliff, Hesket Newmarket, Wigton, Cumberland."
291164,STUBBING,RODNEY JOHN,R J,22,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3488',France,GREVILLERS BRITISH CEMETERY,IV. A. 4.,"Son of the late William Henry Stubbing, of Watford. England."
291165,STUBBINGTON,CECIL GODFREY,C G,21,,24/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59750',France,GREVILLERS BRITISH CEMETERY,XII. A. 5.,"Son of Mrs. Bessie Neil, of Manunui, King Country, New Zealand."
291166,STUBBS,ERIC GUY,E G,26,,03/10/1918,,Lieutenant,New Zealand Machine Gun Battalion,,,,New Zealand,'22623',France,GREVILLERS BRITISH CEMETERY,XVI. E. 1.,"Son of Helena Stubbs, of Hatton St., Karori, Wellington, New Zealand, and the late Charles Stubbs; husband of Eileen Stubbs, of 27, Oxford Terrace, Hyde Park, London, England. Born at Wellington, New Zealand."
291168,STYLES,KENNETH THOMAS WILLIAM,K T W,19,,23/05/1917,,Driver,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'30306',France,GREVILLERS BRITISH CEMETERY,V. E. 19.,"Son of Thomas William and Matilda Mary Styles, of ""Wycombe,"" Kensington Rd., Summerhill, New South Wales. Born at Petersham, New South Wales."
291169,SUCKLING,ALBERT WALTER,A W,22,,18/10/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'43614',France,GREVILLERS BRITISH CEMETERY,V. AA. 18.,"Son of Arthur and Louisa Suckling, of 2, Moss Villas, Elmhurst Rd., Langley, Bucks."
291171,SUMNER,WILLIAM HENRY,W H,24,,23/04/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'557/A',France,GREVILLERS BRITISH CEMETERY,I. E. 2.,"Son of John and Harriet Sumner, of No. 1, Mill, Poweltown, Victoria, Australia. Born at Ballarat East."
291173,SUTCLIFFE,GEORGE,G,19,,01/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28811',France,GREVILLERS BRITISH CEMETERY,XV. C. 17.,"Son of Crossley and Ellen Sutcliffe, of 11, Ennismore St., Burnley."
291175,SWAIN,JOHN ALEXANDER,J A,33,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'4541',France,GREVILLERS BRITISH CEMETERY,VI. D. 10.,"Son of Christopher and Sarah Swain, of ""Ledbury,"" Oberon St., Randwick, New South Wales; husband of Mrs. B. Swain. Born at Sydney."
291401,WYATT,,E,0,,02/12/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 261st Bde.",,United Kingdom,'930427',France,GREVILLERS BRITISH CEMETERY,IX. B. 1.,
291402,WYATT,,S J,0,,12/09/1918,,Sapper,Royal Engineers,,38th Div. Signal Coy.,,United Kingdom,'184460',France,GREVILLERS BRITISH CEMETERY,XIII. B. 3.,
291176,SWAN,,H L,35,,02/12/1917,,Serjeant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'16/44675',France,GREVILLERS BRITISH CEMETERY,IX. A. 12.,"Son of Thomas and Rachel Swan. Born at Stretham, Ely, Cambs."
291190,TAYLOR,JOHN,J,0,,27/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63448',France,GREVILLERS BRITISH CEMETERY,XI. D. 1.,"Son of Mrs. M. Taylor, of Chelmer St., Oamaru, New Zealand."
291195,TAYLOR,WALTER,W,31,,04/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70946',France,GREVILLERS BRITISH CEMETERY,III. D. 14.,"Son of Frank Taylor, of Bennington, Boston; husband of E. J. Taylor, of Butterwick, Boston."
291196,TAYLOR,WILLIAM,W,25,,27/09/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10611',France,GREVILLERS BRITISH CEMETERY,XII. C. 9.,"Son of Mr. H. and Mrs. M. H. Taylor, of 3, London Square, Little London, Rawdon, Leeds."
291197,TELFER,,T,24,,23/03/1918,,Lance Corporal,Seaforth Highlanders,,6th Bn.,,United Kingdom,'267484',France,GREVILLERS BRITISH CEMETERY,XIII. A. 5.,"Son of Thomas and Elliott Telfer, of Angram, Pateley Bridge, Harrogate."
291198,TEMPLE,RICHARD LLOYD,R L,18,,03/05/1917,,Gunner,Australian Trench Mortar Battery,,Y2A,,Australian,'31847',France,GREVILLERS BRITISH CEMETERY,II. D. 16.,"Son of Richard and Jannet Rowatt Temple, of Darouble, Nyngan, New South Wales."
291199,TERREY,,H L,30,,22/03/1918,,Major,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XI. A. 1.,"Son of R.S.M. Samuel Terrey (Royal Garrison Artillery) and Ellen Terrey, of Gosport, Hants; husband of Hilda Fanny Terrey, of Clifton Villa, Pound Green, Freshwater, Isle of Wight."
291200,TEW,HAROLD,H,19,,26/11/1917,,Private,Machine Gun Corps (Infantry),,119th Coy.,,United Kingdom,'29179',France,GREVILLERS BRITISH CEMETERY,VIII. A. 3.,"Son of Harriet Tew, of 5, Prospect Rd., Child's Hill, Cricklewood, London, and the late Thomas Tew."
291202,THOMAS,,B S B,24,Military Cross,04/10/1918,,Lieutenant,Royal Air Force,,11th Sqdn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVI. E. 14.,"Son of Benjamin and Jessie Thomas, of 71, Gwyther St., Pembroke Dock."
291203,THOMAS,DANIEL EDGAR,D E,21,,29/09/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'48332',France,GREVILLERS BRITISH CEMETERY,XIV. B. 19.,"Son of Daniel and Annie Thomas, of Boar Spit Farm, West Cross, Swansea."
291204,THOMAS,THOMAS ARTHUR,T A,25,,07/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'9916',France,GREVILLERS BRITISH CEMETERY,XIII. AA. 11.,"Son of Arthur Knight Thomas and Elizabeth Thomas, of Nantygleislad, Machen, Newport, Mon. Educated at University College, Cardiff. A Mining Engineer."
291392,WORMALD,,H,0,,01/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'32425',France,GREVILLERS BRITISH CEMETERY,XIV. D. 23.,
291393,WORTLEY,,H E,0,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202614',France,GREVILLERS BRITISH CEMETERY,V. B. 15.,
291394,WRAGBY,,H,0,,13/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'72010',France,GREVILLERS BRITISH CEMETERY,XIII. B. 21.,
291400,WRIGHT,,W F,0,,28/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'51785',France,GREVILLERS BRITISH CEMETERY,VIII. A. 8.,
291205,THOMAS,WILLIAM JOSEPH,W J,34,,23/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'163',France,GREVILLERS BRITISH CEMETERY,I. E. 12.,"Son of John and Mary Thomas. Born at Blackstone, Queensland."
291206,THOMPSON,FREDERICK SYDNEY,F S,18,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6808',France,GREVILLERS BRITISH CEMETERY,III. E. 4.,"Son of the late Samuel Alexander and Ann Matilda Thompson. Born at Sydney, New South Wales."
291207,THOMPSON,JOHN THOMAS,J T,20,,08/09/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'242787',France,GREVILLERS BRITISH CEMETERY,VII. A. 6.,"Son of John Thomas and Bertha Thompson, of 17, Ivy Cottages, Northallerton, Yorks."
291209,THOMSON,ALEXANDER JOHN,A J,21,,21/03/1918,,Gunner,Royal Field Artillery,,113th Bde.,,United Kingdom,'192592',France,GREVILLERS BRITISH CEMETERY,XI. E. 18.,"Son of John and Mary Thomson, of Strath Campfield, Glassel, Aberdeenshire."
291211,THORBURN BROWN,THOMAS ELLIOT,T E,22,,20/09/1918,,Lieutenant,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XIII. D. 7.,"Son of Adam Thorburn Brown, of Torquhan, Stow, Midlothian. Twice previously wounded."
291217,TILBURY,,W,28,,10/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'31668',France,GREVILLERS BRITISH CEMETERY,I. AA. 18.,"Son of William Tilbury, of ""Falaise,"" Alton Park Rd., Alton, Hants. Born at Gosport."
291222,TONKS,,E S,19,,19/06/1917,,Lance Corporal,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/8580',France,GREVILLERS BRITISH CEMETERY,VI. A. 12.,"Son of Sam and Elizabeth Tonks, of 21, Clifton St., Beeston, Nottingham."
291225,TOWNSEND,BENJAMIN GOFFER,B G,27,,04/05/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'5093',France,GREVILLERS BRITISH CEMETERY,II. D. 17.,"Son of William and Lucinia Frances Townsend, of 69, Middle St., Ascot Vale, Victoria, Australia. Born in Tasmania."
291226,TOWNSEND,GEORGE EDWARD,G E,23,,16/12/1917,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'512014',France,GREVILLERS BRITISH CEMETERY,IX. D. 5.,"Son of Edward and Fanny Townsend, of 25, Victoria St., Shrewsbury."
291227,TOWNSEND,THOMAS HENRY SPIERS,T H S,40,,10/12/1917,,Gunner,Royal Field Artillery,,59th Div. H.Q.,,United Kingdom,'811026',France,GREVILLERS BRITISH CEMETERY,X. B. 1.,"Son of Thomas and Harriet Townsend, of Oxford; husband of Eliza Amelia Townsend, of 274, Abingdon Rd., Oxford."
291346,WILLIAMS,,A,0,,12/12/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'243025',France,GREVILLERS BRITISH CEMETERY,X. B. 8.,
291347,WILLIAMS,,G,0,,20/03/1918,,Serjeant,Royal Field Artillery,,15th Bty. 36th Bde.,,United Kingdom,'38177',France,GREVILLERS BRITISH CEMETERY,XI. B. 15.,
291228,TRAILL,ANTHONY,A,27,,25/08/1917,,Captain,Royal Army Medical Corps,West Yorkshire Regiment (Prince of Wales's Own),,attd. 2nd/4th Bn. ,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VII. B. 10.,"Son of Edmund Bernard Traill and Gertrude Ann Traill, of Fir Grove, Ottery St. Mary, Devon."
291229,TRAPP,THOMAS HENRY WARD BUCK,T H W B,21,,22/09/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 109th Bde.",,United Kingdom,'75536',France,GREVILLERS BRITISH CEMETERY,VII. A. 20.,"Son of Thomas H.W. and Sarah J. Trapp, of Ladywood, Birmingham, Warks. "
291246,TURNER,,S J,0,,02/11/1917,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'20715',France,GREVILLERS BRITISH CEMETERY,VII. D. 1.,
291230,TREGLOWN,GEORGE,G,26,,07/05/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6592',France,GREVILLERS BRITISH CEMETERY,IV. B. 14.,"Son of George Treglown and Olive Mattingley; husband of M. A. Treglown, of 329, Moray St., South Melbourne, Victoria, Australia. Born at Adelaide, South Australia."
291231,TREMLETT,WILLIAM,W,25,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6336A',France,GREVILLERS BRITISH CEMETERY,III. D. 7.,"Son of William Henry and Elizabeth Tremlett, of Springton, South Australia."
291232,TRIDGELL,FREDERICK WILLIAM,F W,19,,18/11/1918,,Gunner,Royal Field Artillery,,"""X"" 19th T.M. Bty.",,United Kingdom,'266757',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 12.,"Son of Mr. and Mrs. W. R. Tridgell, of 58, Lydford Rd., Paddington, London."
291233,TRIM,WILLIAM GEORGE,W G,23,,02/05/1917,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10347',France,GREVILLERS BRITISH CEMETERY,II. B. 19.,"Son of George Robert and Emma Trim, of Frampton, Dorchester."
291234,TRIMINGHAM,WENTWORTH GRAY,W G,27,,04/01/1918,,Second Lieutenant,Lancashire Fusiliers,Lincolnshire Regiment,11th Bn.,"(late Bermuda Vol. Rif. Corps), attd. 1st Bn.",United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 16.,Son of Joseph L. and Louisa M. H. Trimingham. Born in Bermuda.
291235,TROTT,,S J,34,,23/09/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201131',France,GREVILLERS BRITISH CEMETERY,VII. C. 1.,"Son of G. and F. Trott, of Barnstaple, Devon; husband of Clara Trott, of London."
291236,TROTTER,HENRY,H,28,,13/04/1917,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'1821',France,GREVILLERS BRITISH CEMETERY,I. B. 4.,"Foster son of Ann Trotter, of Summerhill Rd., Ashburton, Victoria, Australia. Born at Mount Egerton, Victoria."
291237,TUCK,ARTHUR SIDNEY MORRISON,A S M,0,,07/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'75010',France,GREVILLERS BRITISH CEMETERY,XVI. A. 6.,"Son of Mrs. A. Tuck, of Meringa, Taringamotu, Taumarunui, New Zealand."
291238,TUCKER,,G,19,,25/06/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'50342',France,GREVILLERS BRITISH CEMETERY,VI. E. 10.,"Son of Stephen and Mary Tucker, of Frogmore, Chittlehampton, Devon."
291240,TURNER,,A H,0,,23/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/4152',France,GREVILLERS BRITISH CEMETERY,XVII. B. 7.,
291241,TURNER,,E,0,,29/05/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'19971',France,GREVILLERS BRITISH CEMETERY,V. D. 16.,
291261,WADDICOR,,T A,20,,27/04/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'24154',France,GREVILLERS BRITISH CEMETERY,II. A. 9.,"Son of Arthur Waddicor, of 2, Selbourne Terrace, Earby, Colne, Lancs."
291263,WAGHORN,PERCY WILLIAM,P W,27,,07/10/1916,,Second Lieutenant,Royal Fusiliers,1st (Royal) Dragoons,8th Bn.,formerly Serjt.,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XVIII. D. 4.,"Son of Henry George and M. J. Waghorn, of 192, St. Paul's Rd., Canonbury, London."
291264,WAKEFIELD,GEORGE,G,24,,29/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275790',France,GREVILLERS BRITISH CEMETERY,XII. D. 2.,"Son of Herbert Wakefield, of 263, Young St., Winnipeg, Canada, formerly of Manchester."
291266,WALFORD,,W,26,,30/04/1917,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11450',France,GREVILLERS BRITISH CEMETERY,II. B. 9.,"Son of George and Elizabeth Walford, of 252, Woodhouse Lane, Wigan."
291268,WALKER,DAVID STEEL,D S,33,,14/05/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2758',France,GREVILLERS BRITISH CEMETERY,V. A. 6.,"Son of George Brown Walker and Jessie Steel Walker, of 12, St. Ann's Drive, Giffnock, Glasgow, Scotland. Born at Shawlands, Renfrewshire."
291269,WALKER,JAMES ALEXANDER,J A,19,,24/11/1917,,Rifleman,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'5/9264',France,GREVILLERS BRITISH CEMETERY,VIII. B. 3.,"Son of the late Mr. and Mrs. William B. Walker, of Chapelizod, Dublin."
291270,WALKER,JOHN GEORGE,J G,22,,07/12/1917,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'51665',France,GREVILLERS BRITISH CEMETERY,IX. E. 6.,"Son of Mrs. Hannah Walker, of 25, Bargate, Richmond, Yorks."
291271,WALL,FRANCIS THOMAS,F T,23,,27/09/1918,,Driver,Royal Field Artillery,,401st Bty. 14th Bde.,,United Kingdom,'945790',France,GREVILLERS BRITISH CEMETERY,XIV. A. 16.,"Son of William and Martha Wall, of 37, Marchmont St., Russell Square, London."
291272,WALLACE,ALLAN LESLIE,A L,29,,14/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3664',France,GREVILLERS BRITISH CEMETERY,V. B. 8.,"Son of James and Serena Emma Wallace; husband of Eleanor Amy Brandt (formerly Wallace), of ""Maitland"", Walker St., Arncliffe, New South Wales. Born at Morpeth, New South Wales."
291273,WALLACE,ALLAN WILLIAM,A W,21,,25/11/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474304',France,GREVILLERS BRITISH CEMETERY,VIII. B. 18.,"Son of Christopher and Mary Ann Wallace, of 15, Essex Rd., Leyton, London."
291274,WALLER,,R A,18,,07/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'41964',France,GREVILLERS BRITISH CEMETERY,XVII. AA. 19.,"Son of Mr. R. H. Waller, of 158, Lyndhurst Rd., Worthing."
291275,WALLER,,W,29,,28/04/1917,,Lance Corporal,Army Service Corps,,65th Div. Supply Col.,,United Kingdom,'M2/019854',France,GREVILLERS BRITISH CEMETERY,II. B. 2.,"Husband of A. A. Waller, 7, Wellesley Rd., Wood Green, London."
291277,WALSH,JOSEPH,J,25,,07/05/1917,,Pioneer,Royal Engineers,,"""G"" Special Coy.",,United Kingdom,'154891',France,GREVILLERS BRITISH CEMETERY,IV. B. 8.,"Son of Peter and Elizabeth Walsh, of 20, Astley St., Stalybridge, Cheshire."
291280,WALTERS,JAMES JOSEPH,J J,21,,09/05/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'5237',France,GREVILLERS BRITISH CEMETERY,IV. D. 18.,"Son of Benjamin and Margaret Walters, of 16, Daley St., South St. Kilda, Victoria, Australia. Born at Warrnambool."
291283,WALTON,,G E,31,,21/03/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'23571',France,GREVILLERS BRITISH CEMETERY,XII. B. 3.,"Son of James and Harriet Walton, of 27, Victoria Rd. North, Leicester."
291285,WARBURTON,,G E,21,,23/03/1918,,Private,Wiltshire Regiment,,6th (Wiltshire Yeomanry) Bn.,,United Kingdom,'9971',France,GREVILLERS BRITISH CEMETERY,XIII. A. 7.,"Son of Harry and Lilian Warburton, of 45, Duke Street Lane, Park, Sheffield."
291289,WARD,,E,25,,19/05/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'282424',France,GREVILLERS BRITISH CEMETERY,V. E. 6.,"Son of Frederick Ward, of 104, St. Mary's Rd., Plaistow, London."
291291,WARD,THOMAS CORNELIUS,T C,28,,21/03/1918,,Corporal,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'30031',France,GREVILLERS BRITISH CEMETERY,XI. E. 14.,Son of Henry Edward and Jane Ward.
291292,WARD,,T H,26,,21/05/1917,,Gunner,Royal Garrison Artillery,,14th Heavy Artillery Group,,United Kingdom,'43771',France,GREVILLERS BRITISH CEMETERY,V. E. 17.,"Son of George and Martha Ward. Born at Lambeth, London."
291293,WARD,VICTOR PERCY,V P,18,,29/09/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'33935',France,GREVILLERS BRITISH CEMETERY,XIV. C. 3.,"Son of Alice E. Buxton (formerly Ward), of 27, Victoria Rd., Emsworth, Hants, and the late Arthur Percy Ward."
291294,WARDEN,RICHARD FRANCIS,R F,37,,26/05/1917,,Sapper,Royal Engineers,,96th Field Coy.,,United Kingdom,'65712',France,GREVILLERS BRITISH CEMETERY,V. D. 6.,"Son of Samuel and Elizabeth Warden; husband of Florence Warden, of 81, Graham St., City Rd., London. Born at St. Luke's, London."
291297,WARREN,ARTHUR ERNEST,A E,33,,24/12/1917,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'276280',France,GREVILLERS BRITISH CEMETERY,X. A. 6.,"Husband of Janet Warren, of 89, Fallin, Stirling."
291299,WATERSON,HAROLD ROBERT,H R,21,,26/08/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'63799',France,GREVILLERS BRITISH CEMETERY,XII. A. 11.,"Son of George and Mary Ann Waterson, of Waitara, New Zealand."
291300,WATERTON,HENRY CHARLES,H C,23,,22/03/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201103',France,GREVILLERS BRITISH CEMETERY,Sp. Mem. C. 3.,"Son of Emily Wright (formerly Waterton), of 76, King Richard's Rd., Leicester, and the late Charles Waterton. Born at Hemel Hempstead, Herts."
291301,WATKINSON,,S,19,,09/10/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/2829(S)',France,GREVILLERS BRITISH CEMETERY,XVII. A. 1.,"Son of Mr. W. J. Watkinson, of 35, Penny Lane, Collins Green, Newton-le-Willows, Lancs."
291302,WATSON,CLIFFORD THOMAS,C T,20,,03/12/1917,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 9.,"Son of Arthur H. Watson, of 3, Elm Grove, Wimbledon, London."
291303,WATSON,,D,19,,03/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'37883',France,GREVILLERS BRITISH CEMETERY,VIII. D. 3.,"Son of Henry and Annie Elizabeth Watson, of 4, Springfield Lane, Dudley. Born at Rowley Regis."
291305,WATSON,JOHN EDWARD,J E,26,,24/08/1918,,Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'37059',France,GREVILLERS BRITISH CEMETERY,VII. AA. 4.,"Only son of William and Henrietta Watson, of 66, Prince's St., Enwood, Invercargill, New Zealand."
291307,WATSON,SYDNEY,S,25,,29/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'42631',France,GREVILLERS BRITISH CEMETERY,VI. C. 9.,"Son of William and Jane Ann Watson, of Garth Head, Newbiggin; husband of Ivy Watson, of Hood-Gill, Newbiggin, Middleton-in-Teesdale."
291308,WATTERSON,JACK WILSON,J W,23,,07/05/1917,,Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'24',France,GREVILLERS BRITISH CEMETERY,IV. C. 13.,"Younger son of Stephen and Martha Watterson, of Wyalong, New South Wales. Born at Euroa, Victoria, Australia."
291309,WATTS,JOHN SHOLTO DOUGLAS,J S D,0,,06/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15881',France,GREVILLERS BRITISH CEMETERY,XV. D. 14.,"(served as DOUGLAS). Father of J. S. Watts, of 37, Sale St., Auckland, New Zealand."
291310,WAUGH,ROBERT,R,27,,07/05/1917,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43196',France,GREVILLERS BRITISH CEMETERY,IV. C. 6.,"Husband of Elizabeth Durie (formerly Waugh), of 2, Pleasance Square, Falkirk."
291312,WEBB,,J,41,,23/03/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'21607',France,GREVILLERS BRITISH CEMETERY,XI. C. 21.,"Son of the late Mr. and Mrs. J. Webb, of Stockport; husband of Ethel Ann Webb, of 42, Walkley Bank Rd., Walkley, Sheffield."
291313,WEBER,THOMAS,T,20,,03/05/1917,,Sergeant,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'467',France,GREVILLERS BRITISH CEMETERY,II. C. 13.,"Son of Charles Alfred and Mary Weber, of corner of Clarance and Arcadia Streets, Penshurst, New South Wales. Born at Surry Hills, New South Wales."
291314,WEIR,ROBERT HENRY,R H,25,,22/05/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'459',France,GREVILLERS BRITISH CEMETERY,V. E. 15.,"Son of John and Lucy Sarah Weir. Born at Goulburn, New South Wales."
291315,WELCH,JOHN,J,19,,30/09/1918,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'76741',France,GREVILLERS BRITISH CEMETERY,XV. A. 18.,"Son of William Edwin and Elizabeth Welch, of 2, Butler St., Ramsbottom, Lancs."
291316,WELCH,,W G,39,,21/03/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'36832',France,GREVILLERS BRITISH CEMETERY,XII. B. 18.,"Son of Henry and Sarah Welch; husband of Minnie Welch, of 15, Marlborough Rd., Wealdstone, Middx."
291317,WELLINGS,,T H,0,,01/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'29546',France,GREVILLERS BRITISH CEMETERY,XV. B. 1.,
