Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2627485,GOFF,ROBERT,R,27,,06/06/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'B/9781',France,BAYEUX MEMORIAL,"Panel 21, Column 1.","Son of Robert and Mary Goff; husband of Florence May Goff, of Toronto, Ontario, Canada."
2627487,GOLDRUP,ELOI PETER,E P,32,,25/07/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,1st Bn.,,Canadian,'G/23311',France,BAYEUX MEMORIAL,"Panel 27, Column 1.","Son of John and Elizabeth Blanchard Goldrup; husband of Emily Morrison Goldrup, of East Bathurst, New Brunswick, Canada."
2627274,DAVIES,GLYN,G,21,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3977042',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of George and Mary Hannah Davies, of Hafod, Swansea."
2627492,GOUGH,FREDERICK GEORGE,F G,21,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'5734964',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Frederick Gough, and of A. V. Gough, of Tredworth, Gloucester."
2627493,GOULD,JOSEPH WILLIAM,J W,42,,29/07/1944,,Lance Corporal,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'14413920',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Harry and Louisa Gould; husband of Rosina Amy Gould, of Canning Town, Essex."
2627593,HEANEY,JOHN,J,24,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10602648',France,BAYEUX MEMORIAL,Panel 6.,
2627279,DAVIES,KENNETH HOWELL,K H,30,,21/07/1944,,Bandsman,Welch Regiment,,1/5th Bn.,,United Kingdom,'3957903',France,BAYEUX MEMORIAL,"Panel 16, Column 1.",
2627500,GRAHAM,GORDON LESLIE,G L,26,,08/06/1944,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'269100',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Ernest James Graham and Ada Florence Graham; husband of Gwendoline Maisie Graham, of Seven Kings, Essex."
2627503,GRAVENOR,STANLEY,S,30,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5189507',France,BAYEUX MEMORIAL,Panel 3.,"Son of Percy Gravenor, and of Edith E. Gravenor, of Ogmore Vale, Glamorgan."
2627506,GRAYSTONE,CLIFFORD ALFRED,C A,29,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6474098',France,BAYEUX MEMORIAL,Panel 3.,
2627512,GREEN,LESLIE,L,34,,08/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4613380',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of William Edward and Hilda Hannah Green, of Normanton, Yorkshire."
2627531,GRISTWOOD,FRANK LUTTMAN,F L,33,,08/06/1944,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'173918',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Frank and Agnes Gristwood; husband of Eve Gristwood, of Cricklewood, Middlesex."
2627533,GROSE,ELDRED JOHN,E J,22,,11/07/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5445116',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Mrs. W. J. Grose, of Trevarren, Cornwall."
2627284,DAVIS,ALBERT GERARD,A G,25,,07/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5388401',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Elija and Ethel Davis; husband of Patricia Alice Davis, of Wolvercote, Oxford."
2627537,HACK,HENRY GEORGE,H G,19,,06/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14653799',France,BAYEUX MEMORIAL,"Panel 15, Column 3.","Son of Joseph and Daisy Hack, of East Finchley, Middlesex."
2627538,HADDOCK,STANLEY GEORGE,S G,20,,18/07/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'14307938',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Norman Edward and Isabella C. Haddock, of Battersea, London."
2627541,HAINES,WILBERT J. H.,W J H,21,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'A/42362',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of William W. and Mary J. Haines, of St. Thomas, Ontario, Canada."
2627287,DAWKINS,GLYNDWR LLOYD,G L,24,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3962486',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of Ivor and Mary Dawkins; husband of Phyllis A. Dawkins, of Caldwell, Nuneaton, Warwickshire."
2627542,HALFORD,NORMAN EWART JOHN,N E J,24,,13/07/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5252663',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of William and Mary Halford; husband of Ruby E. Halford, of Leighton Buzzard, Bedfordshire."
2627547,HALLDORSON,BJARNI,B,32,,10/08/1944,,Sapper,Royal Canadian Engineers,,9 Field Sqn.,,Canadian,'H/1324',France,BAYEUX MEMORIAL,"Panel 21, Column 1.","Son of Bjom and Jonina Halldorson, of Langruth, Manitoba, Canada."
2627315,DOUGHTY,CHARLES WILLIAM,C W,34,,28/06/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6853094',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Mr. and Mrs. C. Doughy, of Shoeburyness, Essex."
2627559,HANRAHAN,THOMAS FRANCIS,T F,39,,30/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14575894',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Michael and Margaret Hanrahan; husband of Annie Hanrahan, of Drinagh, Dublin, Irish Republic."
2627318,DOYLE,JAMES,J,34,,09/08/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3661541',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Michael and Annie Doyle, of Old Swan, Liverpool."
2627563,HARDWICK,GEORGE,G,27,,26/06/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'554730',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Husband of Elsie M. Hardwick, of Folkestone."
2627320,DRAGE,REGINALD THOMAS,R T,20,,07/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'14417745',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Annie Drage, of Lower Tuffley, Gloucester."
2627566,HARRIS,ALFRED ERNEST,A E,32,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4039185',France,BAYEUX MEMORIAL,Panel 6.,"Son of Ernest William Harris, and of Rose Maud Harris, of Harborne, Birmingham."
2627572,HARRISON,FREDERICK ALBERT,F A,28,,19/06/1944,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725225',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of John William and Elizabeth Emily Harrison; husband of Florence Harrison, of Collyweston, Lincolnshire."
2627581,HARVEY,RONALD HAROLD,R H,23,,24/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6476704',France,BAYEUX MEMORIAL,Panel 3.,Son of James Percy and Florence Sarah Harvey.
2627586,HAWLEY,JOSEPH W.,J W,0,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'K/65337',France,BAYEUX MEMORIAL,Panel 23.,"Son of Fred and Nora P. Hawley, of Tatalrose, British Columbia, Canada."
2627301,DILWORTH,ARTHUR,A,19,,27/08/1944,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14409161',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of Edgar and Kezia Caroline Dilworth, of Halifax."
2627303,DIPPER,GEORGE ERNEST,G E,28,,07/06/1944,,Lance Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115873',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",
2627305,DOCKER,CHARLES CATHCART,C C,24,,29/06/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3056972',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",
2627329,DUNN,LLOYD SAMUEL LUNAN,L S L,0,,11/06/1944,,Lieutenant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'',France,BAYEUX MEMORIAL,"Panel 19, Column 1.",
2627354,EMERSON,ERNEST ADOLPHUS,E A,31,,22/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5568296',France,BAYEUX MEMORIAL,"Panel 16, Column 3.",
2627323,DUFF-DUNBAR,KENNETH JAMES,K J,27,,06/08/1944,,Captain,Seaforth Highlanders,,7th Bn.,,United Kingdom,'129015',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Only son and heir of the late Lieut.-Comdr. Kenneth James Duff-Dunbar, D.S.O., R.N., who fell in WWI, and Katharine Isabel B. Duff-Dunbar, of Wick, Caithness-shire."
2627325,DUNCAN,GEORGE ALEXANDER,G A,23,,08/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'6210947',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of George and Annie Duncan; husband of Euphemia Duncan, of Airdrie, Lanarkshire."
2627330,DUNN,THOMAS,T,27,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5116448',France,BAYEUX MEMORIAL,Panel 4.,"Husband of Eva Hilda Dunn, of Newcastle, Staffordshire."
2627335,DUTKA,WILLIAM,W,33,,09/06/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Delivery Regt.,,Canadian,'H/9905',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Mickeal and Mary Dutka; husband of Mabel Dutka, of Winnipeg, Manitoba Canada."
2627341,EASSON,WILLIAM HUGH,W H,21,,21/06/1944,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2829089',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Charles Easson, and of Hannah Easson, of Hilton, Fearn, Ross and Cromarty."
2627344,EDWARDS,ALBERT HARRY,A H,24,,12/08/1944,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5831090',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of Mr. and Mrs. H. Edwards; husband of Phyllis Mary Edwards, of Soham, Cambridgeshire."
2627347,ELLAM,HERBERT,H,29,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'11251176',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Husband of Beatrice Annie Ellam, of Battyeford, Mirfield, Yorkshire."
2627921,LAWES,KEITH,K,0,,09/08/1944,,Private,Royal Canadian Army Service Corps,,5th Cdn. Inf. Bde. Coy.,,Canadian,'K/92130',France,BAYEUX MEMORIAL,"Panel 27, Column 2.",
2627356,ENGLAND,WALTER BERNARD,W B,22,,17/07/1944,,Lance Corporal,Royal Armoured Corps,,144th (8th Bn. The East Lancashire Regt.) Regt.,,United Kingdom,'14270708',France,BAYEUX MEMORIAL,"Panel 10, Column 3.",Son of Mr. and Mrs. W. C. England.
2627361,EVANS,DAVID SAMUEL,D S,19,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14387073',France,BAYEUX MEMORIAL,"Panel 14, Column 1.","Son of David Griffith Evans and Lucy Hannah Evans, of Llanfair, Merionethshire."
2627363,EVANS,HUGH EYNON,H E,32,,21/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3957193',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of John and Thirza Evans, of Cwmparc, Treorchy, Glamorgan."
2628031,MACKINNON,JAMES W.,J W,0,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/45219',France,BAYEUX MEMORIAL,Panel 25.,
2627368,EVERTON,HARRY,H,22,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6354787',France,BAYEUX MEMORIAL,Panel 3.,"Husband of N. Everton, of Laneham, Nottinghamshire."
2627371,FAIRLIE,WALTER CRAIG,W C,27,,06/06/1944,,Lance Corporal,Royal Engineers,,77 Assault Sqn.,,United Kingdom,'1879098',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Husband of Cornelia Fairlie, of Arbroath, Angus."
2627374,FARRAGH,WILLIAM,W,32,,25/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'3595759',France,BAYEUX MEMORIAL,"Panel 10, Column 2.",
2627379,FEIST,OTTO V.,O V,25,,15/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'L/84716',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Fred and Ella Feist, of Wilkie, Sascatchewan, Canada."
2627397,FOGG,ERNEST,E,29,,07/06/1944,08/06/1944,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5189331',France,BAYEUX MEMORIAL,"Panel 14, Column 3.","Son of Ernest and Eliza Fogg, of Bristol."
2627407,FOSTER,GERALD MORGAN,G M,18,,07/08/1944,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14435231',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2627386,FIELDING,FRANK,F,38,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14598456',France,BAYEUX MEMORIAL,Panel 4.,"Son of William Henry and Sarah Fielding, of Barlby, Yorkshire."
2627391,FITZER,JOHN FREDERICK,J F,24,,09/06/1944,,Bombardier,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1456048',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Beatrice Fitzer, of Camberwell, London."
2628180,MURRAY,ROBERT,R,24,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10602743',France,BAYEUX MEMORIAL,Panel 4.,
2627395,FLETCHER,JAMES,J,29,,07/06/1944,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3784191',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Mr. and Mrs. John William Fletcher; husband of Ellen Fletcher, of Radcliffe, Lancashire."
2627453,GERRARD,WILLIAM,W,27,,18/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'3060600',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",
2627002,BEACALL,DOUGLAS ALBERT,D A,27,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4460130',France,BAYEUX MEMORIAL,Panel 4.,"Son of Robert and Sarah Beacall; husband of Dorothy May Beacall, of Callington, Cornwall."
2627007,BEDFORD,FRED ALEXIS,F A,20,,02/07/1944,,Lance Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'14334686',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Fred and Galy Bedford, of Exmouth, Devon."
2627018,BENNETT,ERNEST JAMES REGINALD,E J R,38,,06/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'1110263',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Husband of Gladys May Bennett, of St. Merryn, Cornwall."
2627019,BENNETT,HENRY HECTOR,H H,26,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5676448',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Husband of Doris Bennett, of Timsbury, Somerset."
2627024,BERNECHE,LAWRENCE,L A,31,,11/06/1944,,Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/183',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Harry and Eva Berneche, of Windsor, Ontario, Canada."
2627029,BICHARD,RAYMOND PHILIP,R P,25,,11/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5679972',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Ernest and Hilda Bichard, of Vale, Guernsey, Channel Islands."
2627031,BICKERTON,ROYSTON HARRY,R H,22,,06/06/1944,,Corporal,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'2376806',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of William and Emily Bickerton, of Thornton Heath, Surrey."
2627034,BILLETT,KENNETH MEIRION,K M,25,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3964741',France,BAYEUX MEMORIAL,Panel 3.,
2627037,BINNIE,WILLIAM CHRISTOPHER JOSEPH A.,W C J A,17,,03/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14411319',France,BAYEUX MEMORIAL,"Panel 16, Column 1.","Son of William and Margaret Binnie, of Acton, Middlesex."
2627040,BLACK,ANDREW MUIR,A M,19,,11/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14633500',France,BAYEUX MEMORIAL,"Panel 15, Column 1.","Son of George and Margaret Black, of Irvine, Ayrshire."
2627045,BLAKER,FREDERICK,F,25,,06/06/1944,,Serjeant,Royal Artillery,,"318 Bty., 92 Lt. A.A. Regt.",,United Kingdom,'1506637',France,BAYEUX MEMORIAL,"Panel 11, Column 1.","Son of Edwin A. and Beatrice M. Blaker, of Worthing, Sussex."
2627046,BLENCOE,LAURENCE SYDNEY,L S,18,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14424227',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Richard and Elizabeth Blencoe, of Birmingham."
2627048,BLEWITT,GEORGE,G,21,,03/08/1944,,Sapper,Royal Engineers,,1048 Port Operating Coy.,,United Kingdom,'14670463',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Harold M. and Elsie Blewitt, of Welshpool, Montgomeryshire."
2627051,BLOOM,PHILLIP HENRY,P H,33,,20/07/1944,,Trooper,Royal Armoured Corps,,5th Royal Inniskilling Dragoon Guards.,,United Kingdom,'7955277',France,BAYEUX MEMORIAL,"Panel 2, Column 2.","Son of Henry and Ada Bloom; husband of Violet Evelyn Bloom, of Woodbridge, Suffolk."
2627054,BLUNDELL,THOMAS ALFRED,T A,27,,18/07/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. 23rd Hussars.,,United Kingdom,'3775620',France,BAYEUX MEMORIAL,"Panel 8, Column 1.","Son of John and Margaret Blundell, of Aintree, Liverpool."
2627922,LAWN,MAURICE HUBERT,M H,20,,07/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,15th (Scottish) Regt.,,United Kingdom,'14238841',France,BAYEUX MEMORIAL,"Panel 2, Column 3.","Son of Herbert and Ethel Lawn, of Leeds Yorkshire."
2627059,BONNEVILLE,LAURIER A.,L A,28,,10/08/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'K/65009',France,BAYEUX MEMORIAL,"Panel 21, Column 1.",Son of Albert and Emerence Bonneville.
2627061,BOOTH,ROBERT WATSON,R W,25,,24/06/1944,,Lance Corporal,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5186388',France,BAYEUX MEMORIAL,Panel 3.,Son of George and Mary Booth.
2627064,BOUCHER,TILMAN P.,T P,25,,07/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/52581',France,BAYEUX MEMORIAL,Panel 22.,"Son of Adolph and Rosie Boucher, of St. Philippe, Westmorland Co., New Brunswick, Canada."
2627065,BOUDREAU,RAY F.,R F,23,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/78776',France,BAYEUX MEMORIAL,Panel 23.,"Son of Kail and Annie Boudreau; husband of Margaret Boudreau, of Amherst, Nova Scotia, Canada."
2627067,BOWERS,FREDERICK WALTER GEORGE,F W G,35,,08/06/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'13013648',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Frederick Charles Bowers, and of Florence Kate Bowers, of Shirley, Southampton."
2627079,BRADSHAW,HERBERT,H,0,,02/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/142682',France,BAYEUX MEMORIAL,Panel 26.,
2627081,BRADSHAW,KENNETH,K,0,,10/07/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14610183',France,BAYEUX MEMORIAL,"Panel 15, Column 2.",
2627072,BOWMER,PHILIP GEORGE,P G,20,,26/06/1944,,Trooper,Royal Armoured Corps,,'A' Sqn. 4th/7th Royal Dragoon Guards.,,United Kingdom,'7955288',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of Percy William and Hilda May Bowmer, of Ripley, Derbyshire."
2627074,BOYLING,GEORGE,G,23,,18/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4035295',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of George and Olive Boyling; husband of Mary Patricia Boyling, of Bangor, Co. Down, Northern Ireland."
2627080,BRADSHAW,JOHN JOSEPH,J J,25,,07/08/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2736328',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of John and Mary Bradshaw, of Aberaman, Aberdare, Glamorgan."
2627083,BRAND,RICHARD WILLIAM,R W,23,,11/07/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'6922930',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Richard George Brand, and of Emily Elizabeth Brand, of Ilford, Essex."
2627084,BRANNAN,GEORGE RICHARD,G R,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'10602675',France,BAYEUX MEMORIAL,Panel 4.,"Son of Peter and Mary Brannan, of Dundee."
2627089,BRITT,PERCY,P,32,,28/06/1944,,Serjeant,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7882327',France,BAYEUX MEMORIAL,"Panel 8, Column 2.","Son of Eli and Annie Britt; husband of Mary Annie Britt, of Sandford, Dorsetshire."
2627094,BROOKE,DAVID,D,20,,09/06/1944,,Lieutenant,Royal Armoured Corps,,1st East Riding Yeomanry.,,United Kingdom,'292625',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Mr. and Mrs. L. R. Brooke, of Bromley, Kent."
2627100,BROWN,NELSON ERNEST,N E,19,,29/07/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14655899',France,BAYEUX MEMORIAL,"Panel 16, Column 2.",Son of Ernest Charles and Rose Anna Brown.
2627103,BRUCE,EDWARD,E,29,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'H/100733',France,BAYEUX MEMORIAL,Panel 23.,"Son of Samuel and Ann M. Bruce, of Bluff Creek, Manitoba, Canada."
2627109,BUCKBY,THOMAS HENRY,T H,24,,01/07/1944,,Corporal,Royal Armoured Corps,,2nd Northamptonshire Yeomanry.,,United Kingdom,'420140',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Harry Buckby, and of Kate Buckby, of Spratton, Northamptonshire."
2627110,BUCKINGHAM,FRANCIS GEORGE,F G,19,,10/07/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14412408',France,BAYEUX MEMORIAL,"Panel 15, Column 1.",
2627923,LENEL,ERNEST RICHARD,E R,26,,23/06/1944,,Lance Corporal,Queen's Own Royal West Kent Regiment,Commando,,and No. 10,United Kingdom,'6387016',France,BAYEUX MEMORIAL,"Panel 16, Column 2.",(Served as LAWRENCE). Son of Richard S. Lenel and of Emilie Lenel (nee Maas).
2627925,LAWSON,RICHARD SIDNEY,R S,30,,06/06/1944,,Sapper,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'1570763',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of David and Alice Lawson; husband of Elizabeth Lawson, of Barrow-in-Furness, Lancashire."
2627610,HIBBARD,JOHN ARTHUR,J A,24,,19/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'534136',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of George Alfred and Margeret Hibbard, of Leyton, Essex."
2627612,HIGGINS,STRUAN A.,S A,0,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/49920',France,BAYEUX MEMORIAL,"Panel 19, Column 3.",
2627613,HILL,ARTHUR CHARLES COPINGER,A C C,29,,20/07/1944,,Major,Suffolk Regiment,,1st Bn.,,United Kingdom,'73407',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of Charles Copinger Hill and Ethel Mary Geraldine Hill, of Saxmundham, Suffolk."
2627617,HILL,RICHARD WORSLEY,R W,29,,14/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'4805950',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of William and Wilhelmina Hill; husband of Irene Hill, of Grimsby, Lincolnshire."
2627636,HOCKLEY,FREDERICK GEORGE,F G,20,,06/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'14249808',France,BAYEUX MEMORIAL,"Panel 2, Column 3.",
2627980,LYGOE,RONALD JAMES,R J,20,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14370909',France,BAYEUX MEMORIAL,Panel 6.,"Son of Charles E. J. and Hilda M. Lygoe, of Dagenham, Essex."
2627985,McALEESE,WILLIAM EDWARD,W E,0,,18/07/1944,,Captain,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'',France,BAYEUX MEMORIAL,"Panel 19, Column 2.",
2628043,McNALLY,PHILIP,P,19,,07/06/1944,,Driver,Royal Army Service Corps,,63 Comp. Coy. (Airborne).,,United Kingdom,'T/14432248',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Philip and Natalie Daisy McNally, of Portobello, Midlothian."
2628044,McNEE,THOMAS CAMPBELL,T C,23,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'2828466',France,BAYEUX MEMORIAL,Panel 6.,"Son of Owen and Margaret F. McNee, of Carmyle, Glasgow."
