Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
339807,RAM CHAND,,,0,,11/01/1918,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'30500',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 30.,"Son of Shiu Ram, of Rambas, Dadri, Jind State, Punjab."
339808,RAM CHANDAR,,,0,,20/01/1919,,Naik,Indian Royal Artillery,,,(Kirkee),Indian,'37150',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 62.,"Son of Nayandhar, of Jai, Mawana Meerut, United Provinces."
339810,RAM CHARA,,,0,,23/11/1917,,Labourer,Indian Labour Corps,,,,Indian,'346',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Baiju, of Subji, Mahrajgan, Rae Bareli, United Provinces."
339811,RAMCHARAN,,,0,,30/01/1919,,Driver,Indian Royal Artillery,,,(Ahmednagar),Indian,'PC/18068',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 60.,"Son of Pancham, of Sariyaghat, Cawnpore, United Provinces."
339812,RAM CHARITTAR SING,,,0,,23/12/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'31442',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 3.,"Son of Bhawani Dayal, of Pirthurpur, Bidhor, Fyzabad, United Provinces."
339813,RAM DATT,,,0,,14/01/1920,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'31044',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 19.,"Son of Tawakal, of Jamwara, Zamania, Ghazipur, United Provinces."
339817,RAMDULARI,,,0,,27/01/1919,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'60633',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 27.,"Son of Bhawani Parsan, of Narayanpur, Tarabgani, Gonda, United Provinces."
339818,RAMESHWAR,,,0,,31/03/1918,,Driver,Indian Royal Artillery,,,(Ambala),Indian,'27954',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 32.,"Son of Raghubar, of Jaranli, Ghazipur, Fatehpur, United Provinces."
339930,SUNDAR MURMU,,,0,,10/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'1467',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 6.,
339932,SURA BURUM,,,0,,16/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 3.,
339955,TEMBA KHALKO,,,0,,26/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'1231',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 24.,
339819,RAM GOVIND,,,0,,28/09/1918,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'32024',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 31.,"Son of Deo Dan Rai, of Baska, Jamania, Ghazipur, United Provinces."
339822,RAM NATH,,,0,,30/01/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'26742',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 26.,"Son of Ganga Singh, of Babra, Jhajjar, Rohtak, Punjab."
339825,RAM PARSAD,,,0,,30/10/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'30228',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 28.,"Son of Chunni Lal, of Seohdra, Shisagarh, Bareilly, United Provinces."
339826,RAM PARSAD,,,0,,08/03/1920,,Driver,Indian Royal Artillery,,,(Roorkee),Indian,'33008',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 25.,"Son of Khub Chand, of Baragaon, Kasganj, Etah, United Provinces."
339831,RAM SARUP,,,0,,27/12/1919,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'14594',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 4.,"Son of Beni Ram, Bagat Jhunsa, Jtwodpur, Agra, United Provinces."
339832,RAM SUKH,,,0,,11/04/1918,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'30392',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 29.,"Son of Ram Charan, of Barhtain, Figilpur, Sultanpur, United Provinces."
339837,ROWCH,,,0,,12/11/1917,,Labourer,Indian Labour Corps,,,,Indian,'1001',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Baiju, of Subji, Mahra, Mahrajgang, Rae Bareli, United Provinces."
339839,RODHA,,,0,,21/01/1919,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'26352',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 73.,"Son of Harnam, of Pithuwalla, Dehradun, United Provinces."
339842,RULDU RAM,,,0,,16/08/1918,,Sowar,9th Hodson's Horse,,,,Indian,'2840',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 9.,"Son of Suba Singh, of Dalewal, Garhshankar, Hushiarpur, Punjab."
339843,RUMA,,,0,,04/07/1918,,Labourer,Indian Labour Corps,,27th (Lushai) Labour Coy.,,Indian,'260',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 27.,"Son of Kova, of Ranpai Lunglet, Lucsai Hills, Assam."
339846,RURA SINGH,,,0,,10/12/1918,,Driver,Indian Royal Artillery,,,(Ahmednagar),Indian,'15358',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 3.,"Son of Indar Singh, of Jauran, Phillaur, Jullunder, Punjab."
339847,SADHU RAM,,,0,,03/04/1918,,Driver,Indian Royal Artillery,,,(Ambala),Indian,'2970',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 29.,"Son of Khushi Ram, of Milsarai, Pilibhit, United Provinces."
339849,SAIYID BAKR,,,0,,04/01/1919,,Driver,Indian Royal Artillery,,,(Kirkee),Indian,'44660',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 27.,"Son of Saiyid Maula, of Bhawanipur, Maharajganj, Rai Barielly, United Provinces."
339851,SALIGRAM,,,0,,24/04/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'11993',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 5.,"Son of Het Ram, of Jewra, Shakuwabad, Mainpuri, United Provinces."
339852,SALIM KHAN,,,0,,30/08/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'10661',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 25.,"Son of Abdur Rahman, of Banjaunsa, Palandri, Poonch State, Punjab."
340199,FU SAN TIEN,,,0,,12/06/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'52394',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Le Canet Cem. Mem. 2.,
340200,KUO HUAN WU,,,0,,18/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'60998',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 13.,
340201,LIU YU SHAN,,,0,,09/11/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'12179',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 12.,
340202,MA KUEI,,,0,,19/03/1919,,Labourer,Chinese Labour Corps,,,,United Kingdom,'34424',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 11.,
339859,SANTOSH LUGUN,,,0,,23/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'430',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 1.,"Son of Dand, of Purnapani, Hatibori, Cuttock."
339861,SAONA SOREN,,,0,,27/10/1917,,Labourer,Indian Labour Corps,,,,Indian,'1807',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Juna Soren, of Bara Ranga, Rajmahal, Bihar and Orissa."
339862,SARDAR ALI,,,0,,22/02/1919,,Driver,Indian Royal Artillery,,,(Ambala),Indian,'29731',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 85.,"Son of Lakhmiha, of Dhak Jan Jahia, Khushab, Shahpur, Punjab."
339863,SARDAR SINGH,,,0,,09/10/1917,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1535',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bahadur Singh, of Roino, Nagaur, Jodhpur, Rajputana."
339864,SARWAR NATH,,,0,,19/12/1918,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'P/19487',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 61.,"Son of Sis Nath, of Saugor, Musafirkhana, Sultanpur, United Provinces."
339869,SHADI KHAN,,,0,,15/01/1916,,Sowar,3rd Lancers (Skinner's Horse),,,,Indian,'1554',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 4.,
339870,SHAH MUHAMMAD KHAN,,,0,,12/02/1915,,Sowar,5th Indian Cavalry,,,,Indian,'2201',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 14.,"Son of Sher Muhammad Khan, of Palwara, Hapur, Meerut United Provinces."
339871,SHAH SAWAR,,,0,,29/01/1916,,Rifleman,123rd Outram's Rifles,,,,Indian,'1128',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 36.,"Son of Nawab Khan, of Jorian, Gujar Khan, Rawalpindi, Punjab."
339876,SHAWAL GIR,,,0,,17/11/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'45910',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 15.,"Son of Gulam, of Auguri, Bareilly, United Provinces,."
339877,SHEIKH AMIR,,,0,,24/01/1917,,Jemadar,Indian Postal and Telegraph Department,,,,Indian,'70',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 50.,"Son of Sheikh Rahim, of Sanichari Mohalla, Saugor, Central Provinces."
339880,SHEIKH MUHAMMAD ALI,,,0,,24/08/1917,,Sowar,20th Deccan Horse,,,,Indian,'1416',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 31.,"Son of Sheikh Amir, of Hingoli, Parbhani, Hyderabad."
339882,SHER BAZ KHAN,,,0,,24/06/1917,,Sowar,25th Indian Cavalry (Frontier Force),,,,Indian,'3916',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 32.,"Son of Chaudhri Khan, of Lari Pind Dadan Khan, Jhelum, Punjab."
339883,SHER SINGH,,,0,,23/04/1918,,Sowar,2nd Lancers (Gardner's Horse),,,,Indian,'2232',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 31.,"Son of Kadhai Singh, of Jaura, Milak, Moradabad, United Provinces."
339884,SHER SINGH,,,0,,23/12/1918,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'19355',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 7.,"Son of Data Ram, of Madana Kaian, Jhajjar, Rohtak, Punjab."
339906,SOOMAIR,,,0,,02/12/1914,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'23',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
340101,JONES,,E,0,,11/05/1918,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'16011',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 51.,
340102,JONES,,H,0,,02/06/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10199',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 33.,
340104,KELLY,,M,0,,23/03/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7652',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 10.,
339885,SHIB CHARAN,,,0,,01/02/1919,,Driver,Indian Royal Artillery,,,(Belgaum),Indian,'P/19034',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 43.,"Son of Man Singh, of Pali Bullabgarh, Gurgaon, Punjab."
339887,SHIBOLAK SINGH,,,0,,25/01/1919,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'15014',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 43.,"Son of Rajkumar Singh, of Ratanpura, Shahpur, Shahabad, Bihar."
339889,SHIU NANDAN,,,0,,26/01/1919,,Driver,Indian Royal Artillery,,,(Roorkee),Indian,'44735',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 46.,"Son of Rama Bharam, of Sohanpur, Drorra, Gorakhpur, United Provinces."
339890,SHIU NARAYRAN,,,0,,26/11/1918,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'62295',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 6.,"Son of Raghunandan, of Mahkampur, Arrah, Bihar."
339900,SITARAM MURMU,,,0,,15/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'3181',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 16.,
339902,BISWAS,,S K,0,,09/01/1919,,Clerk,Army Hospital Corps,,,,Indian,'SKO/154',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 66.,"Son of Satindra Nath Biswas, of Chota Jagulia, Barasat, Perganas, Bengal."
339903,SOBHA CHAND,,,0,,31/01/1919,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'13798',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 70.,"Son of Sadi, of Bishi Kalan, Doadri, Jind State, Punjab."
339909,STANILAS TEJA,,,0,,19/09/1918,,Labourer,Indian Labour Corps,,,,Indian,'106',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 18.,
339912,SUBHAI,,,0,,06/01/1920,,Driver,Indian Royal Artillery,,,(Jubbulpore),Indian,'31304',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 11.,"Son of Kali, of Saranjadpur, Dalmau, Rae Bareli, United Provinces."
339917,SUKHI,,,0,,21/12/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'40346',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 32.,"Son of Moti, of Anandpur, Aonla, Bareilly, United Provinces."
339922,SULIMAN NAG,,,0,,04/06/1918,,Labourer,Indian Labour Corps,,51st (Ranchi) Labour Coy.,,Indian,'1486',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 21.,
339923,SULVAN AYAGAIN,,,0,,16/01/1918,,Driver,Indian Royal Artillery,,,(Trimulgherry),Indian,'20784',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 2.,"Son of Ayangar, of R.A. Bazar, Trimuigherry, Deccan."
339926,SUNDAR,,,0,,14/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1066',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ram Sahai, of Jamlora Sagarpur, Gunnaur, Budaun, United Provinces."
339931,SUPANKANDU,,,0,,13/01/1920,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'14562',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 20.,"Son of Deolal Shah, of Chaturpur (Tola), Harpurwan, Chapra, Saran, Bihar."
339933,SURAIN SINGH,,,0,,12/02/1915,,Sepoy,19th Punjabis,,,,Indian,'1416',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Santa Singh, of Kala Khera, Shakargarh, Gurdaspur, Punjab."
340043,COLE,,E,0,,04/07/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7074',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 42.,
340106,LESTER,,R,0,,15/01/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'8782',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 13.,
340107,LOWE,,E,0,,16/05/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11355',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 25.,
339934,SURAIN SINGH,,,0,,26/04/1917,,Sowar,10th Duke of Cambridge's Own Lancers (Hodson's Horse),,,,Indian,'2794',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ishar Singh, of Garhi Chak No. 95, Lyallpur, Punjab."
339935,SURAJ DIN,,,0,,21/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'1169/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 5.,
339936,SURAJ PAL,,,0,,03/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'908',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 30.,
339937,SURAJUDDIN,,,0,,07/05/1918,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'14960',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 3.,"Son of Fazl Muhammad, of Alanpur, Delhi."
339938,SURAT SINGH,,,0,,24/07/1915,,Sepoy,12th Indian Pioneers (Kelat-i-Ghilzie Regiment),,,attd. Meerut Div. Signal Coy.,Indian,'1226',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Kuria, of Rewari Khera, Sampla, Rohtak, Punjab."
339939,SURMUKH SINGH,,,0,,26/07/1917,,Sowar,39th King George's Own Central India Horse,38th King George's Own Central India Horse,,attd.,Indian,'2587',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Chatar Singh, of Bultar Moga, Ferozepore, Punjab."
339940,SURJI SINGH,,,0,,21/01/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'34473',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 92.,"Son of Moti, of Karandi, Sardhhna, Meerut, United Provinces."
339941,SURJU PAHARIA,,,0,,22/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'571',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 20.,
339942,SYRKI MARBANIANG,,,0,,11/10/1917,,Labourer,Indian Labour Corps,,,,Indian,'692',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Rai Raughathiang, of Nougrang, Nong Klao, Assam."
339943,TAHDIL AOSAN,,,0,,11/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'2657',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 16.,
339944,TAJ DIN,,,0,,23/07/1917,,Follower,Indian Postal and Telegraph Department,,,,Indian,'101',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 6.,"Son of Muhammad Azim, of Lahore, Punjab."
339945,TAKARA TOPNO,,,0,,09/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'447',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 26.,
339946,TANGUA,,,0,,07/07/1917,,Labourer,Indian Labour Corps,,27th (Lushai) Labour Coy.,,Indian,'128',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 7.,"Son of Hangthiana, of Daite, Lunglet, Lushai Hills, Assam."
339947,TBENTO TAGNA,,,0,,20/06/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 9.,
339948,TEJIA,,,0,,24/10/1914,,Follower,Sardar Risala Jodhpur Lancers,,,,Indian,'2',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339949,TEJ RAM,,,0,,25/12/1917,,Mate,Indian Labour Corps,,,,Indian,'32/M',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 19.,
339950,TEJ RAM,,,0,,11/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'2017',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 16.,
339951,TEJ RUP,,,0,,23/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1350/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 15.,
339952,TEJA SINGH,,,0,,09/07/1915,,Sepoy,19th Punjabis,,,,Indian,'1412',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Jaimal Singh, of Jarmi, Shakargarh, Gurdaspur."
339953,TEKHI BAHADUR,,,0,,12/12/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 20.,
339954,TEKILA KACHARI,,,0,,31/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'4389',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 1.,
339985,USHON SINGH SANGMA,,,0,,16/04/1918,,Mate,Indian Labour Corps,,,,Indian,'2005',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 32.,
339967,TIRKHA,,,0,,25/11/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'40541',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 43.,"Son of Ram Saram, of Sarnijini, Muzaffarnagar, United Provinces."
339968,TITO ARENG,,,0,,15/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'28',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 21.,
339969,TOMAN SOMAN,,,0,,03/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'543/R',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 30.,
339970,TORA SANTAL,,,0,,19/07/1917,,Labourer,Indian Labour Corps,,29th (Lushai) Labour Coy.,,Indian,'1569',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 2.,
339971,TORI,,,0,,17/12/1915,,Labourer,Indian Labour Corps,,,,Indian,'127',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bhantu, of Ismailpur, Aonla, Bareilly, United Provinces."
339972,TRIBHWAN NATH KANT,,,0,,06/01/1919,,Instructor,Indian Labour Corps,,,,Indian,'2382/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 55.,
339973,TULSI RAM,,,0,,28/01/1919,,Driver,Indian Royal Artillery,,,(Roorkee),Indian,'PC/18691',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 30.,"Son of Bhajna, of Nibhaida, Rupbas, Bharatpur State, United Provinces."
339974,TUNDA,,,0,,05/01/1919,,Driver,Indian Royal Artillery,,,(Kirkee),Indian,'PC/19111',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 57.,"Son of Teka, of Barwanthur, Guloothi Bulandshahr, United Provinces."
339975,TURSAM KHAN,,,0,,13/01/1915,,Sepoy,124th Duchess of Connaught's Own Baluchistan Infantry,,,,Indian,'4398',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 16.,"Son of Jawar Khan, of Dog Ismail Khel, Nowshera, Peshawar, North West Frontier Province."
339976,UDAI SINGH,,,0,,22/01/1919,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'60087',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 40.,"Son of Amir, of Nayagaon, Basarypur, Bulandshahr, United Provinces."
339977,UDHAM,,,0,,27/04/1919,,Driver,Indian Royal Artillery,,,(Kirkee),Indian,'PA/18998',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 87.,"Son of Rakhima, of Punpalgaon, Ahmednagar, Bombay."
339978,UDHO,,,0,,01/02/1919,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'41626',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 45.,"Son of Toti, of Deorara, Dataganj, Badaun, United Provinces."
339979,USHO ASIHO,,,0,,20/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'165',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339980,UKMUIN,,,0,,02/09/1917,,Labourer,Indian Labour Corps,,,,Indian,'1427',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Muluk Khongwett, of Masar, Khyrim, Assam."
339981,ULFAT SINGH,,,0,,01/02/1919,,Driver,Indian Royal Artillery,,,(Dinapore),Indian,'14388',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 40.,"Son of Kannu, of Kasganjmazkosma, Mainpuri, United Provinces."
339982,UMAR SINGH SANGMA,,,0,,06/04/1918,,Labourer,Indian Labour Corps,,60th (Burman) Labour Coy.,,Indian,'4402',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 10.,
339983,UPPIAH,,,0,,15/06/1918,,Follower,Supply and Transport Corps,,,,Indian,'20',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 67.,
339984,URAN SINGH,,,0,,04/03/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 11.,
339992,WALI MUHAMMAD,,,0,,05/03/1919,,Lance Naik,Indian Royal Artillery,,,(Roorkee),Indian,'39837',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 48.,"Son of Dilawar Khan, of Jhalan, Ludhiana, Punjab."
339997,YASIN KHAN,,,0,,05/02/1919,,Driver,Indian Royal Artillery,,,,Indian,'P/18694',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 34.,"Son of Sardar Khan, of Mandi Khara, Ferozepur, Jhirka, Gurgaon, Punjab."
339999,ZACHARIA URAON,,,0,,17/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'360',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 15.,
340004,ZARIN KHAN,,,0,,26/03/1918,,Sowar,35th Scinde Horse,,,,Indian,'3832',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 26.,"Son of Madho Khan, of Nusutta, Charsade, Peshawar, North West Frontier Province."
340021,BLACKWOOD,,G,0,,20/01/1918,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'8094',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 39.,
340022,BLAKE,,E,0,,13/02/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'11866',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 10.,
340031,CAMPBELL,,A,0,,26/04/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8361',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 20.,
340032,CAMPBELL,,H,0,,21/03/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'9861',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 8.,
340034,CAMPBELL,,S,0,,18/05/1918,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'15241',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 27.,
340036,CHARLES,,W,0,,02/02/1918,,Private,British West Indies Regiment,,12th Bn.,,United Kingdom,'16462',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 44.,
340039,CLAYTON,,M,0,,13/07/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'10966',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 34.,
340047,COOPER,,J,0,,15/02/1918,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'5759',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 15.,
340049,DALEY,,T,0,,30/04/1918,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12033',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 22.,
