Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2642315,SOMERSCALES,CHARLES EDWARD,C E,0,,14/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'C/6211',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. G. 1.,
2642316,SOULLIERE,LEONARD GILBERT,L G,21,,24/10/1944,,Private,Royal Canadian Infantry Corps,,,attd. H.Q. 10th Cdn. Inf. Bde.,Canadian,'A/116704',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. E. 12.,"Son of Albert Jerome Soulliere and Beatrice Soulliere, of Windsor, Ontario; husband of Verna Marie Soulliere, of Windsor."
2642318,SPENCE,GEOFFREY,G,42,,09/05/1945,,Staff Sergeant,Royal Canadian Engineers,,1 Pile Driving Platoon,,Canadian,'K/38012',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. E. 10.,"Son of Harold and Mary Spence; husband of Elizabeth Spence, of Trail, British Columbia."
2642320,SPINK,JOHN HOWARD,J H,25,,26/01/1945,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/147717',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 12.,"Son of John and Mary Spink, of Toronto, Ontario; husband of Doris Spink, of Toronto."
2642321,STADELMIER,HENRY FRANCIS,H F,0,,02/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/126419',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. E. 4.,
2642323,STANTON,JAMES,J,29,,31/10/1944,,Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'3769347',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. C. 2.,
2642322,STANLEY,JOSEPH FREDERICK,J F,31,,01/11/1944,,Corporal,"12th Manitoba Dragoons, R.C.A.C.",,18th Armd. Car Regt.,,Canadian,'H/77720',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. A. 10.,"Son of Ralph and Mary L. Stanley, of St. James, Manitoba."
2642324,STARK,DANIEL DONALD,D D,31,,04/11/1944,,Lieutenant,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. A. 5.,"Son of Daniel and Barbara Stark; husband of Margaret Adelia Stark, of Winnipeg, Manitoba. B.A."
2642326,STEELE,NORMAN,N,28,,17/12/1944,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/36340',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. F. 6.,"Son of Thomas Henry and Edith Steele, of Montreal, Province of Quebec; husband of Kathleen Steele, of Montreal."
2642330,STEVENS,FREDERICK R.,F R,26,,23/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/143966',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. A. 6.,"Son of Ernest and Annie Stevens, of Toronto, Ontario; husband of Ella Stevens. of Toronto."
2642331,STEVENSON,GARFIELD R.,G R,21,,25/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'D/26392',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. F. 8.,"Son of Newton G. and Margaret A. Stevenson, of Sherbrooke, Province of Quebec."
2642334,STEWART,JAMES MURRAY,J M,26,,29/09/1944,,Major,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. G. 8.,"Son of Albert A. and Jean Stewart, of North Battleford, Saskatchewan."
2642335,STEWART,WILLIAM E. C.,W E C,29,,17/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'C/44698',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. G. 6.,"Son of Charles and Luella Stewart; husband of Marion J. Stewart, of Lanark, Ontario."
2641541,CAMPBELL,COLIN HUGHES,C H,22,,25/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'L/67474',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. F. 1.,"Son of Thomas Hughes Campbell and Rachel Dorothy Campbell, of Nestledown, Saskatchewan."
2642342,STOTT,DONALD D.,D D,19,,23/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/2606',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. G. 4.,"Son of Edwin Chester Stott and Mercy Louise Stott, of Columbia Gardens, British Columbia."
2641543,CAMPBELL,JOSEPH WILFRED,J W,21,,24/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/1418',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. E. 2.,"Son of Lloyd J. and Ada L. Campbell, of Holland, Manitoba."
2642344,STOVER,HAROLD DENNIS,H D,24,,13/01/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,40 L.A.D.,,Canadian,'L/58611',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. C. 4.,"Son of Charles John and Lilly Stover, of Moose Jaw, Saskatchewan."
2641546,CARDINAL,ROMA,R,30,,06/10/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,1st Bn.,,Canadian,'D/61549',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. G. 4.,"Son of Joseph Emmanuel and Dellowiska Cardinal, of Valleyfield, Province of Quebec."
2641548,CARON,LUCIEN,L,21,,09/10/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/110043',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. D. 8.,"Son of Emile and Virginie Caron, of St. Moise Station, Matapedia Co., Province of Quebec."
2641550,CARRIERE,WILFRED ALBERT,W A,24,,28/09/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'C/94461',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. C. 10.,"Son of Albert and Clara Carriere; husband of Cecile Carriere, of East View, Ontario."
2641551,CARRUTHERS,JAMES B.,J B,22,,21/11/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'G/10050',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. G. 8.,"Son of Joseph Kaye Carruthers and Harriet Elizabeth Carruthers, of Saint John, New Brunswick."
2642349,SWEENEY,DANIEL JOSEPH,D J,0,,14/05/1940,,Stoker 2nd Class,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/KX 104043',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. H. 2.,
2642362,TETREAULT,JOSEPH L.,J L,0,,05/10/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/139198',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. G. 9.,
2641601,COOPER,ROBERT,R,0,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/71107',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. D. 9.,
2642356,TAYLOR,BRUCE HAROLD THEODORE,B H T,28,,23/10/1944,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'A/3999',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. F. 11.,"Son of Clayton H. and Marie A. Taylor, of Cottam, Ontario."
2641605,COTE,RAYMOND RICHARD,R R,22,,05/02/1945,,Sergeant,Royal Canadian Electrical and Mechanical Engineers,"South Alberta Regiment, R.C.A.C.",,attd. 29th Armd. Reconnaissance Regt.,Canadian,'D/23278',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. B. 3.,"Son of Maj. Armand Cote, M.B.E., and Flore Gervais Cote, of Montreal, Province of Quebec."
2642371,THOMPSON,JACK DENNIS,J D,21,,07/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1152206',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,Coll. Grave 8. H. 3-7.,"Son of Ernest Alfred Thompson, and of Edith Ellen Beatrice Thompson, of Ipswich, Suffolk, England."
2641956,LEE,GERALD MELVIN,G M,22,,08/10/1944,,Gunner,Royal Canadian Artillery,,6 Lt. A.A. Regt.,,Canadian,'M/45811',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. D. 10.,"Son of Albert Henry and Evelyn Lee, of Tilley, Alberta."
2641960,LEFURGEY,ALLAN JAMES,A J,21,,24/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/104041',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. G. 9.,"Son of John and Mary Lefurgey; husband of Margaret M. Lefurgey, of Minnedosa, Manitoba."
2641961,LEGAULT,ROBERT,R,19,,24/09/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/143557',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. B. 11.,"Son of Joseph and Marie Legault, of Montreal, Province of Quebec."
2642378,TOLFREE,HARRY JAMES,H J,0,,26/10/1944,,Sapper,Royal Canadian Engineers,,29 Field Coy.,,Canadian,'B/23204',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. B. 9.,"Son of Harry and Nellie Peters Tolfree; husband of Eleanor Tolfree, of Willowdale, Ontario."
2642382,TOUZEL,JOSEPH ROLAND,J R,0,,05/10/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/42427',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. G. 5.,"Son of Mr. and Mrs. Ernest Touzel, of Sheldrake, Saguenay Co., Province of Quebec."
2642384,TRITHART,NORMAN WALTER,N W,0,,21/10/1944,,Sapper,Royal Canadian Engineers,,8 Field Sqn.,,Canadian,'L/19614',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. G. 8.,
2642385,TROKE,GEORGE,G,26,,24/12/1944,,Lance Corporal,Royal Canadian Army Service Corps,,35 Army Troops Comp. Coy.,,Canadian,'B/84485',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. H. 6.,"Son of Lillian Troke, of Toronto, Ontario."
2642387,TURNER,ERNEST C.,E C,28,,30/10/1944,,Sergeant,"12th Manitoba Dragoons, R.C.A.C.",,18th Armd. Car Regt.,,Canadian,'H/77721',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. H. 9.,"Son of Gordon and Gertie Turner; husband of Tena Turner, of Elkhorn, Manitoba."
2642388,TURNER,HOWARD,H,24,,20/10/1944,,Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/59441',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. C. 9.,"Son of Hugh and Rose Turner, of Wallaceburg, Ontario."
2642079,MILLIGAN,GEOFFREY EATON,G E,0,,10/09/1942,,Warrant Officer Class II,Royal Canadian Air Force,,218 (R.A.F.) Sqdn,,Canadian,'R/76763',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. F. 5.,
2642175,PETERS,ROBERT JAMES,R J,0,,27/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/134529',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. G. 5.,
2642071,MERRICK,GEORGE B.,G B,20,,28/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'F/52605',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. C. 11.,"Son of Howard P. and Lillian B. Merrick, of Dartmouth, Nova Scotia."
2642073,MICHAUD,HERMAN A.,H A,24,,23/10/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'A/117411',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. G. 8.,"Son of Josephel and Blanche Michaud, of Edmundston, New Brunswick."
2642076,MILLER,CLIFFORD LLOYD,C L,33,,05/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/26725',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. D. 11.,"Son of David M. and Mary Miller; husband of Mabel E. Miller, of Winnipeg, Manitoba."
2642080,MILLS,CLIVE A.,C A,19,,24/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'A/109801',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. H. 2.,"Son of John Gordon Mills and Iva Mills, of London, Ontario."
2642083,MINION,DONALD LAVERNE,D L,20,,02/11/1944,,Lance Bombardier,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'M/36857',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. A. 11.,"Son of Laverne Everette Minion and Isabella Minion; husband of Rose Minion, of Lethbridge, Alberta."
2642085,MITCHELL,WILLIAM JAMES ANDREW,W J A,28,Military Medal,04/10/1944,,Acting Lance Sergeant,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/43530',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. H. 10.,"Son of William and Lillian L. B. Mitchell, of Toronto, Canada."
2642086,MOAN,FRANCIS B.,F B,32,,25/10/1944,,Corporal,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'M/45353',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. C. 8.,Son of John Bernard and Margaret Moan.
2642088,MOFFAT,JOHN DAVID,J D,25,,01/11/1944,,Lieutenant,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. A. 12.,"Son of David S. and Florence Moffat, of Calgary, Alberta; husband of Mildred M. Moffat, of Calgary."
2642428,WATERMAN,RAY CARMILLE,R C,34,,20/05/1945,,Lance Corporal,Royal Canadian Army Service Corps,,45 Gen. Transport Coy.,,Canadian,'H/8767',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. E. 7.,"Son of Jesse and Mable Waterman; husband of Elizabeth Waterman, of Winnipeg, Manitoba."
2642430,WATT,JAMES STEWART,J S,33,,21/10/1944,,Captain,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. E. 3.,"Son of Edgar John and Elizabeth M. Watt, of Ottawa, Ontario."
2642431,WATTS,CHARLES REGINALD,C R,22,,30/08/1944,,Flying Officer,Royal Canadian Air Force,,524 (R.A.F.) Sqdn,,Canadian,'J/23393',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. F. 8.,"Son of Charles D. and Edith Watts, of Lloydminster, Saskatchewan."
2642433,WEBB,FRANK MURRAY,F M,29,,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/149918',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. B. 6.,"Son of William Murray Webb and Ellen Louisa Webb, of St. Catharines, Ontario."
2642435,WEBBER,HUGH VERDUN,H V,23,,28/10/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Inf. Div. Sigs.,,Canadian,'B/132375',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. C. 8.,"Son of William Wesley Webber and Harriet Homeretta Webber; husband of Lydia Donalda Webber, of Owen Sound, Ontario."
2642403,VERTENTE,HECTOR,H,21,,25/12/1944,,Signalman,Royal Canadian Corps of Signals,, H.Q. First Cdn. Army Sigs.,,Canadian,'A/2383',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. H. 3.,"Son of Alfonse Vertente, and of Leontene Vertente, of Delhi, Ontario."
2642404,VICKERS,CHARLES B.,C B,25,,07/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/47392',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. H. 6.,"Son of Lyman M. and Elizabeth Vickers; husband of Mary A. Vickers (nee MacTavish), of Chatham, New Brunswick."
2642408,VOKEY,RICHARD WALTER,R W,21,,24/09/1944,,Flying Officer,Royal Canadian Air Force,,439 Sqdn.,,Canadian,'J/25397',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. F. 10.,"Son of John Philip and Catherine Vokey, of Montreal, Province of Quebec."
2642409,VOLLETT,DOUGLAS WALKER,D W,21,,23/10/1944,,Corporal,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46321',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. G. 11.,"Son of William Walker Vollett and Viola Vollett, of Paris, Ontario. His brother Frederick L. also died on service."
2642410,VORNBROCK,WILFRED FERDINAND,W F,24,,23/04/1944,,Pilot Officer,Royal Canadian Air Force,,424 Sqdn.,,Canadian,'J/87663',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. E. 9.,"Son of George and Bertha Vornbrock; husband of Margaret Marie Vornbrock, of Saskatoon, Saskatchewan."
2642413,WADE,DOUGLAS H.,D H,24,,12/10/1944,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/82415',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. D. 12.,"Son of Henry George and Alice Blanche Wade, of Montreal, Province of Quebec."
2642415,WAGG,LEONARD GORDON,L G,23,,26/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/119715',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. D. 11.,"Son of James H. and Julia E. Wagg, of Alliston, Ontario."
2642424,WALLIS,ROBERT GEORGE,R G,21,,19/10/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'B/147934',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. C. 2.,"Son of George A. and Grace Wallis, of Toronto, Ontario."
2642426,WARRINER,CHARLES BYRON,C B,21,,23/10/1944,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'C/32011',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. B. 1.,"Son of Pearl Warriner, of Brockville, Ontario."
2642445,WHITE,DOUGLAS R.,D R,19,,23/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/59134',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. C. 5.,"Son of James and Florence White, of London, Ontario."
2642446,WHITE,GEORGES A.,G A,27,Mentioned in Despatches,23/10/1944,,Major,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. D. 8.,"Son of A. Allan White and Eva White, of Rockland, Ontario. B. Com. (University of Ottawa)."
2642451,WILEY,ANCEL GRANT,A G,30,,04/11/1944,,Private,Royal Canadian Army Service Corps,,,attd. H.Q. 4th Cdn. Armd. Div.,Canadian,'B/146448',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. F. 1.,"Son of Gordon W. and Flossie M. Wiley; husband of Violet Mae Wiley, of Hamilton, Ontario."
2642452,WILKINSON,JOHN W.,J W,34,,23/10/1944,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'K/71449',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. A. 1.,"Son of Charles Fredric and Beaulah Austica Wilkinson, of Big River, Saskatchewan."
2642454,WILLIAMS,HORACE PALMER,H P,32,,24/09/1944,,Major,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. D. 2.,"Son of Mr. and Mrs. Horace Charles Williams, of Victoria, British Columbia; husband of Gwendolyn C. Williams, of Victoria."
2642457,WILSON,ALFRED J.,A J,33,,17/12/1944,,Signalman,Royal Canadian Corps of Signals,, First Cdn. Army Sigs.,,Canadian,'B/32649',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. B. 5.,"Son of Joseph and Constance Wilson; husband of Catheline Wilson, of Cornwall, Ontario."
2642464,WITHRINGTON,REGINALD FREDERICK GEORGE,R F G,26,,19/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'975504',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. AA. 12.,"Son of Robert Edward and Henrietta E. Withrington, of Shoreham-by-Sea, Sussex, England."
2642469,WOODS,ROBERT EDMOND,R E,21,,20/12/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/48204',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. F. 6.,"Son of Gus and Elsie Woods, of Rouyn, Province of Quebec."
2641972,LINFIELD,FREDERICK ALEXANDER,F A,0,,24/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'M/105560',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. B. 9.,
2641590,COLQUHOUN,STANLEY J.,S J,0,,23/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/54772',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. G. 5.,
2641592,CONNOR,RICHARD EVERARD MILNE,R E M,21,,28/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'D/175677',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. C. 2.,"Son of Henry and Jane Elizabeth Barbour Connor, of Magog, Province of Quebec. King's Scout."
2641593,COOK,ANDREW HARRY THEODORE,A H T,25,,08/11/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400580',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. E. 12.,"Son of Michael and Emily Maud Cook, of Christchurch, Canterbury, New Zealand."
2641621,CUNNINGHAM,WILFRED,W,21,,14/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'A/115691',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. G. 6.,"Son of Wilfred and Nellie Cunningham, of Windsor, Ontario."
2641624,DANIELSON,MELVIN,M A,19,,27/10/1944,,Trooper,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'L/105448',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. C. 12.,"Son of Peter K. and Hildur C. Danielson, of Stockholm, Saskatchewan."
2641756,GOULET,JEAN,J,0,,26/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/103961',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. F. 2.,
2641833,HOLME,NORVAL EARL,N E,0,,01/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/103470',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. D. 2.,
2641626,DAVIDSON,IRVING THOMAS,I T,24,,03/11/1944,,Sapper,Royal Canadian Engineers,,9 Field Sqn.,,Canadian,'B/22809',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. H. 12.,"Son of Ernest Irving Davidson and Queenie Davidson, of Toronto, Ontario."
2641629,DAVIES,CHARLES,C,0,,19/02/1945,,Sapper,Royal Canadian Engineers,,10 Workshop and Park Coy.,,Canadian,'L/19163',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. E. 4.,
2641631,DAVIES,WYNDHAM HENRY,W H,21,,23/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1425083',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. H. 5.,"Son of George Henry and Ada Davies, of Raglan, Monmouthshire."
2641656,DRUMMEY,ROBERT ROY,R R,0,,01/10/1944,,Sergeant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/21025',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. D. 5.,
2641658,DUFF,ROY STANLEY,R S,24,,20/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55744',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. G. 9.,"Son of John Stewart Duff and Mary Jane Duff, of New Liskeard, Ontario."
2641660,DUNAND,MARCEL JOSEPH FERDINAND,M J F,20,,24/09/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'L/102437',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. C. 6.,"Son of Antoine M. and Marie Louise Dunand, of Val Marie, Saskatchewan."
2641663,DUPEAR,HENRY,H,18,,05/11/1944,,Fusilier,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'14750372',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. A. 2.,
2641665,DUSSAULT,ROLAND,R,0,,28/09/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/139186',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. G. 8.,
2641669,EDGAR,THOMAS,T,0,Mentioned in Despatches,13/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/83150',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. D. 8.,
2641677,ERICKSON,CHARLES GORDON,C G,22,,27/10/1944,,Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/33086',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. D. 11.,"Son of Frank and Hellen Erickson, of Winnipeg, Manitoba."
2641718,FRIAR,ARTHUR STANLEY,A S,0,,22/05/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/165776',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. F. 12.,
2641683,EVANS,JOSEPH WATKIN,J W,27,,23/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/95397',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. A. 9.,"Son of Samuel George and Ann Evans, of Hamilton, Ontario."
2641424,ATKINSON,ALEXANDER,A,0,,01/11/1944,,Corporal,Royal Canadian Engineers,,31 Field Coy.,,Canadian,'M/17553',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. B. 3.,
2641414,ANDREW,ALFRED EDWIN,A E,27,,16/10/1944,,Bombardier,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'H/59628',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. F. 11.,Son of Edwin A. and Blanche Andrew.
