Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
298901,SEELS,THOMAS WILLIAM,T W,28,,30/05/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'4138',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 45.,"Son of Henry Wood Seels, and Florance Seels; husband of May Seels, of 51, Cheetham St., Kalgoorlie, Western Australia. Born in London, England."
298902,SEMPLE,,W,0,,12/02/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3433',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 32.,
298903,SEWELL,,J H,27,,23/02/1915,,Private,ALIAS,,,,United Kingdom,'3882',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",,"see ""HERBERT,"" the true family name."
298904,SHADFORTH,GEORGE STANLEY,G S,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'23',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 42.,
298924,SISSON,,J,0,,04/09/1915,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6520',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. K. 5.,
298905,SHAKERLEY,GEOFFREY CHARLES,G C,46,"Distinguished Service Order, Twice Mentioned in Despatches",15/05/1915,,Lieutenant Colonel,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. D. 8.,"Son of Geoffrey Joseph and Emma Shakerley; husband of Marjory Shakerley, of Whittington Lodge, Worcester."
298907,SHARP,,G,0,,17/04/1918,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'263059',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",Halpegarbe German Cem. Mem. 20.,
298909,SHAXTON,,P,0,,26/08/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'11359',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 29.,
298912,SHILHAM,,F A,0,,13/10/1915,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'16056',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. P. 5.,
298913,SHORTT,,F A,0,,09/04/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8382',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. J. 21.,
298906,SHANNON,WILLIAM CECIL,W C,20,,05/05/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2788',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 58.,"Son of Francess Shannon, of Port Alemba, New South Wales and the late D. C. Shannon. Born at Cobar, New South Wales."
298908,SHAW,,J H,24,,12/10/1915,,Serjeant,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9192',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 29.,"Son of Mr. and Mrs. F. Shaw, of 107, St. Paul's Rd., Balsall Heath, Birmingham."
298910,SHEEHAN,JAMES,J,38,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'82',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 41.,"Son of John Patrick and Mary Ann Sheehan. Born at Melbourne, Victoria, Australia."
298911,SHELTON,ERNEST,E,34,,06/02/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9747',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",IV. B. 4.,"Husband of Mrs. A. Shelton, of 43a, Petersfield Rd., Acton, London."
298915,SIMMONS,EDWARD YARRAM WINCHELSEA,E Y W,20,,15/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3253',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 90.,"Son of Edward James and Sarah Ann Simmons, of 82, Trevellyan St., Caulfield, Victoria, Australia. Born at Stawell, Victoria."
298917,SIMON,JAMES WILLIAM,J W,18,,02/02/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7538',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",III. B. 7.,"Son of James and E. K. Simon, of North Willingham, Lincoln. Born at Scothern."
298919,SIMPSON,,G,17,,18/02/1915,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'1119',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. D. 32.,"Son of Mr. and Mrs. George Simpson, of Kinermony Croft, Aberlour, Banffshire."
298920,SIMPSON,,J,20,,02/04/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'19154',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. A. 4.,"Son of Joseph and Ellen Simpson, of 29, Milton St., Jarrow-on-Tyne."
298921,SIMPSON,LESLIE WALTER,L W,22,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'3045',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 34.,"Son of Robert and Emily Jane Simpson, of 6, Musgrave St., Mosman, New South Wales. Born at Sydney."
298923,SIMPSON,WILLIAM HENRY,W H,32,,04/01/1918,,Corporal,Lancashire Fusiliers,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'240406',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. G. 33.,"Husband of Mary Elizabeth Dearden (formerly Simpson), of 34, South Lane, Rochdale."
298925,SKIPPER,,H E,30,,27/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'6696',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. E. 44.,"Son of Mr. and Mrs. George Skipper, of Clapton, London; husband of Eliza Elizabeth Judge (formerly Skipper), of West St., Long Buckby, Rugby."
298927,SLACK,HARRY,H,19,,03/01/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'7218',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",III. A. 19.,"Son of Harry George and Isabella Slack, of 34, Queen St., Grimsby."
298928,SLIMON,ROBERT MCRAE,R M,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'2090',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 52.,"Son of Robert McRae Slimon and Mary Ann Slimon, of 1, Radford Avenue, Waverley New South Wales. Born at Melbourne, Victoria."
298929,SMALL,JACK,J,19,,28/06/1916,,Gunner,Australian Field Artillery,,1st Bde.,,Australian,'4826',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 39.,"Son of Henry Samuel and Mary Eliza Small, of Trangie, New South Wales. Born at Bourke, New South Wales."
298930,SMART,,B,28,,25/09/1915,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10526',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 51.,"Son of George and Alice Smart, of 9, Burchells Green Rd., Two Mile Hill, Kingswood, Bristol."
298931,SMITH,ALBERT EDWARD,A E,25,,12/05/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3227',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 55.,"Son of Walter Smith and of Eliza Coulter; husband of Lily Smith, of Freemans Reach, Windsor, New South Wales. Born at Rochester, Victoria."
298932,SMITH,ARTHUR CHARLES,A C,34,,05/10/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359579',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. E. 44.,"Son of Arthur William and Sarah Ann Smith; husband of Emma Elizabeth Smith, of The Hoo, Wellington, Salop."
298933,SMITH,,A,0,,03/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'2108',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 18.,
298934,SMITH,,A,0,,07/04/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'9068',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. J. 12.,
298935,SMITH,CHARLES JAMES,C J,20,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'59',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 74.,"Son of William Neil Smith and Catherine Mary Smith, of Alexandra Rd., Ascot, Queensland. Born at Mount Albion."
298936,SMITH,CHARLES THOMAS PICKERING,C T P,22,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4884',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 17.,"Son of William Louis Richardson Smith and Margaret Lawson Smith, of Wyndham St., Greta, New South Wales. Born at Merewether, New South Wales."
298937,SMITH,,C,19,,22/04/1915,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1663',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. K. 10.,"Son of James and Zillah Smith, of 7, Old Row, Ferniegair, Hamilton, Lanarkshire."
298938,SMITH,,C E,21,,03/05/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9382',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 30.,"Son of Mrs. Sophia Smith, of 88, Great Park St., Wellingborough, Northants."
298941,SMITH,,G M,21,,10/02/1916,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'15212',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. G. 16.,
298944,SMITH,,J W,0,,10/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'15460',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 33.,
298946,SMITH,,S,0,,15/08/1917,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'187711',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",8th Canadian Cem. Lens Mem. 18.,
298950,SPENCE,,G,0,,03/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'9955',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 33.,
298939,SMITH,EDWARD JOHN,E J,20,,15/02/1917,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26702',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 21.,"Son of Arthur and Augustina Clara Smith, of Hukanui Rd., Claudelands, Hamilton, New Zealand."
298940,SMITH,FRANCIS DOUGLASS MATHEWS,F D M,24,,25/01/1916,,Second Lieutenant,Middlesex Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 51.,"Son of Sidney and Clara Smith, of ""Highlands,"" Prideux Rd., Eastbourne."
298942,SMITH,HAROLD,H,21,,16/02/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4251',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 26.,"Son of Charles and Sarah Jane Smith, of 17, Forshaw Avenue, St. Annes, Lysham; husband of Rhoda Smith, of 16, Rirkgate, Burnley, Lancs. Born at Burnley."
298943,SMITH,HAROLD EDWARD,H E,20,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,55th Bn,,Australian,'5447',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 36.,"Son of Albert and Theresa H. Smith, of 18, Augustus St., Leichhardt, New South Wales."
298945,SMITH,,N,18,,26/05/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2718',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. O. 5.,"Son of Arthur L. and M. E. Smith, of 48, Albion St., Leeds. Born at Menston, Yorks."
298947,SMITH,,T,29,,12/09/1918,,Private,Royal Welsh Fusiliers,,"""B"" Coy. 26th Bn.",,United Kingdom,'82304',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 67.,"Son of William Smith, of Merthyr Tydvil; husband of Lilian D. Pratt (formerly Smith), of 11, Brown St., Pentrebach, Merthyr."
298948,SMITH,WILLIAM,W,28,,19/04/1918,,Lance Corporal,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'37934',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",Halpegarbe German Cem. Mem. 21.,"Son of Alfred Smith, of Stockton; husband of Honor Elizabeth Freeman (formerly Smith), of 6, Tower St., Flamborough, Yorks."
298949,SMYTH,,P,28,,21/10/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8297',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. G. 10.,"Son of Mrs. Catherine Smyth, of 10, New Lodge Place, Belfast."
298951,SPICE,THEODORE MORLEY,T M,27,,30/05/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3969',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 34.,"Son of Frederick and Caroline Spice; husband of Flora Spice, of 81, Hampton Rd., Fremantle, Western Australia. Born at Midland Junction."
298952,SPIERS,JAMES,J,24,,10/12/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'13995',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 15.,"Son of John James and Mary Jane Spiers, of Main St., Kurow, Otago, New Zealand."
298953,SPOONER,GEORGE WILLIAM,G W,19,,20/07/1916,,Corporal,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1238',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. M. 3.,"Son of Benjamin Aldridge Spooner and Caroline Spooner, of Chute St., Mordialloc, Victoria, Australia. Born at Goorambat, Victoria."
298955,STACEY,CHARLES NOBLE,C N,20,,10/05/1915,,Lieutenant,Middlesex Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. D. 50.,"Son of Edward and Jane Stacey, of Audley House, New Barnet, Herts."
298956,STACEY,,F,0,,11/10/1915,,Acting Bombardier,Royal Field Artillery,,"""Z"" Bty. 45th Bde",,United Kingdom,'47786',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 35.,
298957,STALEY,,G R,0,,30/09/1918,,Private,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'51952',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",III. A. 11.,
298958,STANBOROUGH,EDWARD ALBERT LESLIE,E A L,34,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'973',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 48.,"Son of E. J. and Mary Stanborough, of 579, Wolfram St., North Broken Hill, New South Wales. Born in South Australia."
298959,STATHAM,ALBERT LOUIS,A L,19,,09/05/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'1737',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 8.,"Son of Harry Arthur and Ada Louisa Statham, of 15, Coburg Rd., Wood Green, London."
298960,STEAD,JOHN,J,19,,24/05/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'1774',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. O. 8.,"Son of William and Mary Stead, of 21, Welbeck Rd., York Rd., Leeds."
298961,STEVENS,,W,0,,16/09/1916,,Private,ALIAS,,,,United Kingdom,'114',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",,"See ""RAPLEY,"" the true family name."
298962,STEVENSON,,J,0,,09/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/10670',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. E. 42.,
298963,STILES,ALBERT,A,20,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'944',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 67.,"Son of Benjamin and Martha Stiles, of 138, Osborne St., Williamstown, Victoria, Australia."
298964,STIRK,CHARLES,C,19,,10/04/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16182',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 67.,"Son of Thomas Stirk, of 5, Ripley Terrace, Bradford, Yorks, and the late Sarah Ellen Stirk. Born at Bingley, Yorks."
298965,STOCK,,H,0,,29/01/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'6472',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 28.,
298966,STOCKING,,G,0,,14/03/1916,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'17436',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. J. 6.,
298967,STONE,PAUL VINCENT,P V,21,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'682',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 38.,"Son of Abel and Catherine Stone. Born at Bentleigh, Victoria, Australia."
298968,STOREY,,W,0,,10/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8290',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 23.,
298975,SURREY,,J J,24,,30/12/1915,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'12115',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. K. 22.,
298981,SYKES,GERALD WOLRYCHE,G W,0,,25/05/1915,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. O. 6.,
298982,TANSLEY,,T E,0,,16/10/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'10153',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 25.,
298984,TAYLOR,,H,0,,19/11/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8689',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. K. 1.,
298970,STRACHAN,ROBERT RITCHIE,R R,37,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'949',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 65.,"Son of Thomas and Mary Strachan, of 8, Daley St., South St. Kilda, Victoria, Australia. Born at Axedale Victoria."
298971,STUART,ROWLAND HAMILTON,R H,35,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'2163',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 43.,"Son of James and Sarah Elizabeth Stuart, of Thomas St., Adamstown, New South Wales."
298972,STUART,WALTER GORDON,W G,21,,31/05/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'3351A',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 50.,"Son of the late Gordon and Mary Isabel Stuart. Born at Stanley, Tasmania."
298973,STUART,WILLIAM ALEXANDER,W A,30,,06/07/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3616',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 25.,"Son of Alexander William Stuart, of Moorleah, Tasmania, and of Sarah Jessie Carter. Born at Manchester, England."
298974,SUMNER,,H,26,,05/04/1917,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'18589',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 5.,"Son of Alice Frost (formerly Sumner), of 58, Moorfield Grove, Bolton, and the late Thomas Sumner."
298976,SUTTON,DAVID,D,18,,30/07/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'18389',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. D. 24.,"Son of S. J. and Martha Sutton, of 52, Gladstone St., Adderley Green, Longton, Staffs."
298977,SWANSTON,CHARLES OLIVER,C O,49,Distinguished Service Order,02/11/1914,,Lieutenant Colonel,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",IV. A. 3.,Son of Maj. Gen. W. O. Swanston (Indian Army) and of Catherine Elizabeth his wife; husband of the late Kathleen Swanston (nee Bruce Johnston).
298978,SWINDELL,ATHAL FREDERICK,A F,24,,14/10/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'733538',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",III. A. 8.,"Son of John and Alice Swindell, of Rotherham Rd., Killamarsh, Sheffield."
298979,SWORD,JAMES WILLIAM,J W,23,,01/08/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'205139',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 38.,"Elder son of Mrs. Selina Sword, of Norwich, and the late Mr. James William Sword,."
298980,SYDES,CHARLES FREDERICK,C F,31,,19/07/1916,,Company Sergeant Major,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3476',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. D. 17.,"Son of John Robert and Catherine Sydes, of Great Baddow, Chelmsford, England. Born at Great Waltham, Essex."
298983,TAYLOR,FRANK,F,23,,25/09/1915,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14813',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. C. 50.,"Son of Reuben and Elizabeth Taylor, of 19, Zetland St., Southport."
298985,TENBOSCH,CHRISTIAN PETER,C P,28,,19/07/1916,,Second Lieutenant,Australian Engineers,,8th Field Coy.,,Australian,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 3.,"Son of John M. and Mary L. Tenbosch, of 16, Fenwick St., Liverpool, England. Born at San Francisco, U.S.A."
299007,TRIPP,,G,0,,03/05/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8184',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",III. B. 22.,
299076,WINCH,,E A,0,,19/10/1915,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 37.,
298986,THOMAS,,D J,19,,26/02/1917,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'244758',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 14.,"Son of John Rees Thomas and Mary Ann Thomas, of 3, Burton Terrace, Aberthaw, Cardiff. Born at Porth, Glam."
298987,THOMAS,HARRY DAVID,H D,27,,04/06/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1650',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 47.,"Son of Sarah Thomas, of 30, Herbert St., Invermay, Tasmania, and the late Blanchard Thomas. Born at Launceston, Tasmania."
298988,THOMAS,,R,0,,14/02/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'40857',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. A. 26.,
298989,THOMPSON,JAMES ALEXANDER,J A,23,,19/04/1915,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1733',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. K. 13.,"Son of William and Robena Thompson, of 15, Roy St., Glasgow."
298994,TILLING,,A G,0,,08/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'83361',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. B. 2.,
298995,TINKLER,,A,0,,26/02/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8317',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",III. B. 19.,
298996,TODD,ALBERT ERNEST,A E,0,,29/05/1916,,Private,Australian Pioneers,,1st,,Australian,'3510',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. H. 64.,
298997,TOMLINS,FRANK,F,19,,16/05/1916,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3462',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. J. 54.,"Son of William Tomlins and of Alice Elizabeth Illsley, of Oliver Rd., Freshwater, Manly, New South Wales. Born at Burton-on-Trent, England."
298998,TOMPKINS,,F,0,,13/10/1915,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'1043',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. J. 40.,
298999,TONGE,,J,0,,21/02/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'242092',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 16.,
299000,TOPPING,,T M,0,,09/10/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240201',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. E. 48.,
299002,TOWN,,P A,0,,31/08/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2054',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. F. 1.,
299003,TOWNSEND,,G E,0,,07/03/1915,,Private,Canadian Infantry,,13th Bn.,,Canadian,'46900',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. A. 46.,
299001,TORBITT,FRANCIS ALBERT,F A,19,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2131',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 76.,"Son of Charles Robson Torbitt and Annie Roberta Torbitt, of 23, Stanley St., Richmond, Victoria, Australia. Born at Melbourne, Victoria."
299004,TOZER,ERNEST WILLIAM,E W,19,,19/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'60',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. L. 70.,"Son of Henry Alfred and Caroline Alice Tozer. of ""Craganour,"" Hamilton Rd., Nundah, Queensland. Born at Tooting, London, England."
299005,TRAHAR,FREDERICK WILLIAM,F W,28,,13/04/1915,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10211',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. K. 11.,"Son of F. W. and Lilian Trahar, of 7, Alexandra Rd., St. Albans."
299006,TRINDER,WILLIAM,W,25,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'974',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. K. 1.,"Son of Winifred Trinder, of 120, Melrose St., North Melbourne, Victoria, Australia, and the late George Edward Trinder."
299008,TURNBULL,FREDERICK MATTHEW GEORGE,F M G,19,,14/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'42113',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. E. 59.,"Son of John and Mary A. Turnbull, of 1, Dragon Terrace, Harrogate."
