Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2113601,ROSSINGTON,JOHN CHARLES,J C,21,,21/08/1946,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'14661117',Egypt,FAYID WAR CEMETERY,6. A. 3.,"Son of John Edward and Frances Gladys Rossington, of Sheffield."
2113602,ROWE,ARTHUR MILTON,A M,24,,01/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/93490',Egypt,FAYID WAR CEMETERY,6. F. 16.,"Son of Harold and Jennie Rowe, of Campbellford, Ontario, Canada."
2113628,SEPION,REGINALD WALTER,R W,39,,04/05/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/10711416',Egypt,FAYID WAR CEMETERY,5. D. 6.,"Son of James Edmund and Lydia Mercy Sepion; husband of Elsie Noell Sepion, of Dehiwala, Ceylon."
2113643,SIMS,ARTHUR JOHN FREDERICK,A J F,20,,12/08/1942,,Sergeant,Royal Air Force,,108 Sqdn.,,United Kingdom,'642416',Egypt,FAYID WAR CEMETERY,2. G. 7.,"Son of John H. Sims and Isabella Sims, of Kincraig, Inverness-shire."
2113710,WAKAMALA MUHWANA,,,0,,20/04/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'KML/21409',Egypt,FAYID WAR CEMETERY,30. A. 7.,
2113381,LANGHTREY,,G,0,,11/04/1945,,Lance Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/305071V',Egypt,FAYID WAR CEMETERY,31. C. 15.,
2113010,ADDISON,ALEXANDER,A,30,,27/03/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'5779516',Egypt,FAYID WAR CEMETERY,5. B. 12.,"Son of Edward and Rosalind Elizabeth Addison, of King's Lynn, Norfolk; husband of Kathleen M. Addison, of Gaywood, King's Lynn."
2113012,AJAIB KHAN,,,21,,08/07/1943,,Subadar,Royal Indian Army Service Corps,,,,Indian,'19072',Egypt,FAYID WAR CEMETERY,17. C. 4.,"Son of Alam Khan, of Jairo Ratial, Rawalpindi, Pakistan; husband of Umar Kuli, of Jairo Ratial."
2113022,ALLEN,GEORGE CHARLES EDWARD,G C E,35,,22/11/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/217693',Egypt,FAYID WAR CEMETERY,1. G. 22.,"Son of George Allen and of Alice Elizabeth Allen, of Woodmansterne, Surrey."
2113029,ANDREWS,PETER EDWARD,P E,22,,12/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1603324',Egypt,FAYID WAR CEMETERY,2. D. 3.,"Son of Stanley Edward Harold and Lucy Grace Andrews, of Bromley, Kent. B.Sc., Hons.(Lond.): Kings College. A.K.C."
2113031,ANDREWS,TERRENCE ALLISTER,T A,25,,25/06/1942,,Corporal,Royal Air Force Volunteer Reserve,,134 Sqdn.,,United Kingdom,'908919',Egypt,FAYID WAR CEMETERY,2. C. 9.,"Son of William H. Andrews and Annie C. Andrews, of Canton, Cardiff."
2113033,ANGELL,ALAN FRANCIS FREDERICK,A F F,19,,21/05/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1404495',Egypt,FAYID WAR CEMETERY,2. B. 6.,"Son of Mr. and Mrs. F. J. Angell, of Colehill, Wimborne, Dorsetshire."
2113035,ANUSIEM,,W,0,,07/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/11063',Egypt,FAYID WAR CEMETERY,27. C. 6.,
2113036,ARIGBA MBAIVENDE,,,0,,02/12/1944,,Private,"West African Army Service Corps, R.W.A.F.F.",,,,United Kingdom,'NA/33319',Egypt,FAYID WAR CEMETERY,27. C. 9.,
2113038,ARNOLD,GORDON ARTHUR,G A,28,,06/07/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'402456',Egypt,FAYID WAR CEMETERY,2. D. 10.,"Son of Charles Duncan Arnold and Mabel Mary Arnold, of Rock Flat, New South Wales, Australia."
2113040,ASHBEE,CLEMENT,C,35,,19/09/1941,,Flight Sergeant,Royal Air Force,,148 Sqdn.,,United Kingdom,'363535',Egypt,FAYID WAR CEMETERY,1. C. 25.,"Son of W. Ashbee and Emily Ashbee; husband of Constance Ashbee, of Newbury, Berkshire."
2113046,ATANASI BWIRE,,,0,,07/02/1942,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57991',Egypt,FAYID WAR CEMETERY,31. A. 8.,
2113109,BUSARI OLUGBADE,,,0,,02/02/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/114655',Egypt,FAYID WAR CEMETERY,17. D. 13.,
2113596,ROBINSON,FREDERICK GEORGE,F G,27,,08/08/1943,,Leading Air Mechanic,Royal Navy,,"H.M.S. ""Phoenix""",,United Kingdom,'FX81264',Egypt,FAYID WAR CEMETERY,5. F. 24.,
2113045,ATACK,HAROLD,H,34,,16/02/1944,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7943945',Egypt,FAYID WAR CEMETERY,2. B. 7.,"Son of John and Ada Atack, of Eccleshill, Bradford, Yorkshire."
2113050,BADIROANG,,A S,35,,17/08/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/13320',Egypt,FAYID WAR CEMETERY,27. G. 8.,"Son of William Badiroang and of Miriam Badiroang, of Bloemfontein, Orange Free State."
2113053,BAKER,LESLIE TRELOAR,L T,28,,29/09/1943,,Flying Officer,Royal New Zealand Air Force,,55 (R.A.F.) Sqdn,,New Zealand,'402906',Egypt,FAYID WAR CEMETERY,1. F. 11.,"Son of John and Gwendolyne Baker, of Wanganui, Wellington, New Zealand."
2113056,BALES,JOHN JAMES,J J,21,,07/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426488',Egypt,FAYID WAR CEMETERY,2. F. 7.,"Son of John James Bales and Edith Lillian May Bales, of South Brisbane, Queensland, Australia."
2113480,MULHOLLAND,JAMES ALOISYOUS,J A,23,,01/07/1942,,Sapper,Royal Engineers,,572 Army Field Coy.,,United Kingdom,'2118683',Egypt,FAYID WAR CEMETERY,2. D. 4.,
2113057,BALL,RONALD HOWARD,R H,22,,06/07/1941,,Gunner,Royal Artillery,,"389 Bty., 144 (The Surrey and Sussex Yeomanry) Field Regt.",,United Kingdom,'946349',Egypt,FAYID WAR CEMETERY,1. A. 21.,"Son of Ernest George and Elsie Ball, of North Kensington, London."
2113063,BASTOW,WILLIAM ALFRED,W A,36,,25/04/1942,,Gunner,Royal Artillery,,"231 Bty., 42 Lt. A.A. Regt.",,United Kingdom,'4608267',Egypt,FAYID WAR CEMETERY,2. A. 21.,"Son of Ben and Mary Bastow, of Bingley, Yorkshire."
2113064,BATTY,ALBERT JAMES,A J,25,,24/02/1946,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'14012208',Egypt,FAYID WAR CEMETERY,5. F. 23.,"Husband of Joan Myrtle May Batty, of Gillingham, Kent."
2113066,BEAGLEY,RONALD,R,23,,10/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1575079',Egypt,FAYID WAR CEMETERY,5. E. 22.,"Son of Reginald and Elizabeth Jane Beagley, of Evesham, Worcestershire."
2113068,BEDNAL,ARTHUR,A,28,,24/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1528634',Egypt,FAYID WAR CEMETERY,1. B. 11.,"Son of Harry and Elizabeth Bednal, of Oldham, Lancashire."
2113072,BENSON,PETER HENRY,P H,24,,28/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'997100',Egypt,FAYID WAR CEMETERY,2. F. 24.,"Son of Thomas and Martha Benson, of Wigan, Lancashire."
2113213,FAY,WILLIAM LAWRENCE,W L,0,,27/12/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'975122',Egypt,FAYID WAR CEMETERY,1. C. 22.,
2113076,BLAKE,GEORGE VICTOR,G V,21,,03/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1260954',Egypt,FAYID WAR CEMETERY,2. B. 14.,"Son of George and Leila Blake, of Barnehurst, Kent."
2113079,BLOCKLEY,BERNARD,B,34,,25/09/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7646675',Egypt,FAYID WAR CEMETERY,1. A. 18.,"Son of John and Ellen Blockley; husband of Phyllis Blockley, of Mansfield-Woodhouse, Nottinghamshire."
2113080,BLOCKLEY,RICHARD BARRY,R B,21,,13/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1125813',Egypt,FAYID WAR CEMETERY,2. G. 1.,"Son of Albert William and Eleanor Blockley, of Borth-y-Gest, Caernarvonshire."
2113101,BROWNLIE,GORDON A.,G A,0,,26/10/1941,,Staff Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/91889',Egypt,FAYID WAR CEMETERY,1. D. 24.,
2113090,BRANT,PERCY H.,P H,31,,12/02/1942,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/69914',Egypt,FAYID WAR CEMETERY,1. G. 19.,"Son of Walter and Phoebe Jane Brant; husband of Edith Maude Brant, of West Wimbledon, Surrey."
2113094,BRETT,LESLIE VERDUN,L V,25,,28/08/1941,,Private,Essex Regiment,,2/5th Bn.,,United Kingdom,'6022184',Egypt,FAYID WAR CEMETERY,1. C. 13.,"Son of Rose Brett, of Sible Hedingham, Essex."
2113096,BROOM,ALAN FREDERICK,A F,33,,13/06/1942,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'4340066',Egypt,FAYID WAR CEMETERY,2. C. 1.,"Son of John Frederick and Rose Ann Broom; husband of Rebecca Irene Broom, of Preston, Yorkshire."
2113097,BROUGHTON,GEORGE ARTHUR,G A,20,,29/07/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428132',Egypt,FAYID WAR CEMETERY,2. F. 10.,"Son of Samuel and Sarah Broughton, of Orton Waterville, Huntingdonshire."
2113100,BROWN,JAMES MARSHALL,J M,19,,06/10/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2253175',Egypt,FAYID WAR CEMETERY,6. A. 13.,"Son of James and Ada Brown, of Hyson Green, Nottingham."
2113138,CLARKE,LEONARD LESLIE,L L,0,,03/07/1941,,Private,Royal Army Medical Corps,,13 General Hospital,,United Kingdom,'7383583',Egypt,FAYID WAR CEMETERY,1. A. 19.,
2113161,CYPRIAN AZUBIKE,,,0,,16/08/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/17621',Egypt,FAYID WAR CEMETERY,27. F. 5.,
2113103,BUCHANAN,JOHN ARCHIBALD,J A,20,,05/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1584503',Egypt,FAYID WAR CEMETERY,5. D. 3.,"Son of John Beatson Buchanan and Amy Buchanan, of Beeston, Nottinghamshire."
2113106,BURNESS,DAVID COBB,D C,28,,08/07/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3323475',Egypt,FAYID WAR CEMETERY,2. E. 1.,"Son of David Cobb Burness and Catherine Burness, of Glasgow."
2113107,BURNS,,R T,0,,14/05/1947,,Signalman,Royal Corps of Signals,,4 Air Formation Sigs. (The North Somerset Yeomanry),,United Kingdom,'14430693',Egypt,FAYID WAR CEMETERY,6. B. 16.,
2113108,BURR,NORMAN ALBERT,N A,33,,08/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1254030',Egypt,FAYID WAR CEMETERY,Coll. grave 6. F. 4-9.,"Son of Albert Edward and Alice Edith Burr; husband of Rosa Helen Burr, of Leigh-on-Sea, Essex."
2113114,CAMPBELL,HUGH,H,37,,28/06/1944,,Gunner,Royal Artillery,,"44 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1686585',Egypt,FAYID WAR CEMETERY,2. E. 6.,"Son of George and Georgina Campbell, of Helensburg, Dunbartonshire."
2113116,CARR,WILLIAM FREDERICK,W F,21,,17/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/237398',Egypt,FAYID WAR CEMETERY,1. A. 1.,Son of Robert and Amy Eliza Carr.
2113252,GILLI,,I J,0,,09/03/1944,,Private,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'SL/11210',Egypt,FAYID WAR CEMETERY,17. D. 5.,
2113118,CARSWELL,JOHN JACKSON,J J,22,,28/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1568844',Egypt,FAYID WAR CEMETERY,5. D. 21.,"Son of John Whitfield Jackson Carswell and Roberta Haxton Carswell, of Dalbeattie, Kirkcudbrightshire."
2113120,CAUNT,WILLIAM EDWARD,W E,39,,28/07/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1142502',Egypt,FAYID WAR CEMETERY,5. F. 3.,"Son of Arthur and Mary Margaret Caunt; husband of Jean Kendal Caunt, of Mansfield, Nottinghamshire."
2113123,CHAMBERS,TERENCE FREDERICK THOMAS,T F T,27,,04/12/1942,,Captain,5th Mahratta Light Infantry,"Special Air Service Regiment, A.A.C.",1st Bn.,and 1st,Indian,'IA/1013',Egypt,FAYID WAR CEMETERY,1. C. 2.,"Son of Thomas Smith Chambers and Edythe Chambers, of Bishop's Hull, Taunton, Somerset."
2113130,CHIGBO NWOKAFOR,,,0,,27/08/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/204326',Egypt,FAYID WAR CEMETERY,31. D. 14.,
2113132,CHRISTOPHER OMEKE,,,0,,30/09/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'NA/204179',Egypt,FAYID WAR CEMETERY,31. B. 10.,
2113133,CHUNKA BANCHA,,M,0,,10/03/1945,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/2490',Egypt,FAYID WAR CEMETERY,27. B. 3.,
2113125,CHAPMAN,JOHN,J,25,,29/03/1943,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'4749934',Egypt,FAYID WAR CEMETERY,5. B. 16.,"Son of Charles Chapman and of Beatrice Chapman, of West Melton, Yorkshire."
2113126,CHAPPELL,KEITH ERNEST ANSELL,K E A,22,,03/10/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'176012',Egypt,FAYID WAR CEMETERY,2. G. 20.,"Son of Charles Henry Ivory Chappell and Nellie Ethel Chappell, of Boxmoor, Hertfordshire."
2113127,CHARLESWORTH,HENRY,H,25,,01/04/1943,,Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4693263',Egypt,FAYID WAR CEMETERY,5. C. 5.,"Husband of Ann Charlesworth, of Mexborough, Yorkshire."
2113128,CHARLESWORTH,RICHARD BRIAN,R B,20,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1623338',Egypt,FAYID WAR CEMETERY,2. F. 13.,"Son of Thomas Richard and Elsie Mary Charlesworth, of Sheffield."
2113129,CHENERY,VICTOR STANLEY (VIC),V S,0,,11/07/1942,,Corporal,Royal Air Force,,,,United Kingdom,'613335',Egypt,FAYID WAR CEMETERY,2. E. 9.,"Husband of Mary Peggy Chenery, of Bungay, Suffolk."
2113134,CLARK,FREDERICK CHARLES BODIMIED,F C B,27,,24/09/1946,,Serjeant,Corps of Military Police,,,,United Kingdom,'2037651',Egypt,FAYID WAR CEMETERY,6. A. 9.,"Son of Charles Henry and Rose Clark, of Wealdstone, Middlesex."
2113135,CLARK,THOMAS KINNEAR,T K,20,,17/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822577',Egypt,FAYID WAR CEMETERY,2. F. 17.,"Son of David Beveridge Clark and Euphemia Kinnear Clark, of Inverkeithing, Fife."
2113136,CLARK,WILLIAM ERNEST,W E,27,,06/11/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'16876',Egypt,FAYID WAR CEMETERY,1. E. 7.,"Son of Edgar and Mary Clark; husband of Doreen Mary Clark, of Subiaco, Western Australia."
2113137,CLARKE,,G R,19,,23/06/1947,,Sapper,Royal Engineers,,1001 Port Operating Coy.,,United Kingdom,'19000707',Egypt,FAYID WAR CEMETERY,6. C. 7.,"Son of George William and May Clarke, of Whitley, Cheshire."
2113139,COLES,GEORGE,G,22,,22/08/1942,,Trooper,Reconnaissance Corps,,44th (7th Bn. The Queen's Own Royal West Kent Regt.) Regt.,,United Kingdom,'6400831',Egypt,FAYID WAR CEMETERY,2. G. 21.,"Son of Elizabeth Jane Coles; husband of Edith Kate Coles, of Wisborough Green, Sussex."
2113140,COLES,RICHARD ALBERT (DICK),R A,26,,24/01/1944,,Lieutenant,Hampshire Regiment,Queen's Own Royal West Kent Regiment,,attd. 1st Bn. ,United Kingdom,'284534',Egypt,FAYID WAR CEMETERY,2. A. 18.,"Son of William Charles and Beatrice Alice Coles, of Reading, Berkshire; husband of Ethel Ellaline Coles, of Reading."
2113539,PAULO KISAKA,,,0,,18/10/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/62188',Egypt,FAYID WAR CEMETERY,31. B. 14.,
2113540,PAULO NYANZI,,,0,,20/07/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/57361',Egypt,FAYID WAR CEMETERY,31. A. 7.,
2113141,COLLIN,JOHN MANSFIELD,J M,23,,08/07/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/137149',Egypt,FAYID WAR CEMETERY,1. A. 23.,"Son of Eric William Bryan Collin and Elizabeth Emily Collin, of Enfield, Middlesex."
2113142,COMYNS,WILFRED HUGH,W H,0,,05/01/1942,,Air Sergeant,South African Air Force,,223 Sqdn.,,South African,'102139',Egypt,FAYID WAR CEMETERY,1. F. 20.,
2113143,CONNOLLY,JOHN STANISLAUS,J S,22,,13/05/1942,,Sapper,Royal Engineers,,551 Army Troops Coy.,,United Kingdom,'2009593',Egypt,FAYID WAR CEMETERY,2. B. 2.,"Son of John and Julia Connolly, of Higher Ince, Wigan, Lancashire."
2113144,CONROY,,J,35,,16/11/1947,,Warrant Officer Class I,Royal Army Service Corps,,,,United Kingdom,'T/45611',Egypt,FAYID WAR CEMETERY,6. E. 7.,
2113145,COOK,JACK,J,25,,11/08/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'958578',Egypt,FAYID WAR CEMETERY,2. G. 9.,"Son of William George and Maud Cook, of Tilehurst, Reading, Berkshire."
2113146,COOK,REGINALD BERKELEY ARTHUR,R B A,23,,02/04/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'5673323',Egypt,FAYID WAR CEMETERY,2. C. 10.,"Son of Berkeley William and Mary Louisa Cook; husband of Constance Mary Cook, of Wickhamford, Worcestershire."
2113147,COOPER,JOAN ALLARD,J A,25,,20/05/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'478983',Egypt,FAYID WAR CEMETERY,5. E. 6.,"Daughter of William and Mabel Pattie Cooper, of Buxton, Norfolk."
2113148,COOPER,REGINALD HENRY,R H,26,,24/11/1946,,Sergeant,Royal Air Force,,,,United Kingdom,'570131',Egypt,FAYID WAR CEMETERY,6. A. 23.,"Son of Frederick William and Coraline Maria Cooper; husband of Jeanne Woodley Cooper, of Hastings, Sussex."
2113149,COOPER,WILLIAM HENRY,W H,33,,27/07/1942,,Captain,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'138801',Egypt,FAYID WAR CEMETERY,2. F. 6.,"Son of Harry William and E. A. Cooper; husband of Rhoda Irene Cooper, of Milehouse, Plymouth."
2113649,SPIN ZADA,,,21,,05/06/1943,,Sapper,Indian Engineers,,205 Riveting Coy.,,Indian,'E/118528',Egypt,FAYID WAR CEMETERY,17. A. 3.,"Son of Nur Zada, of Sarozai, Kohat, Pakistan."
2113412,McGILLICUDDY,WILLIAM S.,W S,37,,28/04/1944,,Sapper,South African Engineer Corps,,,,South African,'54702',Egypt,FAYID WAR CEMETERY,2. D. 15.,Son of Carrie McGillicuddy; husband of Ann McGillicuddy.
2113168,DAVIES,WILLIAM REGINALD STANLEY,W R S,21,,31/05/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1407813',Egypt,FAYID WAR CEMETERY,5. E. 7.,"Son of William R. Davies and Mary J. Davies, of Dowlais, Glamorgan."
2113169,DEARING,IAN,I,22,,30/08/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'573720',Egypt,FAYID WAR CEMETERY,2. F. 21.,"Son of Wilfred and Eva Joan Dearing; nephew of Helen R. Robertson, of Jarrow, Co. Durham."
2113170,DEMETRIS,,C,0,,30/11/1946,,Private,Cyprus Regiment,,1020 (Pioneer) Coy.,,United Kingdom,'23015',Egypt,FAYID WAR CEMETERY,6. A. 25.,
2113171,DEMPSTER,ADAM ORR,A O,26,,17/08/1943,,Captain,Royal Scots Fusiliers,,,,United Kingdom,'165696',Egypt,FAYID WAR CEMETERY,5. G. 11.,"Son of Adam Dempster and of Mary Burnside Dempster (nee Walker), of Edinburgh."
2113172,DEVEREUX,JOHN STUART,J S,25,,29/11/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'163206',Egypt,FAYID WAR CEMETERY,5. A. 20.,"Son of Wallace Charles and Annie Devereux, of Stoke Park, Stoke Poges, Buckinghamshire."
2113173,DE WET,HENDRIK F. D.,H F D,0,,28/06/1944,,Second Lieutenant,South African Air Force,,,,South African,'542588V',Egypt,FAYID WAR CEMETERY,2. E. 4.,
2113174,DHLAMINI,,M,40,,16/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/10173V',Egypt,FAYID WAR CEMETERY,31. B. 4.,"Son of Macanda and Mrtengwan, of Vryheid, Natal, South Africa; husband of Agram Dhlamini, of Vryheid."
2113176,DIN MUHAMMAD,,,30,,14/04/1945,,Havildar,Royal Indian Army Service Corps,,4 Field Bakery,,Indian,'SR/181649',Egypt,FAYID WAR CEMETERY,17. C. 5.,"Son of Qasim Din, of Alipur, Jhelum, Pakistan; husband of Allah Rakhi, of Alipur."
2113178,DITTBERNER,,L P,0,Military Medal,09/02/1945,,Lieutenant,South African Air Force,,,,South African,'32552V',Egypt,FAYID WAR CEMETERY,5. C. 4.,
2113155,CROOKS,ANDREW AIRD,A A,19,,12/08/1943,,Midshipman,Royal Naval Reserve,,"H.M.S. ""Saunders""",,United Kingdom,'',Egypt,FAYID WAR CEMETERY,5. G. 5.,"Son of Adam and Molly Carolyn Crooks, of Thorverton, Devon."
2113158,CUPIDO,,K,21,,27/07/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/21806V',Egypt,FAYID WAR CEMETERY,27. F. 6.,"Son of Maria Cupido, of Zuider Paarl, Cape Province, South Africa."
2113160,CURRIE,DANIEL,D,40,,11/04/1943,12/04/1943,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3062529',Egypt,FAYID WAR CEMETERY,5. C. 17.,"Son of Robert and Mary Currie; husband of Mary Currie, of Prestonpans, East Lothian."
2113164,DANINO,MOSHE,M,0,,06/10/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'774189',Egypt,FAYID WAR CEMETERY,1. B. 1.,Son of Joseph Danino and of Hana Danino (nee Mamann).
2113183,DOWSETT,DONALD ARCHIBALD LAMBERT,D A L,20,,19/07/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'T/5124925',Egypt,FAYID WAR CEMETERY,5. F. 14.,"Son of Archibald James Dowsett and Kate Dowsett, of Silver End, Essex."
2113185,DRAY,ALFRED REGINALD GEORGE,A R G,26,,17/04/1943,,Sergeant,Royal Marines,,11th Bn.,,United Kingdom,'PO/X 1405',Egypt,FAYID WAR CEMETERY,5. C. 19.,"Son of Alfred Reginald and Muriel May Dray, of Bristol."
2113188,DUFFY,JOSEPH ALOYSIUS,J A,22,,16/10/1941,,Private,Seaforth Highlanders,Commando,,and No. 11,United Kingdom,'3318385',Egypt,FAYID WAR CEMETERY,1. D. 16.,"Son of Joseph and Mary Duffy, of Bathgate, West Lothian."
2113190,DULEY,HAROLD WILLIAM,H W,33,,06/12/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7935669',Egypt,FAYID WAR CEMETERY,1. C. 4.,"Son of William Wood Duley and Annie Elizabeth Duley; husband of Phyllis May Duley, of Walsall, Staffordshire."
2113192,EARL,WILLIAM MURRAY,W M,35,,09/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'172587',Egypt,FAYID WAR CEMETERY,5. C. 20.,"Son of Francis John and Isabella Miller Earl, of Manchester; husband of Irene Earl, of Manchester."
2113199,EJUA EKUNG,,,0,,23/05/1943,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16552',Egypt,FAYID WAR CEMETERY,27. D. 8.,
2113195,EDWARDS,FREDERICK WILLIAM,F W,0,,01/06/1944,,Gunner,Royal Artillery,,,,United Kingdom,'14355689',Egypt,FAYID WAR CEMETERY,2. D. 19.,"Son of Joseph and Amelia Edwards; husband of Lois Loadwick Edwards, of Radford, Nottingham."
2113197,EDWARDS,ROBERT JOHN,R J,23,,13/10/1941,,Leading Stoker,Royal Navy,,"H.M.S. ""Glengyle""",,United Kingdom,'P/KX 90238',Egypt,FAYID WAR CEMETERY,1. D. 10.,"Son of John and Elizabeth Edwards, of Grayshott, Surrey."
2113209,EVANS,THOMAS WYNDHAM,T W,27,,10/06/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'5255505',Egypt,FAYID WAR CEMETERY,5. E. 15.,"Son of David Daniel and Lucretia Evans, of Brynamman, Carmarthenshire."
2113214,FAZL-UR-RAHMAN,,,45,,11/02/1942,,Havildar,Indian Engineers,,209 Craft Coy.,,Indian,'E/39630',Egypt,FAYID WAR CEMETERY,17. B. 14.,"Son of Amir-ud-Din and Rahatur-Nissa, of Bauria, Noakhali, Pakistan; husband of Syed-ur-Nissa, of Bauria."
2113216,FERGUSON,ROBERT ALISTAIR,R A,26,,08/08/1943,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'986009',Egypt,FAYID WAR CEMETERY,5. G. 3.,"Son of William and Jane Ann Ferguson, of Urmston, Lancashire."
2113218,FINNIGAN,GEORGE JAMES,G J,19,,28/07/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3063338',Egypt,FAYID WAR CEMETERY,6. D. 4.,"Son of James and Annie Finnigan, of Liverpool."
2113244,GERVASUS O. NTI-NKWA,,,0,,29/08/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/16764',Egypt,FAYID WAR CEMETERY,27. C. 7.,
2113245,GEZANE-JABALADA,,S,0,,23/12/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7990',Egypt,FAYID WAR CEMETERY,26. F. 4.,
2113221,FLEETWOOD,JOHN RAINFORD,J R,22,,23/07/1947,,Captain,Royal Engineers,,,,United Kingdom,'365557',Egypt,FAYID WAR CEMETERY,6. C. 23.,"Son of John Shaw Fleetwood and Ada Catherine Fleetwood, of Bexton, Cheshire."
