Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2083448,PENDERGAST,THOMAS AUGUSTINE,T A,23,,09/09/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'F/10316',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 4.,"Son of George and Alice Burke Pendergast; husband of Mary C. Pendergast, of Westmount North, Nova Scotia."
2083449,PEPIN,ARTHUR JOSEPH,A J,21,,05/10/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'C/118598',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 1.,"Son of Octave and Leda Pepin, of East View, Ontario."
2083450,PEPPER,FREDERICK DOUGLAS OSBORNE,F D O,25,,09/09/1944,,Corporal,Royal Northumberland Fusiliers,,4th Bn.,,United Kingdom,'5827674',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. F. 9.,"Son of Albert Osborne Pepper and Ethel Emily Pepper; husband of Sylvia Irene Pepper, of Ipswich, Suffolk, England."
2083483,RATTE,CHARLES,C,0,,20/10/1944,,Lieutenant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. G. 2.,
2083763,WRIGHT,GEORGE ARTHUR,G A,0,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/106418',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 12.,
2083451,PEPPERDINE,TRUEMAN,T,31,,21/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/15346',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. G. 6.,"Son of George and Rose Pepperdine, of Springhill, Cumberland Co., Nova Scotia."
2083452,PERCY,ROBERT ALFRED,R A,30,,17/09/1944,,Lance Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'L/1254',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 1.,"Son of Robert and Winnifred Grace Percy; husband of Phyllis Irene Percy, of Nunhead, London, England."
2083453,PERKINS,FREDERICK JOHN,F J,21,,29/05/1940,,Gunner,Royal Artillery,,H.Q. 6 H.A.A. Regt.,,United Kingdom,'1517720',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. D. 7.,"Son of Frederick Charles and Harriet May Perkins, of New Addington, Surrey, England."
2083454,PERRIGO,LAWRENCE PETER,L P,26,,18/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/79129',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 12.,"Son of Mr. and Mrs. George Perrigo, of Round Lake Centre, Ontario."
2083455,PERRY,VALMONT,V,25,,21/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'F/5628',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 10.,"Son of Peter M. and Mary Anne Perry; husband of Rose Delima Perry, of Coleman, Prince Edward Island."
2083456,PERWIZNUIK,JOHN,J,22,,08/10/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/102883',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. H. 1.,"Son of Alexander and Mary Perwiznuik, of Moose Jaw, Saskatchewan."
2083457,PETERSON,MURRAY,M,22,,16/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'E/40458',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. C. 9.,"Son of Owen and Edna Peterson, of Cambridge Station, King's Co., Nova Scotia."
2083458,PETERSON,PETER JOHN ERNEST,P J E,29,,13/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/7143',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. E. 10.,Son of Peter John and Marguerite Evelyn Peterson.
2083459,PETTERSEN,EINAR GODTFRED,E G,39,,18/10/1944,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'K/51131',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. D. 7.,"Husband of Nelda Irene Pettersen, of Timmins, Ontario."
2083460,PHANEUF,EUGENE JOSEPH,E J,33,,12/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/100539',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 9.,"Son of Joseph and Malvina Phaneuf, of Estevan, Saskatchewan."
2083461,PHILBROOK,JAMES GEORGE,J G,23,,20/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/37688',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 1.,"Son of Cyril William and Emily May Philbrook, of Port Credit, Ontario."
2083464,PIEDALUE,RALPH,R,0,,16/10/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'H/43097',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. B. 12.,
2083466,POLISHAK,GUST JOHN,G J,0,,06/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/105440',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 6.,
2083467,POMERLEAU,LEONARD,L,0,,24/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/41444',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. B. 11.,
2083478,PURSER,CHARLES JAMES,C J,21,,25/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,52nd Regt.,,United Kingdom,'14208898',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 10.,
2083462,PHILLIPS,HAROLD CAMERON,H C,23,,21/09/1944,,Lieutenant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. B. 9.,"Son of Thomas Harold and Isabel Cameron Phillips, of Cobourg, Ontario."
2083463,PICKERING,FRANCIS REX,F R,31,,31/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1166528',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. AA. 9.,"Son of Francis and Mary Elizabeth Pickering, of Alderwasley, Derbyshire; husband of Sissy Joan Pickering."
2083465,PITTNER,JOSEPH JOHN,J J,26,,20/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/38103',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. F. 5.,"Son of John and Bernice Pittner, of Kitchener, Ontario."
2083468,PORTER,SAMUEL EDMOND,S E,33,,11/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/116387',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. E. 9.,"Son of John and Eve Porter; husband of Thelma Patricia Porter, of Toronto, Ontario."
2083469,PORTUGUESE,JOSEPH,J,30,,11/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/60909',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 2.,"Son of William and Molly Portuguese, of Montreal, Province of Quebec."
2083470,POSTHUMUS,BERENT PETER,B P,34,,12/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/66664',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 6.,"Son of Berent and Maria Posthumus; husband of Doreen Posthumus, of Rose Valley, Saskatchewan."
2083471,POTTER,LEONARD WALTER,L W,28,,31/05/1940,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5825489',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AA. 2.,"Son of Alfred and Julia Potter, of Easton Suffolk."
2083472,PRAYZNER,JOSEPH,J,30,,09/10/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/1759',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 3.,"Son of John and Helen Prayzner; husband of Ann Frances Prayzner, of Winnipeg, Manitoba."
2083473,PREECE,RALPH BERTRAM,R B,29,,19/08/1942,,Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/19666',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. B. 11.,"Son of Charles H. Preece, and of Louise A. M. (Nancy) Preece, of Winnipeg, Manitoba."
2083474,PREFONTAINE,EDWIN LUCIEN,E L,26,,09/06/1945,,Private,Royal Canadian Infantry Corps,,,,Canadian,'D/108538',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. A. 1.,"Son of Rene and Winifrid Prefontaine, of Montreal, Province of Quebec; husband of Lillian A. Prefontaine, of Montreal."
2083475,PRICE,SIDNEY G.,S G,33,,10/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/9932',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. H. 1.,"Son of Henriette Price, of Saltley, Birmingham, England."
2083476,PROCTOR,JOSEPH M.,J M,21,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/116941',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 9.,"Son of John Weseley Proctor and Margeary Proctor, of Windsor, ontario."
2083477,PURDY,GORDON FRANCIS,G F,28,,14/02/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.M.T.B. 462.,,Canadian,'V/52969',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 6.,"Son of Fredrick and Ada Beatrice Purdy, of St. Catharines, Ontario."
2083479,PYBURN,THOMAS,T,40,,14/11/1944,,Sergeant,Royal Canadian Infantry Corps,,,attd. H.Q. 2nd Cdn. Div.,Canadian,'B/66944',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 8.,"Son of Benjamin and Barbara J. Pyburn, of Toronto, Ontario."
2083480,QUILLIAM,HAROLD,H,22,,26/08/1941,,Pilot Officer,Royal Air Force,,242 Sqdn.,,United Kingdom,'31405',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 5.,"Son of William Henry Billal and Mary Jane Quilliam, of Twickenham, Middlesex."
2083481,QUINN,MURRAY FRANCIS,M F,25,Mentioned in Despatches,12/10/1944,,Lieutenant,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. B. 1.,"Son of Edward and Frances Quinn, of Fredericton, New Brunswick."
2083482,RAMSAY,EDWARD JAMES,E J,21,,10/11/1944,,Gunner,Royal Canadian Artillery,,,attd. 12th Bn. 2nd Canadian Brigade Group,Canadian,'H/76285',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 10.,"Son of Gladys Annie Ramsay, of Port Arthur, Ontario."
2083484,RAW,CHARLES,C,24,,14/10/1944,,Gunner,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'M/15620',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B 11.,"Son of Norman and Amy Raw, of Edmonton, Alberta."
2083485,RAWLINGS,GEORGE W.,G W,25,,10/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/101074',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. B. 9.,"Son of William Henry and Florence Susannah Rawlings, of Cardston, Alberta."
2083486,RAWLINSON,MICHAEL HENRY GRAYSON,M H G,22,,16/05/1940,,Pilot Officer,Royal Air Force,,85 Sqdn.,,United Kingdom,'40851',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. J. 8.,"Son of Lt. Col. Arthur Richard Rawlinson, O.B.E. and Ailsa Margaret Rawlinson, of Woking, Surrey."
2083487,READ,ALAN R.,A R,21,,27/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/82741',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. F. 6.,"Son of George W. and Maude Read, of Summerside, Prince Edward Island."
2083488,READ,LESLIE RONALD,L R,31,,22/05/1940,,Private,Royal Sussex Regiment,,5th (Cinque Ports) Bn.,,United Kingdom,'5667114',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. AB. 12.,"Son of Horace and Elizabeth Carolin Read, of South Kensington, London."
2083489,REBBETOY,JAMES REGINALD,J R,26,,25/04/1943,,Flying Officer,Royal Canadian Air Force,,137 (R.A.F.) Sqdn,,Canadian,'J/15741',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 2.,"Son of Michael J. and Coral U. Rebbetoy, of Cayuga, Ontario."
2083490,REDDICK,CARMAN R S.,C R S,0,,09/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/40869',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 6.,
2083491,REDMAYNE,ALBERT,A,19,,11/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1866972',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. C. 12.,"Son of John Harold and Ethel Redmayne, of Oxley, Wolverhampton, England."
2083492,REED,RUSSELL R.,R R,23,,05/10/1944,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/65946',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. D. 2.,"Son of Albert H. and Lillian Reed, of Lansing, Ontario."
2083493,REEVES,JONATHAN ALBERT,J A,28,,25/09/1944,,Marine,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'CH/X 105599',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. B. 3.,"Son of Jonathan Albert and Phyllis Virtue Reeves, of Streatham, London, England."
2083494,REIBELING,JACK R.,J R,25,,15/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'A/115951',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 12.,"Son of Andrew and Ida Reibeling, of Milverton, Ontario."
2083495,REID,FREDERICK JAMES,F J,0,,17/10/1944,,Signalman,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'B/114162',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 8.,
2083496,REID,JAMES ALLAN,J A,21,,08/09/1944,,Gunner,Royal Canadian Artillery,,23 Field Regt.,,Canadian,'C/101820',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 7.,"Son of Levi C. and Elizabeth Reid, of Farm Point, Province of Quebec."
2083497,REINHART,JAMES ALEXANDER,J A,0,,23/09/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'M/8891',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 10.,
2083498,RENAUD,LEO EUGENE,L E,0,,18/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/86771',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 11.,"Son of Horace and Olivine Renaud, of Marcelin, Saskatchewan."
2083499,RENAULT,STEPHEN E.,S E,20,,17/10/1944,,Gunner,Royal Canadian Artillery,,78 Bty. 13 Field Regt.,,Canadian,'B/138968',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 11.,"Son of S. E. and Margaret Renault, of Wawa, Ontario."
2083500,RENNIE,DONALD WILLIAM,D W,35,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'2144553',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. B. 8.,"Son of William Rennie and of Annie Rennie (nee Hogg); husband of Mary Rennie, of Craigie, Perth, Scotland."
2083503,REVILL,HARVEY STEWART,H S,0,,03/10/1944,,Warrant Officer Class II,Royal Canadian Electrical and Mechanical Engineers,,41 L.A.D.,,Canadian,'C/31588',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. A. 7.,
2083505,REZANSOFF,WILLIAM,W,0,,14/10/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'K/49065',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. A. 8.,
2083513,RIDLEY,JOHN MAXWELL,J M,0,,16/10/1944,,Sergeant,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'A/86770',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 3.,
2083520,ROBERTS,EDWARD LEAR,E L,25,,14/09/1944,,Lieutenant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 1.,"Son of Bennett John and Gladys Irene Roberts, of Ottawa, Ontario. His brother David Phillips Roberts also died on service."
2083521,ROBERTS,JOHN MILNE,J M,0,,12/09/1944,,Lieutenant,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 11.,"Son of James Grattan Roberts and Ada Irene Roberts, of Victoria, British Columbia."
2083528,ROGERS,CALVIN CLAUDE,C C,19,,31/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/107589',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 7.,"Son of Millard H. and Marie Rogers, of Davidson, Saskatchewan."
2083532,ROSINSKI,BALIESHAW PETE,B P,21,,14/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'L/105027',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. A. 9.,"Son of Walter and Josephine Rosinski, of Invermay, Saskatchewan."
2083539,RUSHLEAU,JOHN EDMUND,J E,21,,28/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'C/123128',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 9.,"Son of Louis Edmond Rushleau, and of Sarah Agatha Rushleau, of Richmond, Ontario."
2083542,St. GERMAIN,EMILE,E,24,,21/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'L/74784',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 6.,"Son of Joe and Margaret St. Germain, of St. Laurent Grandin, Saskatchewan."
2083720,WERRY,E. GORDON,E G,24,,15/10/1944,,Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40633',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 2.,"Son of Luther Everett Werry and Margaret Jane Werry, of Winnipeg, Manitoba."
2083721,WEST,WILLIAM DANIEL,W D,20,,09/10/1944,,Lance Corporal,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/104226',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. H. 8.,Son of James and Sarah West.
2083722,WESTBROOK,WILLIAM ELMER,W E,26,,05/10/1944,,Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/103239',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. C. 9.,"Son of George and Isabel Westbrook, of Goderich, Ontario; husband of Bem E. Westbrook, of Goderich."
2083723,WHALEN,WILLIAM JOSEPH LEO,W J L,25,,07/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/63129',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. H. 4.,"Son of Joseph and Anne M. Whalen, of London, Ontario."
2083724,WHATMOUGH,EDWIN DONALD,E D,29,,28/09/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'406835',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. B. 5.,"Son of Arthur and Jessie Whatmough, of Dundee, Scotland."
2083725,WHEELER,ALFRED STANLEY,A S,23,,19/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1215716',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. E. 10.,"Son of Alfred William and Mary Wheeler; husband of Bessie Wheeler, of Longsight, Manchester, England."
2083726,WHITE,FRANCIS,F,23,,18/09/1944,,Lance Bombardier,Royal Canadian Artillery,,8 Lt. A.A. Regt.,,Canadian,'H/75172',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. A. 11.,Son of Frank and Lizzie Jane White. of Grandview. Manitoba.
2083727,WHITE,FRANK BERNARD,F B,22,,31/10/1944,,Gunner,Royal Artillery,,9 (8th Bn. The Buffs [Royal East Kent Regt.]) Medium Regt.,,United Kingdom,'6412126',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 6.,"Son of Frank Sidney and Annie Louisa White, of Romford, Essex, England."
2083728,WHITE,HERBERT LIONEL,H L,20,,30/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/84868',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. D. 10.,"Son of George and Ellen White, of Bearsted, Kent, England."
2083729,WHITE,LEWIS ALAN,L A,20,Distinguished Flying Medal,20/09/1940,,Sergeant,Royal Air Force,,75 Sqdn.,,United Kingdom,'626213',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 1-5.,"Son of Mr. and Mrs. H. C. White, of Derby."
2083544,SAINT-JACQUES,ANTOINE,A,23,,08/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'C/115015',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. F. 12.,"Son of Henri Saint-Jacques, K.C., B.A., and Eva Saint-Jacques, of Ottawa, Ontario."
2083546,SALMOND,JOHN,J,21,,12/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/68575',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 5.,"Son of Robert D. and Ada Mary Salmond; husband of Elsie Eileen Salmond, of Mimico, Ontario."
2083547,SANDERS,VICTOR LESLIE,V L,22,,16/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'C/37812',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 4.,"Son of Arnold Victor and Margaret Sanders, of Odessa, Ontario."
2083548,SAUNDERS,JOHN JAMES,J J,27,,22/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'F/3884',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 9.,"Son of John and Bridget Saunders, of Bloomfield Station, Prince Edward Island."
2083549,SAUVE,LEO,L,20,,10/10/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/100524',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 9.,"Son of Philippe Sauve and of Olivine Sauve (nee Laviolette), of Carlington, Ontario."
2083550,SAVILLE,LEONARD HAROLD,L H,36,,04/10/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/41380',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 3.,"Son of Thomas Robert and Georgina Maude Saville, of Ridgeway, ontario: husband of Annie H. Saville."
2083551,SAWYER,JOHN,J,20,,08/09/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/138800',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 6.,"Son of Norman and Audrey Sawyer, of Huntsville, Ontario."
2083552,SCHMIDT,WALTER BERNHARDT,W B,26,,14/03/1945,,Corporal,Royal Canadian Electrical and Mechanical Engineers,Royal Canadian Corps of Signals,,attd. 16 Cdn. A.A. Operating Sig. Sec.,Canadian,'L/74902',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 2.,"Son of Leopold and Antonie Schmidt, of Windsor, Ontario."
2083553,SCHRAM,LEO,L,36,,07/10/1944,,Trooper,"Elgin Regiment, R.C.A.C.",,25th Armd. Regt.,attd. H.Q. 4th Cdn. Armd. Div.,Canadian,'A/44270',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 8.,"Son of Jarvis D. and Flora M. Schram; husband of Wilmont M. Schram, of St. Thomas, Ontario."
2083554,SCOFIELD,CECIL,C,0,,14/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/17351',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 5.,
2083555,SCOTT,DAVID H.,D H,32,,14/10/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/17594',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. G. 9.,"Son of Thomas and Mable Maud Scott, husband of Grace Winnifred Scott, of Waragaming, Manitoba."
2083556,SCOTT,DONALD EPHRAIM,D E,21,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'A/116730',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 12.,"Son of Ephraim and Ruth Scott, of Allensville, Ontario."
2083557,SCRIBE,KENNETH,K,23,,11/10/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'H/101784',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. F. 6.,"Son of John and Jessie Scribe, of Norway House, Manitoba."
2083558,SEARLE,GEORGE HENRY,G H,34,,01/11/1944,,Gunner,Royal Artillery,,1 Heavy Regt.,,United Kingdom,'859481',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. D. 7.,"Son of Mr. and Mrs. E. W. Searle; husband of M. Searle, of Plympton, Devon, England."
2083559,SEARLES,ERNEST ROBERT,E R,0,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1324623',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AB. 10.,
2083560,SEARS,ALFRED,A,0,,22/05/1940,,Colour Serjeant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6085861',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 2.,
2083576,SIMPKIN,HORACE EDWARD,H E,20,,04/06/1940,,Guardsman,Grenadier Guards,,,,United Kingdom,'2616653',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AB. 1.,
2083579,SINGER,ALLAN BRUCE,A B,0,,02/11/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/82045',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. H. 1.,
2083561,SEARS,RONALD DAYSON,R D,22,,16/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'F/4034',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 11.,"Son of Clayton and Sadie B. Sears, of Shag Harbour, Shelburne Co., Nova Scotia."
2083562,SEDGWICK,GIFFORD,G,27,,18/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/66999',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. D. 12.,"Son of Wesley and Victoria Sedgwick, of Winnipeg, Manitoba; husband of Ivy Sedgwick, of Winnipeg."
2083563,SHAILER,SIDNEY ALAN,S A,19,,01/08/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'411406',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 6-8.,"Son of Frederick A. and Elsie Florence Shailer, of Belmore, New South Wales, Australia."
