Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
195285,PEMBERTON,,G W,18,,15/06/1915,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10479',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. G. 11.,"Son of Mr. and Mrs. Pemberton, of 38, Gilpin St., Sheffield, Yorks."
195290,PHELAN,THOMAS,T,34,,19/05/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1514',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 41.,"Son of William and Margaret Phelan, of Ballinakill, Queen's Co., Ireland; husband of Bessie Phelan, of 2, Combs Crescent, Stowmarket, Suffolk."
195292,PIERCY,GRIFFITH,G,21,,30/09/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'15397',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 38.,"Son of William and Isabella Piercy, of Soughton, Mold, Flints."
195293,PIRIE,JACK,J,22,,07/07/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2597',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 6.,"Son of John and Annie Pirie, of Sheelagreen, Muirhead Chryston, Glasgow."
195296,PODD,JOHN EDMUND,J E,30,,12/03/1915,,Serjeant,Suffolk Regiment,,"""C"" Coy. 4th Bn.",,United Kingdom,'106',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. E. 47.,"Son of Henry and Mary Ann Podd, of Ipswich, Suffolk; husband of Kate Edith Elizabeth Podd, of 15, Cobbold St., Ipswich, Suffolk."
195298,POLLOCK,,R,21,,09/05/1915,,Sapper,Royal Engineers,,1st (Lowland) Field Coy.,,United Kingdom,'2350',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. A. 14.,"Son of John and Margaret Pollock, of 66, Jackson St., Coatbridge, Lanarkshire."
195299,PONSONBY,,A W M,34,,08/09/1915,,Captain,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. D. 1.,"Son of the Hon. Edwin and Mrs. Ponsonby, of Woodleys, Woodstock, Oxon."
195302,POWELL,CHARLES,C,24,,16/01/1915,,Lance Corporal,Northamptonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'8854',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 16.,"Son of Rachel Powell, of Miller's Close, Finedon, Wellingborough, Norrhants, and the late George Powell."
195305,PRATT,GEORGE LESLIE,G L,24,,16/05/1915,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. J. 25.,"Elder son of Mr. and Mrs. George Pratt, of ""Carrick,"" Ullathorne Rd., Streatham Park, London."
195306,PRATT,,J,0,,24/05/1915,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2391',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 30.,
195307,PRICE,ALBERT VICTOR,A V,18,,25/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'17722',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 27.,"Son of Albert E. and Alice Price, of 79, Queen's Rd., Aston, Birmingham."
195308,PRICE,JAMES GEORGE,J G,28,,25/01/1915,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8007',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 20.,"Son of Reubin and Jane Price, of Patchway, Bristol; husband of Winifrid B. Merrett (formerly Price), of 30, The Village, Almondsbury, Bristol."
195309,PRIESTLEY,WILLIAM EDGAR,W E,22,,25/12/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15405',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 35.,"Son of William and Maria Priestley, of 10) Corn Mill Lane, Tutbury, Burton-on-Trent."
195311,PRITCHARD,JOHN RICHARD,J R,28,,20/04/1918,,Corporal,Welsh Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9524',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 10.,"Husband of Florence Evelyn Pritchard, of 22, Cross St., Ynysboeth, Abercynon, Glam."
195312,PROTHEROE,,D W,19,,04/03/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19842',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 1.,"Son of Thomas and S. Protheroe, of 36, Queen Square, Aberdulais, Neath, Glam."
195313,PYE,,J,31,,02/06/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3146',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. M. 3.,"Son of George and Elizabeth Pye, of Dorrington, Shropshire; husband of Bessie Florence Pye, of 54, Royal Oak Rd., Woking, Surrey."
195314,PYPER,SYDNEY JAMES,S J,20,,26/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2293',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 6.,"Son of James and Sarah Pyper, of ""Hill View,"" Colnedale Rd., Uxbridge, Middx. Native of Twickenham, Middx."
195316,RACETTE,,J B F,27,,20/05/1915,,Private,Canadian Infantry,,"""D"" Coy. 14th Bn.",,Canadian,'26497',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. W. 20.,"Son of Francois Racette and Zelire Bergeron, of St. David de Levis, Levis, Quebec."
195319,RANDALL,,A F,0,,31/12/1915,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'10146',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 10.,
195320,RANDLE,JOHN,J,26,,16/12/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'7442',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. H. 2.,"Son of William and Ellen Randle, Upper St., Gissing, Diss, Norfolk; husband of W. L. Webb (formerly Randle), of 42, Gymnasium St., Ipswich."
195323,REEMAN,ALFRED WILLIAM,A W,32,,10/02/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'3827',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 6.,"Son of Alfred and Eliza Reeman, of 18, Cowdrey Rd., Wimbledon, London."
195325,REES,,W H,23,,16/03/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17364',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 11.,"Son of John Henry and Margaret Rees, of 4, Llewellyn St., Sketty, Swansea."
195327,REGAN,TIMOTHY,T,43,,10/11/1915,,Gunner,Royal Garrison Artillery,,1st Trench Mortar Bty.,,United Kingdom,'2624',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. D. 7.,"Husband of Ellen Wright (formerly Regan), of Clarkes Lane, Skibbereen, Co. Cork."
195328,REID,ALBERT VICTOR,A V,20,,10/05/1916,,Serjeant,Cheshire Regiment,,6th Bn.,,United Kingdom,'1443',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 15.,"Son of Eliza Reid, of 3, Meadow Lane, Dukinfield, Cheshire."
195329,REID,,J G,20,,08/06/1915,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'4585',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. C. 14.,"Son of John and Elizabeth Reid, of 5, Ferguslie Buildings, Paisley."
195331,RENNIE,GILBERT,G,20,,17/04/1918,,Private,Black Watch (Royal Highlanders),,"""B"" Coy. 1st Bn.",,United Kingdom,'S/40143',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 3.,"Son of David Rennie and Annie Chalmers Rennie, of Dundee."
195333,REYNOLDS,,J,44,,10/11/1915,,Gunner,Royal Garrison Artillery,,1st Trench Mortar Bty.,,United Kingdom,'5945',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. D. 8.,"Husband of Elizabeth Reynolds, of Upper Mell, Drogheda, Co. Louth."
195334,REYNOLDS,,T,27,,21/01/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8013',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. V. 8.,"Husband of Mrs. Reynolds, of 16, Fountain St., Dudley, Worcs."
195335,REYNOLDS,THOMAS JAMES,T J,43,,25/10/1914,,Captain,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 46.,"Son of the late Thomas James Reynolds, of Ceylon."
195338,RICE,ALFRED,A,23,,18/03/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'17639',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 10.,"Son of Philip and Mary Ann Rice, of Tyr Bent Cadle, Forest Fach, Swansea."
195339,RICHARDS,DAVID IVOR,D I,21,,26/09/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'353010',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 27.,"Son of Evan and Annie Richards, of 63, Errol St., Aigburth Rd., Liverpool."
195341,RICHARDSON,ERIC LESLIE,E L,0,,18/05/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'318559',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 10.,"Son of Joseph and Mary Frances Richardson, of 227, Loose Road, Maidstone, Kent. Native of Brighouse, Yorks."
195342,RICHARDSON,,E W G,0,,22/07/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10699',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Indian Village North Mem. 1.,"Husband of Florence A. Brooks (formerly Richardson), of 18, John's Avenue, Hendon, London."
195343,RICHINGS,WILLIAM CHARLES,W C,21,,17/03/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15172',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 13.,"Son of William and Catherine Richings, of Longmans, Avening, Stroud, Glos."
195344,RICHMOND,HAROLD CHRISTOPHER,H C,34,Mentioned in Despatches,25/01/1915,,Captain,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 18.,"Son of the late S.L. Richmond, of Quarry House, Lancs; husband of Mabel M. Richmond."
195348,RIX,ROBERT J.,R J,37,,22/01/1916,,Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'12299',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. K. 1.,"(Served as FOSTER). Son of John and Mary Rix, of Norwich; husband of Mary Oldham, of 25, Denmark St., Waterloo, Liverpool."
195349,ROACH,,B A F,24,,25/12/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16072',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. E. 5.,"Son of Frederick John Roach, of 7, Kingsholm Rd., Gloucester, and the late Clara Roach."
195352,ROBERTS,HAROLD RICHARD,H R,23,,29/04/1915,,Serjeant,Grenadier Guards,,No. 3 Coy. 2nd Bn.,,United Kingdom,'15166',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 15.,"Youngest son of Samuel and Fanny E. H. Roberts, of 142, Rochester Avenue, Rochester, Kent. Enlisted 10th March, 1911."
195353,ROBERTS,PRYCE,P,31,,03/04/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25800',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 11.,"Husband of Margaret Ann Roberts, of 3, Creek Rd., Ponkey, Wrexham."
195354,ROBERTS,,R H,35,,22/04/1916,,Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/271',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 5.,"Son of Robert and Elizabeth Roberts, of Hillingly, Sussex; husband of Jane Beatrice Roberts, of Sunny Side, Hawks Wood, Hailsham, Sussex."
195359,ROBINSON,,E C,18,,12/03/1915,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1810',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 4.,"Son of Harry and Amelia Robinson, of 120, Murray Rd., Ipswich."
195363,RODNEY,REGINALD JOHN,R J,19,,06/11/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/6905',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 3.,"Son of Henry Lewis Rodney and Mary E. Rodney, of 88A, Judge St. North, Watford, Herts."
195366,ROMILLY,ARTHUR HOVELL,A H,37,Mentioned in Despatches,21/10/1914,,Captain,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. F. 23.,Son of the late Capt. F. G. Romilly (Royal Engineers); husband of Annie Palmer Romilly. Served in the South African Campaign.
195367,ROPER,,W A,21,,18/03/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'11784',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 12.,"Son of Mr. and Mrs. A. Roper, of The Barracks, Kingsbridge, Devon."
195370,ROUSE,CHARLES EDWARD,C E,25,,20/02/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8878',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 13.,"Son of Thomas and Alice Rouse, of 36, Park Rd. East, Acton, London."
195374,ROY,JAMES,J,19,,09/08/1915,,Sapper,Royal Engineers,,176th Coy.,,United Kingdom,'79605',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 1.,"Son of Joan Roy, of 14, Dunlop St., Nitshill, Glasgow."
195375,RUNDALL,ARTHUR MONTAGU,A M,36,,20/12/1914,,Captain,4th Gurkha Rifles,,1st Bn.,,Indian,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. G. 15.,"King George V.'s Coronation Medal. Son of Col. Frank Montagu Rundall, C.B., D.S.O., O.B.E., and Rosa Rundall; husband of Margaret Frances Rundall (nee Marshall). Born at Kherwsrs Indis."
195377,RYAN,,F,23,,08/08/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5590',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 14.,"Son of Thomas and Mary Ryan, of Monasterevan, Kildare; husband of Bridget Ryan, of Rathleash, Portarlington, Queen's Co."
195378,RYAN,GEORGE JULIAN,G J,36,"Distinguished Service Order, Three times Mentioned in Despatches",23/01/1915,,Lieutenant Colonel,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 45.,"Order of the Medjidie (Turkey). Son of Lt. Col. George Ryan (Army Medical Dept.) and Louisa Clotilda Ryan, of Ashby Cottage, Ryde, Isle of Wight. Served in the Sudan and South African Campaigns."
195379,RYAN,,S M,19,,15/05/1916,,Private,Cambridgeshire Regiment,,"""A"" Coy. 1st/1st Bn.",,United Kingdom,'2409',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 11.,"Son of Richard and Florence Maud Ryan, of 29, Mauson Rd., Cambridge."
195380,St. CLAIR,The Hon. CHARLES HENRY MURRAY,C H M,36,Twice Mentioned in Despatches,20/12/1914,,Captain,Seaforth Highlanders,,1st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. C. 18.,"Son of the Rt. Hon. Charles William, 15th Baron Sinclair and Margaret Jane, Baroness Sinclair, of 55, Onslow Square, London; Nisbet, Duns, Berwickshire; Herdmanston, Pencaitland, Haddingtonshire."
195384,SANDHAM,,L,31,,25/09/1915,,Lance Corporal,Worcestershire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10590',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1A.,"Husband of Ellen Sandham, of 21, Kitchener Rd., Dover, Kent. Native of Portsmouth."
195386,SARSBY,REGINALD AMBLER,R A,22,,22/12/1915,,Second Lieutenant,Norfolk Regiment,,10th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. J. 10.,"Son of Charles Anthony and Emily Sarsby, of ""Aireville,"" Colby, Aylsham, Norfolk. Native of Bradford. Yorks."
195387,SAVAGE,JOHN BROWN,J B,34,"Military Cross, Mentioned in Despatches",16/05/1915,,Second Lieutenant,Royal Welsh Fusiliers,,1st Bn,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. B. 27.,"Son of John and Margaret Savage, of 27 Ruabon Rd., Wrexham, Denbighshire."
195388,SAVEL,HAROLD RICHARD,H R,23,,25/05/1915,,Lieutenant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 8.,"Son of Richard and Edith Savel, of 53, South View Rd., Shirley, Southampton. Educated at Dulwich College. Prefect for two years. Native of Forest Gate, London."
195389,SAVILLE,ALFRED WILLIAM,A W,0,,15/03/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'8495',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 23.,"Son of Mr W. Saville, of Bell Common, Epping, Essex."
195393,SCOTT,JAMES SMART,J S,25,,19/06/1915,,Company Serjeant Major,Black Watch (Royal Highlanders),,"""B"" Coy. 1st Bn.",,United Kingdom,'2365',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 42.,"Son of Robert and Isabella Smart Scott, of 10, Waverley Park, Edinburgh."
195396,SEARIEGES,ALBERT,A,22,,18/05/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'1662',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 16.,"Son of Mrs. Emily Searieges, of 71, Victoria Rd., Stroud Green, Finsbury Park, London."
195398,SEEWALD,,F,23,,21/03/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17581',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 9.,"Son of Charles and Emily Seewald, of Penryn, Cornwall."
195400,SEVERNE,WILLIAM HERBERT,W H,40,,27/08/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9048',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. C. 5.,"Husband of Kate Severne, of 66, Western Rd., Wolverton, Bucks."
195405,SHENTON,FRANK ADAMS,F A,19,,02/03/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'19656',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. L. 3.,"Son of John and Eliz. A. Shenton, of 12, Savoy St., Oldham, Lancs."
195406,SHEPHERD,,B,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'2180',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 11.,
195412,SHORT,,W,0,,19/03/1916,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'29108',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 12.,
195415,SIMMONS,,F G,24,,16/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 2nd Bn.",,United Kingdom,'L/9390',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. SS. 8.,"Son of Mark James and Fanny Simmons, of 15, Chapel Rd., Red Hill, Surrey."
195416,SIMPSON,WILLIAM RONALD CARDE,W R C,0,,16/05/1915,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 34.,"Son of Susie Simpson, of 10, Polwarth Rd., Streatham, London, and the late Henry Simpson. Native of Wandsworth Common, London."
195421,SINFIELD,FRANK,F,35,,14/03/1915,,Serjeant,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'3/9195',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. J. 22.,"Husband of Mary Rose Sinfield, of 8, Alliance Terrace, Wellingborough."
195422,SINGLETON,,A,20,,20/12/1914,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'919',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. C. 20.,"Son of John and Ann Singleton, of 26, Bramwell St., Hall St., Stockport."
195424,SKELLY,,J R,20,,21/04/1915,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1693',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",Sp. Mem. 33.,"Son of Mary Skelly, of 65, Swinsden St., Overnewton, Glasgow, and the late James Skelly."
195425,SKIPPER,,J,36,,09/05/1915,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6035',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX D. 15.,"Husband of Mary and Elizabeth Skipper, of 59, Golborne Rd., North Kensington, London."
195426,SLACKE,ROGER CECIL,R C,0,Mentioned in Despatches,16/05/1915,,Major,The Buffs (East Kent Regiment),The Queen's (Royal West Surrey Regiment),,attd. 2nd Bn.,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. V. 4.,
195429,SMALLEY,,J E,37,Military Medal,26/09/1918,,Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'44505',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 47.,"Son of Aaron Smalley and Jane Smalley, of Manchester."
195431,SMITH,,A,21,,22/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'9479',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 11.,"Son of George and Emma Smith, of 1, Beaconsfield Rd., Kingfield, Woking, Surrey."
195432,SMITH,,B,21,,11/01/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'13204',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 12.,"Son of Elijah and Edith Smith, of Glebe Cottage, Elsenham, Essex."
195433,SMITH,CHARLES HENRY,C H,25,,19/03/1916,,Second Lieutenant,Welsh Regiment,Cheshire Regiment,13th Bn.,formerly 4th Bn.,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. N. 15.,"Son of Fred and Ann Smith, of ""St. Malo,"" Glebe Rd., Moreton, Birkenhead."
195435,SMITH,ELI,E,21,,05/11/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'14563',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 7.,"Only son of William and Prudence Smith, of Walsgrave-on-Sowe, Coventry, Warwick."
195439,SMITH,HARRY,H,31,,06/01/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/5239',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 11.,"Son of John and Jane Smith, of Boughton, Faversham; husband of Minnie Wills (formerly Smith), of ""Bounds View,"" Boughton, Faversham, Kent."
195441,SMITH,LAWRENCE BRUMWELL,L B,28,,14/09/1918,,Lieutenant,The Loyal North Lancashire Regiment,,10th Bn. attd. 1st/4th Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. A. 26.,"Husband of Beatrice M. Smith, of 41, Hambalt Rd., Clapham, London."
195442,SMITH,PERCY DEVINE,P D,21,,23/12/1915,,Sapper,Royal Engineers,,1st (East Anglian) Field Coy.,,United Kingdom,'846',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 37.,"Brother of Mr. G. W. Smith, of 72, Cauldwell St., Bedford."
195443,SMITH,,R,34,,04/02/1915,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1553',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 16.,"Son of Benjamin and Eliza Smith, of Keighley; husband of Ellen S. Smith, of 26, Acres St., Keighley, Yorks."
195444,SMITH,SKENE,S,20,,17/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/14451',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. P. 1.,"Son of James M. H. and Catherine Smith, of 7, Duthie St., Kirriemuir, Forfarshire."
195446,SMITH,,T,0,,20/01/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'16510',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. D. 43.,"Son of Mrs. Harriet Hall, of 119, Hallsowen St., Blackheath, Birmingham."
195447,SMITH,WALTER,W,33,,25/05/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/473',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 9.,"Son of Walter Smith, of High Cross Cottage, of Little Horsted, Uckfield, Sussex."
195448,SMITH,WILLIAM,W,28,,25/09/1915,,Private,Highland Light Infantry,,"""B"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'3168',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 1.,"Son of John and Marion Smith, of 175, Stonelaw Rd., Rutherglen, Glasgow. Native of Kirkmuirhill, Lanarkshire,."
195449,SMITH,WILLIAM JOHNSTON,W J,20,,13/06/1915,,Private,Royal Scots,,8th Bn.,,United Kingdom,'634',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 6.,"Son of Mrs. Thomas Craig Smith, of 242, High St., Prestonpans, East Lothian."
195450,SMITH,,W T,21,,03/04/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23260',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. H. 8.,"Son of John and Honora Smith, of Wisanger, Miserden, Cirencester, Glos."
195452,SNAYLAM,,H,19,,25/09/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2062',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 2.,"Son of Emily Carey (formerly Snaylam), of 30, Chelmsford St., Kirkdale, Liverpool, and thelate Thomas Snaylam."
195455,SNELLGROVE,ALBERT EDWARD,A E,39,,20/04/1915,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""B"" Coy.",,United Kingdom,'2196',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 11.,"Son of Alfred and Maria M. Snellgrove, of 18, Luttsell Avenue, Putney, London."
195456,SNODE,HENRY,H,34,,03/06/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1525',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. M. 4.,"Brother of Flora Snode, of 7, College Place, London, N.W.1."
195457,SOMERS,,P,19,,16/05/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'1819',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. L. 11.,"Son of Patrick and Margaret Somers, of Bootle, Liverpool."
195458,SOUTHALL,CHARLES HAROLD,C H,32,,23/06/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'12897',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. U. 8.,"Son of Mrs. Kate Ellen Southall, of 1 6, March End, Wednesfield, Wolverhampton."
