Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
328701,VINCENT,,A J,24,Military Medal,23/03/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'341',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 1. I. 9.,"Son of Mr. and Mrs. J. Vincent, of 8 Bridge St., Godalming, Surrey."
328702,VIZARD,ALBERT,A,19,,30/08/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'91582',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. F. 5.,"Son of William and Mary Vizard, of 20 Tipping St. Poolstock, Wigan, Lancashire."
328703,VYSE,CHARLES,C,23,,28/03/1918,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/10339',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 4.,"Son of George and Clara Jane Vyse, of 174 Lymington Ave., Wood Green, Middlesex."
328704,WADESON,FREDERICK WALTER,F W,0,,28/06/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'36762',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. B. 14.,
328705,WARD,PERCY RANDALL,P R,0,,26/03/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390028',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 7.,
328706,WARNER,GEORGE,G,30,,20/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7363',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Coll. grave 5. L. 6-16.,"Son of Mr. and Mrs. Samuel Warner, of Swan Hill, Framsden, Ipswich, Suffolk; husband of Emma Warner (now Prankitt), of Thorpe Lane Cawood, Selby, Yorkshire."
328707,WATSON,ROBERT,R,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6763',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 26.,
328708,WEATHERLY,FREDERICK JAMES,F J,0,,21/03/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'184293',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. A. 5.,
328709,WEBB,THOMAS JAMES,T J,0,,23/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'35002',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. C. 9.,
328710,WELLER,GEORGE WILLIAM,G W,0,,31/03/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423669',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. H. 7.,
328713,WESTWICK,HERBERT,H,0,,14/09/1914,,Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5236',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 4.,
328716,WHITEHEAD,ERIC ALFRED,E A,0,,13/03/1918,,Second Lieutenant,Royal Flying Corps,General List,24th Sqdn.,and,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 6.,
328718,WICKHAM,CHARLES,C,0,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1/6836',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. H. 11.,
328711,WEST,,A E,0,,17/06/1918,,Private,Army Service Corps,,,,United Kingdom,'M/281238',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 16.,"Son of Mr. and Mrs. G. West, of Wretton Rd., Stoke Ferry, Norfolk."
328712,WESTON,WALTER WILLIAM ERNEST,W W E,27,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233707',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. F. 4.,"Son of Walter W. Weston and Caroline Weston, of Hoxton, London; husband of Violet Mary Weston, of 3 Langley Lane, South Lambeth Rd., Vauxhall, London."
328714,WHEATLEY,HARRY,H,0,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'228545',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. F. 13.,
328715,WHEELER,WILLIAM ARTHUR,W A,24,Military Medal,22/03/1918,,Serjeant,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'9912',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. G. 3.,"Husband of Gertrude Wheeler, of Chapel St., Watlington, Oxfordshire."
328717,WHYTE,ALFRED,A,0,,25/03/1918,,Private,1st (Royal) Dragoons,,,,United Kingdom,'15275',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. H. 1.,
328720,WILKINSON,WILLIAM,W,33,,22/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'5978',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Coll. grave. 5. L. 6-16.,"Husband of Sarah Ann Wilkinson (now Lumb), of 19 Blanche St., Laisterdyke, Bradford, Yorkshire."
328721,WILLIAMS,CHRISTOPHER MANNERS,C M,31,,24/03/1918,,Captain,Royal Garrison Artillery,,"H.Q., 66th Bde.",,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. K. 11.,"Son of R. M. H. Williams and Amy Williams, of Northenby, East Woodhay, Newbury, Berkshire."
328722,WILLMOTT,WILLIAM,W,0,Military Medal,19/09/1918,,Lance Corporal,Northumberland Fusiliers,East Yorkshire Regiment,4th Bn.,formerly,United Kingdom,'202023',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 8.,"Husband of Elizabeth Willmott, of Stanley Road, St. James End, Northampton."
328723,WILSON,ALFRED C.,A C,21,,23/08/1918,,Driver,Royal Field Artillery,,"""C"". Bty., 251st Bde.",,United Kingdom,'755325',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. A. 1.,"Son of S. H. Wilson and Ada E. Wilson, of Whitby, Yorkshire; brother of Mr. M. M. Wilson, of 68 Baxtergate, Whitby."
328724,WILSON,ERNEST DANIEL,E D,27,,22/03/1918,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'261352',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. D. 15.,"Son of Kate Wilson, of 9 Sheldon Rd., Chippenham, Wiltshire."
328727,WITHERS,WILLIAM,W,27,,17/09/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8014',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. M. 6.,"Son of Mr. and Mrs. J. Withers, of Aldershot, Hampshire; brother of Mr. J. Withers, of 186 Florence Rd., Wimbledon, Surrey."
328729,WOODHAM,ALBERT EDWARD,A E,24,,16/04/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232524',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. C. 1.,"Son of H. C. Woodham and Louisa M. Woodham, of 72 Arica Rd., Brockley, London."
328730,WOODS,CHRISTOPHER,C,20,,28/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/25379',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. I. 15.,"Husband of E. C. Woods, of 14 Bell Green, Lower Sydenham, London."
328731,WRIGHT,FRANK HORACE,F H,0,,21/03/1918,,Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225503',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. F. 3.,
328732,YOUNG,MARCUS ERNEST,M E,19,,24/03/1918,,Second Lieutenant,Royal Field Artillery,,,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem.,"Son of George Thomas Young and Eleanor Young of 8 High Street, Tring, Hertfordshire."
328650,SMITH,EBENESER GILES,E G,0,,10/09/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'75505',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. B. 3.,
328651,SMITH,HARRY,H,0,,13/09/1918,,Private,Yorkshire Regiment,,5th Bn.,formerly Gloucestershire Yeomanry.,United Kingdom,'35742',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. D. 7.,
328655,SOLERTI,ALBERT,A,0,,12/03/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323219',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. D. 16.,
328361,CARSON,JOSEPH,J,0,,30/03/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'36224',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 42.,
328362,CARTER,HENRY,H,0,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'282221',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 13.,
328388,CURRIE,THOMAS,T,0,,23/03/1918,,Lance Corporal,2nd Dragoons (Royal Scots Greys),,,,United Kingdom,'D/5439',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. I. 7.,
328445,GLASSCOCK,WALTER JAMES,W J,0,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/63367',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. C. 10.,
328446,GLEDHILL,ALBERT,A,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),King's Own Yorkshire Light Infantry,,formerly ,United Kingdom,'34921',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. A. 4.,
328451,GRAVES,GEORGE HENRY,G H,0,,31/03/1918,,Corporal,King's Own Yorkshire Light Infantry,Lincolnshire Regiment,"16th Entrenching Bn., late 6th Bn.",formerly  ,United Kingdom,'44824',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 14.,
328567,MOUNTFORD,,L,0,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10507',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. C. 20.,
328598,POTTING,WILLIAM JAMES,W J,0,,31/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'11214',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 9.,
328602,PURNELL,NORTON JACK,N J,0,,21/03/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'350598',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 36.,
328686,TOLMIE,GEORGE,G,0,,27/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'20/248',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 44.,
328687,TOMBS,VALENTINE,V,0,,21/03/1918,,Lance Serjeant,London Regiment,,7th Bn.,,United Kingdom,'351708',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 35.,
328688,TOON,THOMAS,T,0,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9531',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. C. 8.,
328691,TRIGGER,GEORGE,G,0,,11/07/1918,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'29490',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 42.,
328313,AUSTIN,RALPH,R,0,,08/07/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'10894',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. B. 11.,
328321,BATES,ARTHUR CHARLES,A C,0,,23/03/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21621',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. B. 11.,
328325,BEERS,WILLIAM GEORGE,W G,0,,23/03/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43144',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 17.,
328328,BENNETT,HAROLD PERCY,H P,0,,21/03/1918,,Lieutenant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. E. 17.,
328437,FRASER,JOHN,J,0,Distinguished Conduct Medal,21/03/1918,,Lance Serjeant,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'248053',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. E. 14.,
328439,FRICKER,ARTHUR,A,0,,23/03/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'27490',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. B. 6.,
328441,GADSBY,FRANK,F,0,,21/03/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty., 291st Bde.",,United Kingdom,'706032',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. F. 6.,
328370,CHOWNE,HENRY THOMAS,H T,0,,04/04/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'30407',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. C. 4.,
328467,HARVEY,FREDERICK,F,0,,22/09/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8923',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. K. 3.,
328627,ROSENBERG,LEWIS,L,0,,21/03/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'233855',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. F. 1.,
328469,HEAD,ALBERT,A,0,,23/03/1918,,Private,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'30869',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 18.,
328358,CARESS,HENRY GALE,H G,0,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7183',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. H. 12.,
328557,MEAGON,CHARLES,C,0,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'231269',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. E. 7.,
328558,MERCER,JAMES H.,J H,0,,07/07/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'28159',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 37.,
328559,MERCY,RICHARD,R,0,,24/03/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'202233',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. I. 13.,
328564,MOORE,WALTER EDWARD GEORGE,W E G,0,,24/03/1918,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/29448',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. L. 17.,
328301,ALLEN,ARTHUR WILLIAM,A W,0,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'203925',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. E. 12.,
328302,ALLANBY,JAMES,J,0,,13/09/1918,,Gunner,Royal Field Artillery,,251st Bde.,,United Kingdom,'755164',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. F. 2.,
328303,ANDERSON,WILLIAM,W,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6385',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 30.,
328305,ARCHER,ARNOLD EDWARD,A E,0,,07/09/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'79044',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 9.,
328546,MANDERS,EDWARD CHARLES,E C,0,,21/08/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'42404',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 45.,
328300,ADAMS,DAVID,D,0,,21/03/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'248029',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. F. 5.,"Husband of Mrs. Adams, of 12 Bank St., Aberdeen."
328304,ANDREWS,ALFRED GEORGE,A G,29,,25/03/1918,,Serjeant,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/19989',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. G. 17.,"Son of Mrs. M. Andrews, of 109 Whitehall Rd., Leeds, Yorkshire."
328306,ARMITAGE,BENJAMIN STANLEY,B S,23,,23/03/1918,,Sapper,Royal Engineers,York and Lancaster Regiment,503rd Field Coy.,formerly ,United Kingdom,'398566',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. A. 2.,
328307,ARNALL,CHARLES,C,35,,21/03/1918,,Private,London Regiment (Royal Fusiliers),London Regiment (First Surrey Rifles),2nd Bn.,formerly 1st/21st Bn.,United Kingdom,'245070',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. E. 6.,"Husband of Ivy E. M. Arnall, of 14 Councillor St., Camberwell, London."
328308,ARNOLD,FREDERICK,F,23,,25/03/1918,,Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'12843',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. G. 11.,"Son of George and Emma Arnold, of Waterhouse Cottages, Ardleigh, Essex."
328309,ASH,BASIL CLAUDIUS,B C,28,,20/09/1914,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. C. 4.,"Son of the late Mr. and Mrs. Claudius James Ash, of Blakeney, Norfolk."
328311,ASHCROFT,JOHN ROBSON,J R,21,Military Cross,23/03/1918,,Captain,Cameronians (Scottish Rifles),,"4th Bn., attd. 9th Bn.",,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. K. 12.,"Son of the Rvd. Frank Ashcroft, D.D. and Agnes Renton Ashcroft, of II Saxe Coburg Place, Edinburgh."
328314,BALLS,FREDERICK JAMES,F J,27,,23/08/1918,,Gunner,Royal Field Artillery,,25th Div. Amm. Col.,,United Kingdom,'67517',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 16.,"Son of James and Ruth Balls, of West Row, Mildenhall, Suffolk."
328315,BANNISTER,FREDERICK,F,0,,21/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'2215',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. F. 15.,
328316,BARBER,JAMES,J,0,,23/03/1918,,Private,Cameronians (Scottish Rifles),Royal Field Artillery,9th Bn.,formerly,United Kingdom,'19708',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 3. K. 13.,
328317,BARNETT,SAMUEL WILLIAM,S W,23,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12038',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. C. 10.,"Son of Hannah Colley, of 1 Charlesworth St., Carr Vale, Chesterfield, Derbyshire."
328320,BATEMAN,GEORGE,G,25,,05/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty., 251st Bde.",,United Kingdom,'66574',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 2.,"Son of George and Emma Bateman, of Debden, Saffron Walden, Essex; husband of Kate Bateman, of ""Coopers"", Debden Green, Debden, Essex."
328322,BATES,JACK,J,29,,16/04/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'68386',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 5.,"Son of William James Bates and Sarah Bates of Balcombe, Sussex; husband of Marguerite Ethel Bates, of Hope Cottage, Balcombe."
328323,BEAGLE,ROBERT,R,33,,27/03/1918,,Serjeant,London Regiment,,2nd/10th Bn.,,United Kingdom,'421418',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. H. 6.,"Husband of Ethel Grace Beagle (now Coston), of 11 Stafford St., New Walsoken, Wisbech, Cambridgeshire."
328324,BEAN,CECIL GORDON,C G,31,,25/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47351',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. G. 14.,"Son of the late Henry Thomas Bean and of Mary McCallan, formerly Bean (nee Enticott), of 7 Groder Lane, Brighouse, Yorkshire."
328326,BENNETT,ARTHUR VICTOR,A V,19,,16/08/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'91658',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 8.,"Son of the late J. G. Bennett and of Caroline Elizabeth Bennett, of 9 Parkhill Rd., Birkenhead."
328327,BENNETT,CHARLES WILLIAM,C W,23,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245428',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. F. 2.,"Son of Elizabeth Bennett, 10 Wolseley Buildings, Dockhead, London."
328329,BENTLEY,JOSEPH WILLIAM,J W,29,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7225',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. L. 5.,"Son of Jessie S. A. Bentley, of 18 Maldon Walk, Woodford Green, Essex."
328330,BERNARD,LAURENCE ARTHUR,L A,28,,20/09/1914,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. C. 2.,"Son of Arthur Montague and Katherine Mary Bernard, of Copdock, Ipswich, Suffolk."
328331,BINNEY,ARCHIE JAMES,A J,22,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'71030',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. E. 5.,"Brother of Vera Mary Binney, of Woollas Hill, Eckington, Worcestershire."
328332,BINNEY,ROBERT HUMPHREY,R H,25,Military Cross,23/03/1918,,Captain,Essex Regiment,,10th Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 7.,"Son of Mr. and Mrs. T. G. Binney, of Guisnes Court. Tolleshunt D'Arcy, Essex."
328333,BIRD,ALFRED,A,19,,21/03/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352283',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 32.,"Son of Mrs. E. Bird, of 94 Northfield Ave., West Ealing, Middlesex."
328334,BLACKMAN,ARTHUR,A,39,,23/03/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/37706',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 14.,"Husband of E. Blackman, of 12 Red Lion Lane, Farnham, Surrey."
328335,BLEAKEN,WILFRED WILLIAMS,W W,24,,28/06/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'225319',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. A. 12.,"Son of Eliza Bleaken, of Hawkesbury Common, Horton, Gloucestershire."
328491,HUCKBODY,JAMES HANSON,J H,0,,22/03/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'207950',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. J. 5.,
328497,JACKSON,PERCY,P,0,,12/09/1918,,Private,Labour Corps,East Yorkshire Regiment,244th Employment Coy.,formerly ,United Kingdom,'224211',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 7.,
328336,BLIGHT,RUSSELL TOM,R T,30,,23/03/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'115843',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 1. C. 9.,"Son of Mr. and Mrs. T. R. Blight, of Plymouth; husband of Dorothy Leigh Blight, of 3631 Dewdney Ave., Regina, Saskatchewan, Canada."
328337,BLISSITT,ALBERT SAMUEL,A S,25,,23/03/1918,,Lance Corporal,16th (The Queen's) Lancers,,,,United Kingdom,'L/5187',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. D. 14.,"Son of Mr. and Mrs. G. Blissitt, of North Green Ave., King Edward St., Kirton-in-Lindsey, Lincolnshire."
328338,BOGGUST,ALFRED HENRY,A H,27,,21/09/1914,,Shoeing Smith,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'2231',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 32.,"Son of Mrs. Adams, of 63 Osborne Rd., Southampton."
328339,BOOKER,GEORGE JOHN,G J,0,,21/03/1918,,Serjeant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'231683',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 3. E. 3.,
328340,BOOKHAM,ALBERT,A,25,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'37709',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. K. 1.,"Brother of Frank Bookham, of 2 Victoria Terrace, Portsmouth Road, Milford, Surrey."
328341,BOYES,DOUGLAS,D,0,,27/03/1918,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'R/33487',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. I. 17.,
328342,BRACEWELL,BEN,B,19,,10/08/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42195',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 7.,"Son of Mr. and Mrs. Joe Bracewell, of 35 Sholver Lane, Moorside, Lancashire."
328343,BRAILSFORD,,H,19,,20/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'12278',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. M. 17.,Son of Mr. and Mrs. Albert Brailsford.
328344,BRANNAN,HENRY CHARLES,H C,29,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'242125',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. A. 10.,"Son of John and Esther Brannan, of 8 Plot, B. Section, Heathfield Estate, Hanworth Rd., Hounslow, Middlesex."
328345,BREMNER,GEORGE,G,24,"Distinguished Service Order, Military Cross",23/03/1918,,Major,Royal Engineers,,80th Field Coy.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. A. 14.,"Son of George and Mary Bremner, of Broughty Ferry, Angus; brother of Walter S. C. Bremner, of ""Rosedene"", 6 Seafield Terrace, Broughty Ferry. B.Sc., (Edin.)."
