Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
259071,LESLIE,THOMAS ELLIS,T E,29,,09/02/1918,,Corporal,Canadian Infantry,,7th Bn.,,Canadian,'760142',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 23.,"Son of Thomas and Anna Leslie, of Drumully, Clones, Co. Monaghan, Ireland. Born at Annaghmore, Co. Fermanagh."
259072,LEWINGTON,,S,0,,25/01/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401608',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 1.,
259073,LEWIS,JOHN ANSON,J A,33,,30/08/1917,,Lance Corporal,Canadian Infantry,,58th Bn.,,Canadian,'8484',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 11.,Son of the late John and Jennie Lewis. Born in Toronto.
259074,LINDOW,WILLIAM ASKEW,W A,20,,30/04/1916,,Private,Royal Fusiliers,,"""D"" Coy. 23rd Bn.",,United Kingdom,'3894',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 11.,"Son of Mrs. Mary Augusta Coward, of Rose Cottage, Lowick Green, Ulverston, Lancs."
259075,LINDSAY,WILLIAM HENRY,W H,23,Military Cross,03/09/1918,,Captain,East Surrey Regiment,,Adjt. 9th Bn.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 20.,"Son of Samuel and Charlotte Lindsay, of ""Berwyn,"" 143, Exeter Rd., Exmouth, Devon."
259076,LIPSIT,CECIL WILLARD,C W,24,,25/04/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'736963',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 21.,"Son of Jasper and Charlotte E. Lipsit (nee Mines), of Mount Brydges, Ontario."
259077,LITTLEWOOD,,W H,0,,23/09/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'887343',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 3.,
259078,LLOYD,WILLIAM EDWARD,W E,33,,28/08/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'678619',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 23.,"Eldest son of Peter Lloyd, of ""Seabright,"" Deganwy Avenue, Llandudno, North Wales; husband of Helen Lloyd, of 833, Gladstone Avenue, Toronto, Canada."
259081,LOWE,,W J,0,,27/04/1916,,Lieutenant,Cameron Highlanders,,8th Bn.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 5.,
259083,LUTES,,O,0,,05/10/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832531',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 25.,
259084,LUTHER,,R G,0,,24/08/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'264264',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 12.,
259085,McBAIN,,A,0,,30/08/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'859489',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 1.,
259079,LOCK,WILLIAM EWART,W E,23,,20/09/1917,,Corporal,Monmouthshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'226317',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 1.,"Son of Charles and Emma Lock, of 136, Caerlon Rd., Newport, Mon."
259082,LUCK,LEONARD GEORGE,L G,31,,31/03/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/17653',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 2.,"Son of George and Jane Elizabeth Luck, of Baldslow, St. Leonards-on-Sea."
259088,McCORKINDALE,,J A,29,,27/08/1917,,Private,Royal Canadian Regiment,,,,Canadian,'478704',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 14.,Son of Alexander and Janet McCorkindale.
259089,McCRACKEN,JOHN,J,40,,21/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246109',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 23.,"Son of Thomas and Janet McCracken; husband of Helen McCracken, of 195, Concord St., Ottawa. Born at Barrhill, Ayrshire, Scotland."
259090,McCRAE,JAMES GORDON,J G,22,,15/02/1918,,Private,Canadian Infantry,,"""C"" Coy. 10th Bn.",,Canadian,'252959',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of Francis Robbins McCrae and Annie McCrae, of Stone, Saskatchewan."
259091,MACDONALD,DONALD RYERSON,D R,19,,16/08/1917,,Lieutenant,Canadian Infantry,,"""B"" Coy. 18th Bn.",,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 12.,"Son of Francis Edward Macdonald, of The Albany Club, Toronto. Reverted to ranks twice in effort to reach France. Gazetted Lieut. (18th Bn.) in the Field."
259093,McDOUGALL,ANGUS,A,28,,31/08/1917,,Private,Canadian Infantry,,"""D"" Coy. 49th Bn.",,Canadian,'904172',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 24.,"Son of Archibald John and Mary Ann McGillis McDougall, of 10216, 104th St., Edmonton, Alberta. Born at Glenroy, Ontario."
259098,McKAY,,A,36,,15/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'802140',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 3.,"Son of Kenneth and Eliza McKay, of 14, Alma St., Inverkeithing, Fifeshire, Scotland."
259100,McKEAN,GORDON COVERDALE,G C,20,,20/04/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'739318',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 10.,"Son of Mary E. McKean, of Dunnville, Ontario, and the late James McKean. Born at Canfield, Ontario."
259101,McKETRICK,JOHN JAMES,J J,29,,12/03/1918,,Lance Corporal,Canadian Infantry,,"""B"" Coy. 5th Bn.",,Canadian,'466900',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 20.,"Son of Thomas and Mary E. Nicol McKetrick of 331, Bain Avenue, Toronto. Born at Orangeville, Ontario."
259102,McKINNEY,,T L,19,,23/08/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654736',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 24.,"Son of Mr. and Mrs. James McKinney, of Bluevale, Ontario."
259104,McLAUGHLIN,WILLIAM,W,36,,25/01/1918,,Gunner,Canadian Field Artillery,,1st Bde.,,Canadian,'40218',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 8.,"Son of Thomas and Elizabeth McLaughlin, of Well Rd., Lockerbie, Scotland."
259105,McLEISH,STUART,S,35,,02/09/1917,,Lieutenant,Canadian Infantry,,58th Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 16.,"Son of William McLeish; husband of Vera Anne White (formerly McLeish), of 126, North Syndicate Avenue, Fort William, Ontario. Born in Toronto."
259106,McLENNAN,,D M,28,,20/09/1917,,Acting Bombardier,Canadian Field Artillery,,13th Bde.,,Canadian,'324910',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 6.,"Son of Alexander A. and Mary Cattanach McLennan, of Lancaster, Ontario. Enlisted March, 1916, with 56th (Ontario Agricultural College) Howitzer Bty."
259108,McMILLAN,JOHN ALEXANDER,J A,21,,24/08/1917,,Private,Canadian Infantry,,"""B"" Coy. 116th Bn.",,Canadian,'745428',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 4.,"Son of Duncan and Catherine McMillan, of Beaverton, Ontario."
259109,McMILLAN,,W D,0,,27/03/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410837',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 19.,
259110,McNULTY,,D,0,,30/08/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'648618',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 12.,
259111,McPHAIL,DANIEL,D,24,,20/09/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'237336',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 11.,"Son of John and Frances McPhail, of Walkerton, Ontario."
259112,McPHALL,,P A,36,,17/04/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'2181315',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 2.,"Son of John and Charlotte McPhail. Born at Tiverton, Ontario."
259114,MACPHERSON,ALBERT NORMAN,A N,29,,03/09/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'252621',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 14.,"Son of Norman and Ida Macpherson, of Kincardine, Ontario."
259115,MACPHERSON,JAMES CHARLES BREWSTER,J C B,31,,05/03/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'998',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Son of Mr. and Mrs. C. Brewster Macpherson, of Balavil, Kingussie, Inverness-shire."
259116,McPIKE,GEORGE,G,20,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'267216',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 9.,"Son of Mr. and Mrs. George McPike, of 20, Boyd St., Kilmarnock, Scotland."
259117,McRANKINE,,J,21,,27/01/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406382',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 10.,"Son of John and Agnes McRankine, of Barclay's Buildings, Linlithgow, Scotland."
259356,WHITTLE,,J G,0,,29/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203626',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 8.,Son of Mr. J. Whittle.
259357,WHYTE,,R C,0,,12/03/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'887855',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 4.,
259362,WILLMOTT,,J A,0,,16/08/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'9438',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 18.,
259118,McREYNOLDS,WILLIE CROSS,W C,21,,30/08/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'838354',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 5.,"Son of William and Eliza McReynolds, of Balaclava, Ontario."
259119,McVEY,PAUL RUTHERFORD,P R,28,,26/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'895496',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 15.,"Son of S. R. and Alice Maxwell McVey, of Charleston, Illinois, U.S.A."
259120,MADEN,JAMES THOMAS,J T,30,,16/09/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'678358',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 4.,"Husband of Ellen Maden, of 55, Moberly Avenue, Toronto."
259121,MAGEE,,H,0,,23/06/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'12231',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 16.,Son of Mr. H. Magee.
259122,MAGUIRE,JOHN,J,23,,09/09/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204684',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 5.,"Son of John and Cecillia Mary Maguire, of Manitowaning, Manitoulin Island, Ontario. Enlisted at Saskatoon April, 1916."
259123,MAHONEY,,J,0,,06/03/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'821081',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 18.,
259124,MALCOM,ALLEN BEATTY,A B,18,,30/08/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'838124',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 7.,"Son of William M. and Margaret Malcom, of 715, Fourth Avenue East, Owen Sound, Ontario."
259125,MALEY,JOHN HENRY,J H,22,,18/04/1918,,Driver,Canadian Engineers,,8th Field Coy.,,Canadian,'443729',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 7.,"Son of Job and Edith Maley, of Big Bend Rd., Revelstoke, British Columbia."
259142,MILLER,EBENEZER HORATIO,E H,24,,04/03/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093431',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of David Horatio and Mary Albertha Miller, of Cinnamon Hill, Tobago, British West Indies."
259143,MILLER,,L M,18,,17/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919271',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 16.,"Son of George W. Miller, of 169, Edison Avenue, St. Lambert, P.Q., Canada."
259144,MILTON,,H,25,,20/09/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'802866',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 19.,"Husband of Edith Milton, of 111, Corbyn St., Finsbury Park, London."
259145,MITCHELL,,F,26,,29/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'200113',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 7.,"Son of Mrs. Miriam Key, of Rough Over Lane, Belper, Derbyshire."
259146,MOIR,DAVID,D,19,,08/04/1917,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'240354',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 1.,"Son of William Moir, of 39, Maule St., Monifieth, Forfarshire."
259147,MOORE,,A R G,24,,26/08/1917,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'1000521',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 14.,"Son of James and Elizabeth Moore, of Kinosota, Manitoba."
259148,MOORE,GILBERT,G,24,,24/03/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'234324',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 14.,"Son of John and Nancy Moore, of Oak River Reserve, Griswold, Manitoba."
259149,MOORE,,J W,32,,21/03/1918,,Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'451900',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 19.,"Son of Mrs P. Moore, of Newfound Lane, Cringleford, Norwich, England."
259150,MORDEN,LINDEN THORNE,L T,23,,05/10/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'892036',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 26.,"Son of Phillip Ashton Morden and Ada Blanche Morden, of Cabri, Saskatchewan. Born at Elkhorn, Manitoba."
259151,MORGAN,,J H,35,,21/02/1918,,Lieutenant,Canadian Infantry,,20th Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 1.,
259152,MORGAN,,R G,0,,28/09/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'908113',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 14.,
259153,MORIN,,J,0,Military Medal,30/09/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'443284',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 17.,
259154,MORRIS,,A,0,,25/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'811355',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 2.,
259155,MORRIS,JOHN FREDERICK,J F,21,,16/09/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'757754',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 5.,"Son of Mr. and Mrs. A. Morris, of 194, Macauley Street East, Hamilton, Ontario."
259156,MORRIS,,T,0,,12/04/1917,,Gunner,Royal Garrison Artillery,,138th Heavy Bty.,,United Kingdom,'72960',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 13.,Brother of Mr C W. Morris.
259157,MORRISON,CHRISTOPHER,C,26,,20/08/1917,,Lance Sergeant,Canadian Infantry,,26th Bn.,,Canadian,'415352',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 19.,"Son of Donald and Margaret Morrison, of 101, Whitney Avenue, Sydney, Nova Scotia."
259158,MORRISON,,J N,0,,23/08/1917,,Private,Canadian Infantry,,49th Bn.,,Canadian,'216479',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 22.,
259159,MORRISON,RUSSELL CHAPMAN,R C,24,,23/08/1917,,Corporal,Canadian Infantry,,50th Bn,,Canadian,'883052',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 7.,"Son of William and Mary B. McGibbon Morrison, of 931, Fifteenth Avenue West, Calgary, Alberta. Born at Brownsburg, P.Q., Canada."
259160,MORRISON,,W L,0,,18/08/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'878343',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 22.,
259161,MOSHER,,B,0,,18/01/1917,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733027',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 10.,
259162,MUIRHEAD,,S,0,,23/08/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'754644',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 16.,
259169,MURRAY,JOHN THOMAS,J T,0,,21/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'225618',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 9.,
259172,NAPTHEN,,H,0,,21/09/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'675161',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 18.,
259177,NICOLETTI,,P,0,,18/08/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'913793',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 18.,
259165,MUNNS,FRANK ARTHUR,F A,19,,06/06/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'27285',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 6.,"Only son of Frederick and Grace Munns, of 95, Stormont Rd., Clapham Common, London."
259166,MUNRO,,G W,22,,21/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'775534',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 15.,"Son of Peter and Annie Munro, of Palgrave, Ontario."
259167,MUNRO,HARRY,H,20,,26/08/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'210613',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 8.,"Son of Hugh and Agnes Munro, of 60, East 78th St., New York, U.S.A. Born at Edinburgh, Scotland."
259168,MURPHY,HARRY JOSEPH,H J,20,,12/02/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'862176',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 25.,"Son of Mrs. Mary Murphy, of 27, Lockwood Rd., Toronto."
259170,MURRAY,THOMAS ERNEST,T E,25,,14/09/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13532',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 20.,"Son of James and Isabella Murray, of 478, Caron Avenue, Windsor, Ontario. Born at Kingsmills, Elgin, Scotland."
259171,NANCARROW,CHARLES WESLEY,C W,23,,08/05/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1862',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of Tom and Mary Nancarrow, of Kernick Mills, St. Stephen's, Gram Pound Road, Cornwall."
259173,NEATE,ERNEST,E,26,,15/10/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201967',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 26.,"Son of Mrs. Mary Ellen Neate, of 4, Lawton St., Burslem, Stoke-on-Trent."
259174,NEILL,JAMES VANCE,J V,38,,15/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675493',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 22.,"Son of William and Janet Neill; husband of Edith Neill, of Ingersoll, Ontario. Born in Scotland. His brothers Andrew Cloakie Neill and William Neill also fell."
259175,NEWBURY,HUBERT RALPH,H R,27,,22/04/1917,,Gunner,Royal Field Artillery,,10th Bty. 147th Bde.,,United Kingdom,'92379',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 4.,"Son of Samuel and Emma Newbury, of Childs Wickam, Broadway, Worcs.; husband of Hilda J. Newbury, of 66, Cambridge St., Pimlico, London, S.W.1."
259176,NICHOLLS,JOHN JAMES,J J,20,,28/09/1915,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1030',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. W. 8.,"Son of James and Louisa Nicholls, of 113, Edmondstown, Pen-y-Graig (Rhondda), Glam. Born at Cefn Cribbwr, Bridgend, Glam."
259179,NOALL,ALFRED QUICK,A Q,22,,12/09/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'739138',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 6.,"Son of Alfred Q. and G. W. Noall, of Chapel St., St. Ives, Cornwall, England."
259180,NOLAN,DAVID JOSEPH,D J,26,,21/08/1917,,Private,Canadian Infantry,,"""D"" Coy. 28th Bn.",,Canadian,'907913',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 23.,"Son of Thomas Nolan and Jane Armstrong Nolan, of O'Connell, Ontario."
259181,NORMAN,DANIEL,D,39,,06/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'18402',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. A. 8.,"Son of John Norman, of Watchet, Somerset; husband of Sarah Elizabeth Norman, of 16, Jodrell St., Newtown, New Mills, Stockport."
259183,NORMINGTON,ALBERT,A,33,,15/08/1917,,Pioneer,Canadian Pioneers,,2nd Bn.,,Canadian,'490291',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 13.,"Son of Joseph and Elizabeth Normington, of Bawn Lane, Farnley, Leeds, England."
259184,NORTHAM,LESLIE MERVYN,L M,22,,23/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696185',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 22.,"Son of Mervyn Gliddon Northam and the late Florence Fannie Northam, of 422, Fifth St., Medicine Hat, Alberta. Born at Bristol, England."
259185,NOTTAGE,,A W,19,,28/03/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/15501',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 11.,"Son of Mrs. Alice Nottage, of 58, Tweedy Rd., Bromley, Kent."
259186,O'BRIEN,ERNEST PATRICK,E P,24,,23/04/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'654319',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 18.,"Son of Thomas Michael O'Brien, of 29, Sunny Hill, Lakenham, Norwich, England."
259187,PALMER,ALAN,A,38,,29/03/1918,,Lance Corporal,Canadian Infantry,,"""C"" Coy. 50th Bn.",,Canadian,'144885',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 1.,"Son of John Lawrence Palmer and Jane Palmer, of Hammersmith, London, England; husband of Alice Gertrude Palmer, of 124, Benson Avenue, Toronto, Ontario."
259188,O'CONNOR,CHARLES EDMUND,C E,20,,16/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919686',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 17.,"Son of Edmund and Margaret O'Connor, of Birtle Dene, Hardhorn Rd., Poulton-le-Fylde, Preston, Lancs, England. Born at Bury, Lancs."
259189,O'CONNOR,,J,34,,08/02/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760092',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 22.,"Son of John and Mary O'Connor, of Quebec."
259191,OLDHAM,,A,27,,21/03/1918,,Lance Sergeant,Canadian Infantry,,2nd Bn.,,Canadian,'171823',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 15.,"Husband of Alice M. Oldham, of 319, Kenilworth Avenue, Toronto."
259192,OLIVER,WILLIAM HORACE,W H,19,,31/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'93651',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 11.,"Son of Mrs. Agnes Winifred Podmore, of 6, William St., Stoke-on-Trent."
259193,OSBORNE,WILLIAM,W,24,,22/04/1917,,Gunner,Royal Field Artillery,,10th Bty.,,United Kingdom,'L/14242',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 3.,"Son of William and Mary Ann Osborne, of 33, Bechway St., East St., Walworth, London."
259194,PAINE,CHARLES RAYMOND,C R,21,,24/03/1918,,Gunner,Canadian Field Artillery,,13th Bde.,,Canadian,'310747',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 6.,"Son of John James and Emma Paine, of 47, Erskine Avenue, Toronto, Ontario."
259195,PALLISTER,DAVID CLIFFORD,D C,19,,31/08/1917,,Private,Canadian Infantry,,58th Bn.,,Canadian,'838987',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 9.,"Son of Alexander and Margret Pallister, of Dundalk, Ontario."
259245,RUTTER,,F,25,Military Medal,08/09/1918,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8029',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 1.,Husband of Mrs. E. Rutter.
259196,PANCOTT,HENRY ALFRED,H A,28,,21/03/1918,,Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'916555',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Son of Henry Alfred and Mary Pancott, of Toronto; husband of Alice Green (formerly Pancott), of 2, Portia St., Stanley Rd., Liverpool, England."
259197,PAPWORTH,ALFRED WYATT,A W,37,,02/04/1917,,Second Lieutenant,Royal Engineers,,129th Field Coy.,,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. V. 30.,"Son of Wyatt Papworth, F.R.I.B.A., and Marian Papworth; husband of Katharine Baker (formerly Papworth), of The Seasons, 17, Upper Mall, Hammersmith, London. Educated at Sutton Valance School. A.R.I.B.A. Member of Savage Club. Liveryman of Clothworkers' Company. Born in London."
259198,PARCELL,,R,0,,06/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'70151',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. E. 23.,Son of Mrs. M. Parcell.
