Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
171056,MILLER,,J,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'1242',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
171057,MILLER,ROBERT DUNCAN,R D,19,,13/06/1916,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'4252',France,CAMBRIN CHURCHYARD EXTENSION,N. 3.,"Son of the late Edward and Mrs. Miller, of 84, Nithsdale Rd., Pollokshields, Glasgow."
171058,MILLER,,T,0,,04/06/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9783',France,CAMBRIN CHURCHYARD EXTENSION,N. 54.,
171062,MILNE,,A,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'7376',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
171064,MITCHELL,,J,0,,04/06/1916,,Corporal,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7271',France,CAMBRIN CHURCHYARD EXTENSION,N. 55.,
171059,MILLER,WALTER,W L,22,,25/09/1915,,Private,Highland Light Infantry,,"""A"" Coy. 10th Bn.",,United Kingdom,'12464',France,CAMBRIN CHURCHYARD EXTENSION,J. 27.,"Son of Mr. and Mrs. Jas. Miller, of 5, Quarry Rd., Airdrie."
171060,MILLS,JAMES HENRY,J H,21,,27/05/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6890',France,CAMBRIN CHURCHYARD EXTENSION,N. 35.,"Son of George and Sarah Mills, of 77, Forest Rd., Lower Edmonton, London."
171061,MILNE,ALFRED JAMES,A J,19,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14859',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of W. J. Milne, of 24, Tyssen St., Dalston, London, and the late Mary Ann Milne."
171063,MITCHELL,HERBERT JAMES,H J,17,,11/05/1916,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 2nd Bn",,United Kingdom,'8777',France,CAMBRIN CHURCHYARD EXTENSION,L2. 21.,"Son of Alexander and Elizabeth Batt Mitchell, of 4, Wright Place, Grahamston, Falkirk. Of West Carron, Stirlingshire."
171065,MOFFAT,,A T,22,,14/06/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'1332',France,CAMBRIN CHURCHYARD EXTENSION,E. 34.,"Son of Thomas and Jessie Adelaide Moffat, of 29, St. Andrews Rd., Golders Green, London."
171067,MONERY,,O A,43,,01/06/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4059',France,CAMBRIN CHURCHYARD EXTENSION,D. 36.,"Son of Mr. and Mrs. Monery, of Stoke Newington; husband of Jane Louisa Monery, of 12, Cressington Rd., Stoke Newington, London."
171069,MOORE,HERBERT DOUGLAS,H D,22,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'12530',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,Son of the late Mr. and Mrs. John Moore.
171117,O'NEILL,PATRICK,P,26,,21/06/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/7868',France,CAMBRIN CHURCHYARD EXTENSION,O. 6.,"Son of Michael and Mary O'Neill, of 31, Kingston Row, Kilsyth, Glasgow."
171118,ORBELL,WILLIAM JOSEPH,W J,17,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/9264',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Son of Julia Orbell, of 16, New Gravel Lane Shadwell, London."
171120,OSTLER,ROBERT,R,27,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9136',France,CAMBRIN CHURCHYARD EXTENSION,G. 4.,"Son of Janet Ostler, of Townhead, Douglas, Lanarkshire, and the late James Ostler. Born at Kingseat, Fifeshire."
171121,OVENSTONE,,P,20,,26/09/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43349',France,CAMBRIN CHURCHYARD EXTENSION,R. 31.,"Son of John & Barbara Robertson Ovenstone, of 30, Rankine St., Dundee."
171197,REID,HENRY GEORGE,H G,24,,16/09/1916,,Serjeant,Royal Scots,,5th Bn.,,United Kingdom,'291',France,CAMBRIN CHURCHYARD EXTENSION,R. 21.,"Nephew of Helen Forsyth, of 14, Cochran St., Paisley."
171122,OWEN,,H,29,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7701',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of Owen and Margaret Owen, of Plas Mill, Bryngwran, Anglesey; husband of Miriam Williams (formerly Owen), of 27, Pool Hill, Carnarvon."
171320,STAMP,CHARLES,C,27,,11/05/1916,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'213',France,CAMBRIN CHURCHYARD EXTENSION,M. 47.,"Son of Mrs. M. Stamp, of 15, Odo Rd., Tower Hamlets, Dover."
171078,MOULTON,JOSEPH HAROLD,J H,19,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/644',France,CAMBRIN CHURCHYARD EXTENSION,L. 5.," Son of Joseph and Agnes Moulton, of 36, Corporation Terrace, Higham Ferrers, Northants."
171079,MOUNTENEY,ALEXANDER,A,33,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'8083',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of William Thomas and Sarah Mounteney, of 138, Turncroft Lane, Stockport."
171082,MUNRO,IAN DUNCAN,I D,30,,11/09/1915,,Second Lieutenant,Army Cyclist Corps,,9th Div. Cyclists Coy,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,G. 36.,"Son of Duncan and Ella Munro, of 6, Blenheim Place, Aberdeen. M.A. Minister of the United Free Church of Scotland. Of Dochgarroch, Inverness."
171083,MURPHY,,J,37,,19/03/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'383',France,CAMBRIN CHURCHYARD EXTENSION,J1. 9.,"Son of Susan Murphy; husband of Edith Murphy, of 23, Oval Rd., Regent's Park, London."
171086,MUSK,,J,19,,14/06/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'15448',France,CAMBRIN CHURCHYARD EXTENSION,N. 4.,"Brother of Kate Smith, of 10, Ruckledge Avenue, Harlesden, London."
171088,NAPIER,ROBERT,R,20,,10/05/1916,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/11043',France,CAMBRIN CHURCHYARD EXTENSION,L2. 19.,"Youngest son of the late George and Janet Napier, of Edinburgh."
171091,NEKREWS,,D,21,,05/02/1916,,Private,Royal Welsh Fusiliers,,2nd. Bn.,,United Kingdom,'17367',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,"Son of Henry and Mary Nekrews, of 5, Wern Terrace, Port Tennant, Swansea."
171093,NEWEL,DAVID LUMSDEN,D L,21,,13/03/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/5390',France,CAMBRIN CHURCHYARD EXTENSION,L1. 10A.,"Son of Henry A. and Helen H. Newel, of 362, Antrim Rd., Belfast."
171095,NEWMAN,CHRISTOPHER CHARLES BURT,C C B,35,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'471',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Son of Christopher and Jane Baker Newman, of 199, Albert Rd., Addiscombe, Croydon. Of Worthing, Sussex."
171098,NICHOLS,ROBERT,R,31,,25/09/1915,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'7822',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,"Brother of Mrs. Rose Munt, of 34, Monmouth Rd., Lower Edmonton, London."
171100,NICOL,ANDREW,A,39,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7383',France,CAMBRIN CHURCHYARD EXTENSION,G. 4.,"Son of Ebenezer Nicol, of Leith, Edinburgh."
171103,NORRIE,JOHN ARTHUR,J A,20,,18/02/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2252',France,CAMBRIN CHURCHYARD EXTENSION,K. 37.,"Son of John and Alice Norrie, of 9, Langton Rd., Brixton, London."
171305,SMITH,,G,0,,01/02/1916,,Private,ALIAS,,,,United Kingdom,'9805',France,CAMBRIN CHURCHYARD EXTENSION,,"See CURD, the true family name."
171306,SMITH,,G,0,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'11473',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
171123,PAGE,JOSEPH HENRY,J H,21,,10/11/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14304',France,CAMBRIN CHURCHYARD EXTENSION,D. 8.,"Son of Charles and Florence Emily Page, of 29, Village Rd., Aston, Birmingham."
171124,PAINTER,CHARLES WILLIAM,C W,21,,28/01/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/280',France,CAMBRIN CHURCHYARD EXTENSION,K. 3.,"Son of Mr. C. H. Painter, of ""Robin Hood Hotel,"" Ashton-in-Makerfield, Wigan."
171125,PALFREEMAN,,H,0,,30/01/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'45534',France,CAMBRIN CHURCHYARD EXTENSION,T. 33.,
171126,PALLISER,ARCHIE JOSEPH BURY,A J B,39,,19/12/1915,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'Spts/426',France,CAMBRIN CHURCHYARD EXTENSION,H. 6.,"Son of the late Joseph and Isabel Bury Palliser, of London."
171127,PARDOE,,W,0,,25/09/1915,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9417',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
171128,PARE,,W G,0,,22/12/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/14380',France,CAMBRIN CHURCHYARD EXTENSION,J. 4.,
171129,PARKER,ALBERT FREDERICK,A F,34,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1665',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Husband of Mary Ann Pinckney (formerly Parker), of 35, Ash Grove, Mare St., Hackney, London."
171130,PARKER,,W,0,,11/05/1916,,Private,Machine Gun Corps (Infantry),,100th Coy,,United Kingdom,'11488',France,CAMBRIN CHURCHYARD EXTENSION,M. 41.,
171131,PARKIN,,W,20,,10/12/1916,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'43231',France,CAMBRIN CHURCHYARD EXTENSION,S. 37.,"Son of Ann Parkin, of Grove Lodge, Retford, Notts., and the late James Parkin."
171132,PARRY,,G,0,,25/09/1915,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'13847',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
171133,PARRY,HENRY LEONARD,H L,28,,16/09/1916,,Lance Serjeant,Border Regiment,,11th Bn.,,United Kingdom,'13257',France,CAMBRIN CHURCHYARD EXTENSION,R. 20.,"Son of Elizabeth Parry, of 1, Railway Cottage, London Road, Holyhead, and the late Owen Parry."
171134,PARRY,JOSEPH WILLIAM,J W,27,,05/02/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'5287',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,"Son of William and Sarah Ellen Parry, of 21, Cross St., Rhuddlan, Flintshire."
171135,PARTINGTON,,E,0,,12/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18521',France,CAMBRIN CHURCHYARD EXTENSION,F. 30.,
171136,PATERSON,CHARLES,C,29,,22/11/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/7942',France,CAMBRIN CHURCHYARD EXTENSION,D. 13.,"Son of the late Alexander Paterson, of Saughton Mains, Corstorphine, Midlothian."
171137,PATERSON,,G,21,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/7022',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,"Son of George and Betsy Paterson, of 24, Union St., Bainsford, Falkirk."
171138,PATERSON,,T,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/9431',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
171142,PEACOCK,,T W,0,,17/09/1916,,Private,The Loyal North Lancashire Regiment,Lancashire Fusiliers,1st Bn,attd. 15th Bn,United Kingdom,'26151',France,CAMBRIN CHURCHYARD EXTENSION,R. 26.,
171143,PEARCE,,W,0,,30/09/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27379',France,CAMBRIN CHURCHYARD EXTENSION,R. 45.,
171139,PATERSON,,W,22,,16/09/1916,,Rifleman,Royal Scots,,5th Bn.,,United Kingdom,'2878',France,CAMBRIN CHURCHYARD EXTENSION,R. 22.,"Son of Mr. and Mrs. James Paterson, of Whiteside, Bourtie, Inverurie, Aberdeenshire."
171140,PATON,JAMES,J,46,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9417',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Husband of Helen Paton, of 151, High St., Perth. Served in the South African War."
171141,PAULSON,HARRY,H,21,,28/10/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'26931',France,CAMBRIN CHURCHYARD EXTENSION,S. 17.,"Son of George and Ester Paulson, of Chapel Lane, Everton, Doncaster."
171144,PEARSON,,A,21,,07/07/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10925',France,CAMBRIN CHURCHYARD EXTENSION,E. 27.,"Son of Fred. and E. Pearson, of 7, Chester Avenue, Manvers St., Hull."
171145,PEARSON,JAMES,J,33,,16/03/1916,,Private,Worcestershire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'20088',France,CAMBRIN CHURCHYARD EXTENSION,G. 47.,"Son of William and Ellen Pearson; husband of Maria Pearson, of 93, Brooks St., Lye, Stourbridge."
171146,PEPPER,,H S,19,,27/12/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'21331',France,CAMBRIN CHURCHYARD EXTENSION,T. 6.,"Son of Honor Pepper, of 66, Waddington St., Stratford, London."
171147,PERCIVAL,SAMUEL JOHN,S J,28,,25/09/1915,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9814',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,"Son of George and Sarah Ann Percival, of 36, Franchise St., Perry Bar, Birmingham."
171149,PERT,GEORGE,G,19,,15/08/1916,,Private,Highland Light Infantry,,"""D"" Coy. 17th Bn",,United Kingdom,'43391',France,CAMBRIN CHURCHYARD EXTENSION,Q. 1.,"Son of George and Helen Pert, of 15, Rossie Terrace, Ferryden, Montrose."
171150,PHEE,DANIEL,D,27,,25/09/1915,,Private,Highland Light Infantry,,"""B"" Coy. 10th Bn.",,United Kingdom,'12738',France,CAMBRIN CHURCHYARD EXTENSION,J. 32.,"Husband of Rachel Phee, of 28, Mid Row, Rosehall, Coatbridge."
171152,PHIPPS,EDWARD LAWRENCE,E L,22,,19/03/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1165',France,CAMBRIN CHURCHYARD EXTENSION,L. 1.,"Son of Aaron and Alice Phipps, of 1006, Woodhouse Lane, Wigan."
171154,PIPER,CHARLES ALFRED,C A,23,,08/07/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/1093',France,CAMBRIN CHURCHYARD EXTENSION,O. 22.,"Son of Thomas and Harriett Piper, of Ward Brooke, Ticehurst, Sussex."
171155,PIPER,ERNEST HENRY,E H,22,,05/02/1916,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'10165',France,CAMBRIN CHURCHYARD EXTENSION,L1. 5.,"Son of Frederick and Katherine Emily Piper, of 160, Old Oak Common Lane, Acton, London. Of Hammersmith."
171304,SMITH,GEORGE EVANSTON,G E,21,,25/09/1915,,Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,B. 22.,"Son of George A. Smith, of 145, Hyndland Rd., Glasgow. Member of Glasgow University O.T.C. Gazetted 15th Aug., 1914."
171307,SMITH,HERBERT,H,22,,28/09/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39787',France,CAMBRIN CHURCHYARD EXTENSION,R. 39.,"Son of Henry and Martha Smith, of 14, Ash St., Trawden, Colne, Lancs."
171308,SMITH,,H,19,,02/09/1915,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'12350',France,CAMBRIN CHURCHYARD EXTENSION,G. 26.,"Son of Hugh and Mary Smith, of 19, Struthers St., Calton, Glasgow."
171309,SMITH,,H W,0,,07/06/1916,,Serjeant,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'SD/3457',France,CAMBRIN CHURCHYARD EXTENSION,M. 6.,
171310,SMITH,,J,0,,05/12/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/677',France,CAMBRIN CHURCHYARD EXTENSION,F. 16.,
171312,SMITH,RALPH EDWARD,R E,21,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5058',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Son of James Henry and Mary A. E. Smith, of 24, Fairfield Rd., Edmonton, London."
171313,SMITH,,R,0,,24/10/1915,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'8787',France,CAMBRIN CHURCHYARD EXTENSION,D. 20.,
171314,SMITH,,T A,33,,27/01/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'23148',France,CAMBRIN CHURCHYARD EXTENSION,T. 31.,"Son of J. and C. Smith, of Little Purls Hill Farm, Gt. Maplestead, Halstead, Essex."
171315,SOAMES,GILBERT HORSMAN,G H,37,,09/01/1917,,Major,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,T. 18.,"Served in South African War in Lancashire Fusiliers. Mentioned in Despatches. Second son of Arthur W. Soames, M.P., of 18, Park Crescent, Portland Place, London; husband of Rose Eveline Soames, of 2, Petersham Terrace, Gloucester Rd., South Kensington, London. His brother Maurice Gordon Soames also fell."
171316,SOUTHALL,,E J,0,,06/05/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13968',France,CAMBRIN CHURCHYARD EXTENSION,L. 22.,
171317,SPENCER,,L,0,,04/08/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'16198',France,CAMBRIN CHURCHYARD EXTENSION,P. 25.,"Son of Henry Spencer, of London Rd., Wollaston, Wellingborough."
171318,SPITTLE,,F,30,,10/11/1915,,Lance Serjeant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'7683',France,CAMBRIN CHURCHYARD EXTENSION,D. 6.,"Son of John and Alice Spittle; husband of Margaret Ann Spittle, of 5, Drymma Rd., Neath Abbey."
171323,STEPHENSON,,J,0,,16/07/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7216',France,CAMBRIN CHURCHYARD EXTENSION,O. 37.,
171331,STEWART,,D,0,,03/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'12731',France,CAMBRIN CHURCHYARD EXTENSION,G. 28.,
171332,STEWART,,E,0,,25/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17279',France,CAMBRIN CHURCHYARD EXTENSION,J. 33.,
171319,SPURR,GEORGE ALBERT,G A,37,,11/08/1915,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/5184',France,CAMBRIN CHURCHYARD EXTENSION,F. 34.,"Husband of Elizabeth Spurr, of 75, Clementine St., Belfast."
171321,STANDAGE,HERBERT RAYMOND,H R,22,,17/05/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'PS/5688',France,CAMBRIN CHURCHYARD EXTENSION,M. 44.,"Son of Samuel Ray Standage and Edith Louisa Standage, of Great Bourton, Banbury."
171322,STEPHENS,FRANK,F,22,,05/09/1915,,Private,King's Own Scottish Borderers,,6th Bn,,United Kingdom,'16343',France,CAMBRIN CHURCHYARD EXTENSION,G. 34.,"Son of Samuel and Louisa Stephens, of 33, Ugar Rd., Reading."
171324,STEPHENSON,ROBERT,R,21,,14/01/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'24485',France,CAMBRIN CHURCHYARD EXTENSION,T. 15.,"Son of Frank and Jane Ellen Stephenson, of 29, North Avenue, Horden, Co. Durham. Of Wingate, Co. Durham."
171325,STEVENS,GEORGE ERIC,G E,27,,13/03/1916,,Private,Royal Fusiliers,,"""D"" Coy. 20th Bn",,United Kingdom,'PS/5691',France,CAMBRIN CHURCHYARD EXTENSION,L1. 10D.,"Son of William and Grace Stevens, of Garnalds, Cuckfield, Sussex. Solicitor and LL.B. London."
171326,STEVENS,WILLIAM ELIAS,W E,38,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'1738',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,"Husband of Lucy Kate Stevens, of 32, Nealdon St., Stockwell, London."
171327,STEVENSON,THOMAS NORTON,T N,32,,04/06/1916,,Corporal,Royal Sussex Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'SD/239',France,CAMBRIN CHURCHYARD EXTENSION,N. 50.,"Son of Norton Luther Stevenson and Elizabeth Stevenson, of 12, Bedford Well Rd., Eastbourne."
171328,STEWART,ALEXANDER,A,32,,10/05/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8962',France,CAMBRIN CHURCHYARD EXTENSION,L2. 18.,"Husband of Maggie Gillogley (formerly Stewart), of 15, Storie St., Paisley."
171330,STEWART,DAVID FORREST,D F,22,,26/05/1915,,Sapper,Royal Engineers,,1st (Lowland) Field Coy.,,United Kingdom,'2233',France,CAMBRIN CHURCHYARD EXTENSION,D. 33.,"Son of Mr. and Mrs. Samuel Stewart, of Airdrie."
171333,STEWART,JAMES KERR,J K,28,,23/03/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11070',France,CAMBRIN CHURCHYARD EXTENSION,L2. 8.,"Son of H. V. and J. K. Stewart, of 144, 61st Street West, Vancouver, British Columbia. Of Dunfermline, Scotland."
171335,STEWART,,R,26,,30/10/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'18481',France,CAMBRIN CHURCHYARD EXTENSION,J. 42.,"Husband of Mrs. Alice Stewart, of Old Mill Brae, Duntocher, Glasgow."
171336,STIFF,ALBERT,A,30,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10653',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Of Foxearth, Sudbury, Essex. Son of Edward and Laura Stiff, of 191, Norman Rd., Leytonstone, London."
171337,STINCHCOMB,WILLIAM HENRY,W H,24,,15/04/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13975',France,CAMBRIN CHURCHYARD EXTENSION,J. 9.,"Son of John and Elizabeth Stinchcomb, of 72, Upper Potter St., Everton, Liverpool."
171338,STONES,WILLIAM,W,20,,03/09/1916,,Private,Lancashire Fusiliers,,2nd/8th Bn.,,United Kingdom,'3241',France,CAMBRIN CHURCHYARD EXTENSION,R. 6.,"Son of John and Elizabeth Stones, of 13, Eldon St., Salford, Manchester."
171342,STUART,,E,36,,09/04/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 166th Bde",,United Kingdom,'L/22363',France,CAMBRIN CHURCHYARD EXTENSION,J. 67.,"Son of Charles and Mary Stuart, of Peckham. Husband of Maria C. Stuart, of 22, Goldsmith Rd., Peckham, London. Served in the South African War."
171343,STUBBERFIELD,FREDERICK GEORGE,F G,17,,08/07/1915,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'TF/2611',France,CAMBRIN CHURCHYARD EXTENSION,F. 24.,"Son of George and Sarah Stubberfield, of Corner House, Ashburnham, Battle, Sussex."
171344,STUBBS,ERNEST JOHN,E J,19,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'14816',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,"Son of Ernest John Stubbs, of 112, Lancaster Rd., Enfield, Middlesex."
171345,SUCKSMITH,ERIC,E,19,,06/05/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/5411',France,CAMBRIN CHURCHYARD EXTENSION,M. 27.,"Son of Thomas and Hannah Sucksmith, of 46, Promenade, Southport."
171346,SUGDEN,,R,32,,24/12/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'43166',France,CAMBRIN CHURCHYARD EXTENSION,T. 3.,"Husband of Elizabeth Sugden, of 70, Arthur St., Spennymoor, Co. Durham."
171347,SUMMERS,HARRY,H,20,,13/10/1915,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'1451',France,CAMBRIN CHURCHYARD EXTENSION,B. 2.,"Son of John H. and Margaret Stewart Summers, of 132, Rotten Row, Townhead, Glasgow."
171349,SWAIN,ARTHUR,A,18,,24/06/1916,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'L/15618',France,CAMBRIN CHURCHYARD EXTENSION,N. 9.,"Son of Mrs. E. Swain, of 63, Rangemoor Rd., South Tottenham, London, and the late Mr. J. Swain."
171350,SWAIN,,H,35,,01/03/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'28285',France,CAMBRIN CHURCHYARD EXTENSION,M. 39.,"Son of Henry and Clara Swain, of Stockport. Husband of Hannah Swain (now Simpson), of 7, Aster St., Oldham."
171351,SWEETENHAM,JOSEPH FREDERICK,J F,37,,06/06/1916,,Serjeant,Hampshire Regiment,,14th Bn.,,United Kingdom,'15541',France,CAMBRIN CHURCHYARD EXTENSION,M. 11.,"Son of Mrs. J. A. Sweetenham, of Prince Alfred St., Gosport. Husband of M. A. Sweetenham, of 140, Reginald Rd., Eastney, Portsmouth."
171352,TARRANT,HARRY,H,37,,28/08/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11818',France,CAMBRIN CHURCHYARD EXTENSION,Q. 44.,"Son of Edmund and Susannah Tarrant, of Salford. Husband of Mary Ann Tarrant, of 42, Carlton St., Salford, Manchester."
171353,TATE,ALBERT,A,29,,30/07/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/1035',France,CAMBRIN CHURCHYARD EXTENSION,P. 10.,"Son of Margaret and the late Alonza Tate, of 1, Green Rd., Skelton-in-Cleveland, Yorks."
171354,TATTERSALL,HARRY,H,19,,18/10/1915,,Gunner,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'74370',France,CAMBRIN CHURCHYARD EXTENSION,F. 29.,"Son of John and Amelia A. Tattersall, of 11, Abinger St., Burnley."
171414,WALTON,,A J,0,,13/08/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'16369',France,CAMBRIN CHURCHYARD EXTENSION,P. 49.,
