Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7503100,ZEGUSLAWSKI,JOZEF,J,46,,03/04/1943,,Sierzant,Polish Army,,Dtwo.Jedn.Ter.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 59.,
7503103,ZIAJ,WLADYSLAW,W,24,,17/04/1946,,Grenadier,Polish Army,,1.Baon.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 148.,
7503110,ZIELINSKI,WLADYSLAW,W,42,,26/05/1942,,Starszy Sierzant,Polish Army,,1.Ofic.Baon.Szk.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 43.,
7503114,ZIENOWSKI,JOZEF,J,43,,03/12/1946,,Sierzant,Polish Army,,"Baon.Wart ""D""",,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 167.,
7503117,ZIORA,HUBERT,H,25,,12/01/1945,,Saper,Polish Army,,C.W.Sap.,,Polish,'P/55083',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 101.,
7503132,ZUCHOWSKI,PAWEL P,P P,33,,01/03/1946,,Starszy Szeregowiec,Polish Army,,C.W.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 140.,
7503133,ZUK,WLADYSLAW,W,44,,12/05/1943,,Starszy Sierzant,Polish Army,,1.Komp.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 61.,
7503137,ZURA,,H E,22,,10/08/1945,,Starszy Szeregowiec,Polish Army,,"DTWO.Jedn.Ter,",,Polish,'74918',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 122.,
7503144,ZYGMUNT,FRANCISZEK,F,20,,26/05/1945,,Starszy Szeregowiec,Polish Army,,Oboz.Rozdz.,,Polish,'P/94304',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 110.,
7503157,ADOLF,WACLAW,W,38,,05/11/1941,,Kapral,Polish Air Force,,304 Sqdn.,,Polish,'P/794072',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 31.,
7503195,BARCICKI,JERZY,J,24,,14/06/1941,,Plutonowy-Podchorazy,Polish Air Force,,,,Polish,'P/783415',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 20.,
7503392,DZIALOWSKI,STANISLAW,S,0,,19/03/1942,,Starszy Sierzant,Polish Air Force,,,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 9.,
7503926,MATUSZEWSKI,ALEKSANDER,A,28,,27/11/1941,,Starszy Szeregowiec,Polish Air Force,,309 Sqdn.,,Polish,'P/781112',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 1B.,
7504296,SMIERZCHALSKI,WACLAW,W,43,,09/04/1943,,Kapitan,Polish Air Force,,1 P.H.U.,,Polish,'P/1322',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 59.,
7502271,PTASINSKI,MARIAN TADEUSZ,M T,35,,10/04/1942,,Porucznik,Polish Army,,2.Dyon.Poc.Panc.S.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 41.,
7501436,KOTOWSKI,JOZEF,J,35,,28/11/1945,,Starszy Szeregowiec,Polish Army,,Sam. Baon.C.K.M.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 134.,
7501489,KRAWCZYK,KAZIMIERZ,K,41,,28/06/1945,,Sierzant,Polish Army,,Komp.Dow.J.W.W.B.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 116.,
7501230,KADZIELAWA,WITOLD A,W A,24,,05/01/1941,,Podporucznik,Polish Army,,1.Dyon.Rozp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 6.,
7501232,KAJDAN,EDMUND,E,18,,29/07/1945,,Szeregowiec,Polish Army,,26.Baon.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 120.,
7502379,RYCZKA,FRANCISZEK,F,55,,21/07/1944,,Sierzant,Polish Army,,O.ZB.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 91.,
7502385,RYSIEWSKI,JAN B,J B,51,,17/03/1946,,Major,Polish Army,,K.E.Ofic,,Polish,'A.09082',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 150B.,
7501342,KMIECIK,IGNACY,I,36,,12/04/1942,,Ulan,Polish Army,,14.P.Ul.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 41.,
7500606,BYKOWICZ,JOSEF,J,47,,22/11/1944,,Starszy Szeregowiec,Polish Army,,Komp.Prezejsc. K.U.1.,,Polish,'34182',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 98.,
7501117,JAKUBOWSKI,JAKUB,J,43,,19/09/1944,,Plutonowy,Polish Army,,1.P.Art.Pomliar.,,Polish,'35/J1/901/3',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 94.,
7501141,JANOWICZ,STEFAN,S,30,,30/04/1945,,Strzelec,Polish Army,,4.Baon.Strz.Karp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 107.,
7501926,MROZEK,KAZIMIERZ,K,21,,04/09/1941,,Strzelec,Polish Army,,10.P.Strz.Kon.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 25.,
7500608,BYRKOWSKI,KAROL,K,51,,23/03/1943,,Kapitan,Polish Army,,K.U.1.,,Polish,'02456',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 58.,
7501890,MISZCZYSYN,STANISLAW R,S R,56,,14/03/1944,,Major,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 86.,
7500780,DUNICZ,MICHAL,M,35,,26/09/1944,,Strzelec,Polish Army,,15.Baon.Strz.,,Polish,'75/D',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 95.,
7501004,GRYGO,PIOTR T,P T,28,,03/07/1944,,Podporucznik,Polish Army,,1. Bryg. Spad.,,Polish,'0654',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 96.,
7501288,KASPEROWICZ,JOZEF,J,35,,10/06/1944,,Plutonowy,Polish Army,,8.Baon.Strz.,,Polish,'P/26345',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 89.,
7501453,KOWALSKI,KAROL,K,24,,17/06/1942,,Kapral,Polish Army,,2.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 44.,
7501460,KOZAKIEWICZ,JOZEF,J,20,,31/08/1943,,Saper,Polish Army,,Spad.Komp.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 71.,
7501471,KOZLOWSKI,WINCENTY,W,48,,14/09/1946,,Kapitan,Polish Army,,1.SZP.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 103B.,
7501228,KACZYNSKI,MICHAL,M,24,,02/02/1944,,Szeregowiec,Polish Army,,1.Sam.Bryg.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 83.,
7501121,JAMBOR,WINCENTY,W,59,,06/03/1946,,Szeregowiec,Polish Army,,Komp.Przejsc.1.D.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 141.,
7501985,NIEWIADOMSKI,KAROL,K,41,,18/01/1946,,Major,Polish Army,,C.W.SUZB,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 69D.,
7501887,MISIUK,ADAM,A,38,,02/07/1944,,Szeregowiec,Polish Army,,Szw.Szt.1.D.Panc,,Polish,'P/22703',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 91.,
7501251,KAMINSKI,ROBERT,R,49,,02/12/1944,,Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 99.,
7501252,KAMINSKI,WANDALIN,W,43,,22/09/1942,,Sierzant,Polish Army,,1.Oboz.Rozdz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 47.,
7501590,KUSKA,MAKSYMILIAN,M,43,,07/04/1946,,Szeregowiec,Polish Army,,15.Komp.Rob.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 147.,
7501570,KULIK,FRANCISZEK,F,41,,29/05/1945,,Szeregowiec,Polish Army,,Osr.Zap.Jedn.Dysp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 111.,
7501990,NOWACKI,LEON,L,41,,23/04/1942,,Plutonowy,Polish Army,,1.Bryg.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 42.,
7501992,NOWAK,BRONISLAW,B,46,,28/08/1944,,Porucznik,Polish Army,,C.W.Zarz.Woj.,,Polish,'P/3563',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 93.,
7501518,KRZAMOWSKI,,A J,37,,24/11/1941,,Starszy Strzelec-Podchorazy,Polish Army,,3.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 1B.,
7501461,KOZAKIEWICZ,NORBERT,N,44,,10/04/1944,,Bombardier,Polish Army,,1.P.Art.Mot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 85.,
7501433,KOSZOWSKI,RYSZARD,R,41,,06/01/1947,,Szeregowiec,Polish Army,,K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 169.,
7501695,LITERSKI,WLADYSLAW,W,25,,02/09/1945,,Starszy Szeregowiec,Polish Army,,4.P.Art.Ppanc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 125.,
7501541,KUBOWSKI,JAN M,J M,44,,15/07/1943,,Plutonowy,Polish Army,,16.Sam.Bryg.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 65.,
7501127,JANICKI,MIECZYSLAW,M,38,,17/09/1944,,Szeregowiec,Polish Army,,13. Komp.Warszt.,,Polish,'40',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 94.,
7501133,JANKOWSKI,BRONISLAW,B,23,,25/06/1945,,Szeregowiec,Polish Army,,"Osr.Zap.Jedn.Dysp,",,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 115.,
7501209,JURCZYK,FRANCISZEK,F,48,,18/08/1945,,Szeregowiec,Polish Army,,Komp.Prezesc.K.U.1.,,Polish,'6862',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 124.,
7501769,MALIK,EUGENIUSZ,E,22,,26/07/1941,,Strzelec,Polish Army,,10.P.Strz.Kon.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 25.,
7501770,MALINOWSKI-LITTA,ANTONI,A,47,,21/07/1945,,Sierzant,Polish Army,,327.Skl.Zaop.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 119.,
7501070,HORN,LEON,L,50,,11/02/1942,,Kapitan,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 37.,
7501074,HRYHORCZYK,JAN,J,42,,27/03/1941,,Starszy Ulan,Polish Army,,10.Bryg.Kaw.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 67.,
7501831,MEDECKI,EDMUND,E,31,,12/03/1942,,Porucznik,Polish Army,,1.BRYG.SPAD.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 32.,
7501561,KUJAWA,MIECZYSLAW,M,22,,16/12/1943,,Szeregowiec,Polish Army,,Oboz.Rozdz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 81.,
7501830,MAZURKIEWICZ,WALENTY,W,54,,10/03/1945,,Major,Polish Army,,C.W.Zarz.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 102.,
7501577,KUNAT,FRANCISZEK,F,60,,04/03/1946,,Szeregowiec,Polish Army,,Osr.Zap.1.D.Panc.,,Polish,'101876',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 141.,
7501014,GRZESKOWIAK,ANTONI,A,35,,18/11/1942,,Plutonowy,Polish Army,,2.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 53.,
7501241,KALITONCZYK,DYMITR K,D K,0,,22/09/1946,,Kanonier,Polish Army,,,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 161.,
7501242,KALUZA,ANTONI E,A E,42,,08/08/1946,,Starszy Szeregowiec,Polish Army,,C.W.GR.Tech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 159.,
7501184,JEDRZEJCZYK,STANISLAW,S,29,,04/04/1942,,Kapral,Polish Army,,24.P.UL.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 39.,
7501179,JAWORSKI,JAN,J,39,,28/04/1941,,Podporucznik,Polish Army,,5.Bryg.Kadr.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 17.,
7501153,JARMUZ,STANISLAW,S,57,,27/10/1946,,Starszy Sierzant,Polish Army,,5.Komp.Warszt.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 165.,
7500968,GOSIENIECKI,JAN,J,35,,11/05/1946,,Starszy Szeregowiec,Polish Army,,2.Oboz.Rep.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 154.,
7501547,KUCEMBA,MICHAL,M,48,,06/06/1946,,Kapral,Polish Army,,1.Sam.Bryg.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 156.,
7501157,JARZEMBSKI,WIESLAW M,W M,35,,06/03/1941,,Podporucznik,Polish Army,,1. Bryg. Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 9.,
7501161,JASINSKI,ALOJZY,A,41,,12/10/1941,,Ogniomistrz,Polish Army,,1.Dyon.Art.L.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 24.,
7501163,JASINSKI,JAN S,J S,28,,03/04/1942,,Plutonowy-Podchorazy,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 40.,
7500992,GROSS,FRANCISZEK,F,26,,02/06/1941,,Plutonowy-Podchorazy,Polish Army,,14.P.UL.Jazlow.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 14.,
7501010,GRZEGORZEWSKI,MIECZYSLAW,M,32,,02/02/1946,,Kapral,Polish Army,,2.P.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 137.,
7500957,GORDON,REMIGIUSZ J,R J,30,,01/07/1944,,Porucznik,Polish Army,,DTWO.1.Korp.,,Polish,'0886',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 87.,
7501594,KUTOWSKI,MIECZYSLAW,M,20,,11/07/1945,,Grenadier,Polish Army,,2.Baon.Gren.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 117.,
7500865,GAJDA,STANISLAW,S,43,,25/08/1946,,Szeregowiec,Polish Army,,Osr.Wys.Zon.,,Polish,'P/92270',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 160.,
7501056,HETMANIAK,LEON,L,46,,02/04/1946,,Kapral,Polish Army,,3.Komp.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 146.,
7501060,HINC,JAN,J,24,,10/01/1946,,Starszy Strzelec,Polish Army,,6.Kres.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 135.,
7502106,PATOK,JOZEF,J,22,,01/08/1945,,Szeregowiec,Polish Army,,7.Komp.Zaop.,,Polish,'P/8546',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 121.,
7502108,PAUL,TEOFIL,T,30,,14/10/1942,,Plutonowy,Polish Army,,C.W.Art.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 49.,
7502115,PAWLOWSKI,WIKTOR,W,19,,02/04/1941,,Ulan,Polish Army,,10.O.Rozp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 10.,
7502119,PECHALSKI,ALEKSANDER,A,44,,15/03/1942,,Porucznik,Polish Army,,K.E.OFIC.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 32.,
7500951,GONDELA,,S,24,,28/07/1943,,Dragon,Polish Army,,10.Baon.Drag.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 68.,
7500952,GORA,WACLAW KONSTANLY,W K,37,,06/02/1942,,Podporucznik,Polish Army,,St.Sz.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 36.,
7501084,IDZIK,MIECZYSLAW,M,28,,15/09/1942,,Kapral,Polish Army,,2. Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 47.,
7502123,PERESWIET-SOLTAN,PIOTR,P,25,,03/01/1943,,Kapral,Polish Army,,C.W.Art.,,Polish,'V/1395',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 54.,
7502131,PETRICH,GERHARD,G,31,,10/07/1945,,Starszy Strzelec,Polish Army,,C.W.Piech.,,Polish,'144/1',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 117.,
7502138,PIECH,WLADYSLAW,W,39,,27/05/1942,,Starszy Szeregowiec,Polish Army,,Komp.Szt.1.Korp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 43.,
7500840,FLACH,EMIL,E,49,,16/10/1941,,Plutonowy-Podchorazy,Polish Army,,1. Baon. Strz.Podhal.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 30.,
7501167,JASKOLKA,WLADYSLAW,W,19,,26/05/1945,,Grenadier,Polish Army,,2.Baon.Gren.,,Polish,'68103/113/1',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 109.,
7502269,PSIUK,JOZEF,J,48,,30/01/1943,,Starszy Strzelec,Polish Army,,2.Spad.Baon.Strz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 56.,
7500731,DEMSKI,WLADYSLAW F,W F,24,,15/06/1941,,Kanonier,Polish Army,,11.Bat.Art.Plot.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 29.,
7500722,DAUM,WILHELM,W,22,,22/01/1946,,Starszy Strzelec,Polish Army,,W.S.WOJ.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 133.,
7500655,CIESLAR,PAWEL,P,26,,14/04/1941,,Kapral,Polish Army,,10.Szw.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 11.,
7501191,JEZ,JOZEF,J,26,,18/08/1943,,Starszy Szeregowiec,Polish Army,,O.Zb.K.U.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 70.,
7502475,SKORKOWSKI,WLADYSLAW,W,36,,30/12/1941,,Ogniomistrz,Polish Army,,10.P.A.L.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 18A.,
7500739,DLUZNIAKIEWICZ,TADEUSZ,T,59,,12/01/1947,,Major,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 150D.,
7502426,SCHNEIDER,JULIUSZ F,J F,48,,02/04/1944,,Major,Polish Army,,W.S.Woj.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 87.,
7500747,DOBOSZ,STANISLAW,S,45,,18/10/1943,,Major,Polish Army,,C.W.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 76.,
7501948,NAJWER,WALENTY M,W M,46,,29/03/1941,,Major,Polish Army,,St.Zb.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 66.,
7500619,CHEMEN,ANDRZEJ,A,27,,20/05/1944,,Szeregowiec,Polish Army,,Osr.Zap.1.Sam. Bryg.Spad.,,Polish,'30456',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 89.,
7500620,CHIMIAK,KAZIMIERZ J,K J,18,,19/06/1941,,Strzelec,Polish Army,,2.BAON.STRZ.,,Polish,'20600',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 29.,
7500765,DRAG,JAN,J,45,,14/11/1942,,Szeregowiec,Polish Army,,2. Baon.Bryg.Szk.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 53.,
7502323,RELUGA,KASIMIERZ,K,35,,01/08/1945,,Podporucznik,Polish Army,,4.Baon.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 102.,
7500537,BRAK,IGNACY,I,21,,30/08/1941,,Aspirant-Podchorazy,Polish Army,,Dyon.Ppanc.10.B.K.P.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 27.,
7502357,ROZMUS,MAREK,M,44,,07/06/1945,,Szeregowiec,Polish Army,,5.Kres.Baon.Cacz.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 112.,
7500532,BORSUK,MICHAL,M,25,,08/02/1942,,Kapral,Polish Army,,1.Dyon.Rozp.Korpusu.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 36.,
7500822,FALTYNOWSKI,JAN,J,42,,13/06/1945,,Starszy Szeregowiec,Polish Army,,Dtwo.Jedn.Etap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 113.,
