Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2335826,VEINOT,BURLIN L.,B L,20,,21/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'F/86554',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. E. 7.,"Son of Alex and Laura Veinot, of Stanley Section, Lunenburg Co., Nova Scotia."
2335828,VENTON,WILLIAM R.,W R,24,,26/07/1944,,Lance Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/45367',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. G. 10.,"Son of William H. and Evelyn Venton, of Toronto, Ontario."
2335831,VICK,WILLIAM GEORGE ALFRED,W G A,23,,29/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/7120',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. D. 15.,"Son of James Alfred and Victoria M. Vick, of Winnipeg, Manitoba."
2335833,VIENNEAU,MAJELLA,M,19,,19/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'E/100801',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. B. 5.,"Son of Ben and Thilda Vienneau, of Kapuskasing, Ontario."
2335688,SULLIVAN,WILLIAM J.,W J,42,,08/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21423',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. H. 4.,"Son of Mr. and Mrs. John Henry Sullivan; husband of Violet May Sullivan, of Ottawa, Ontario."
2335693,SUTHERLAND,ROBERT LAWRENCE,R L,22,,29/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,65 (R.A.F.) Sqdn.,,Canadian,'J/7008',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. G. 5.,"Son of Dr. R. H. Sutherland and Gladys L. Sutherland, of Pictou, Nova Scotia."
2335695,SWAILES,STEWART,S,29,,26/08/1944,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81542',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. D. 12.,"Son of Alfred and Margaret Elena Stewart Swailes, of Montreal, Province of Quebec."
2335698,SWANSON,,S H,0,,31/07/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/139674',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. D. 6.,"Son of Stewart Sidney and Charlotte Swanson, of Chapleau, Ontario."
2335701,SWEENY,HARRY KENNETH,H K,0,,10/08/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'F/5207',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. C. 2.,
2335983,WRIGHT,CHARLES WILLIAM DAVID,C W D,23,,11/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26668',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. E. 14.,"Son of Charles William and Nellie Mary Wright, of Brandon, Manitoba."
2335987,WRIGHT,WILBUR CLARK,W C,31,,14/08/1944,,Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'D/3557',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. F. 10.,"Son of Wilbur Clark Wright and Alice Jane Wright, of Verdun, Province of Quebec; husband of Alfreda Emerald Wright, of Verdun."
2335989,WYCKOFF,CHARLES BEVERLY,C B,28,,23/05/1944,,Flying Officer,Royal Canadian Air Force,,24 O.T.U.,,Canadian,'J/26695',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVII. G. 4-7 (Coll.),"Son of Roy G. and Bertha M. Wyckoff; husband of Chloris Helen Wyckoff, of Trenton, Ontario."
2335993,YAKYMIW,JOSEPH,J,0,,22/07/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/200184',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. D. 12.,"Son of Peter and Tinny Yakymiw, of Zbaraz, Manitoba."
2335999,YOUNG,CHARLES FREDERICK,C F,19,,09/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'B/77562',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. C. 15.,"Son of Frank and Carol Young, of Stoney Creek, Ontario."
2336000,YOUNG,HUGH RICHARD,H R,0,,18/08/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/88045',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. B. 15.,"Son of Clarence J. and Elizabeth B. Young, of Port Robinson, Ontario."
2336001,YOUNG,MERVYN HERBERT,M H,21,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/135536',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. A. 1.,"Son of Thomas Erwin Young, and of Susan Verda Young, of Kirkland Lake, Ontario."
2336003,YOUNG,WILLIAM HAMILTON,W H,24,,20/07/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/130063',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. F. 1.,"Son of Jack and Laura Young; husband of Florence Young, of Agincourt, Ontario."
2336009,ZINGELMANN,LEONARD WILLIAM,L W,32,,07/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426944',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. C. 12.,"Son of William Carl and Alice Maud Zingelmann, of Boonah, Queensland, Australia."
2335615,SMOLKOWSKI,WALTER J. C.,W J C,21,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/69470',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. A. 11.,"Son of Martin R. and Albina Smolkowski, of Spokane, Washington, U.S.A."
2335618,SNELL,JOHN C.,J C,25,,27/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/46965',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. B. 5.,"Son of Mr. and Mrs. Elias Snell, of Brampton, Ontario."
2335622,SOLNIK,PAUL,P,20,,17/08/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'H/1288',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. C. 1.,"Son of Alexander and Nettie Solnik, of East Selkirk, Manitoba."
2335631,SPRAGGETT,GEORGE EDWARD,G E,33,,14/08/1944,,Lance Corporal,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'D/77880',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. C. 2.,"Son of John Henry Spraggett, and of Elizabeth Spraggett, of St. Vital, Manitoba."
2335636,STANLEY,WILLIAM HENRY,W H,39,Mentioned in Despatches,14/08/1944,,Lance Bombardier,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'B/11925',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. C. 10.,"Son of David Henry and Phoebe Elizabeth Gertrude Stanley, of Toronto, Ontario."
2335638,STANTON,EDWIN C.,E C,0,,13/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/117338',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. G. 12.,
2335640,STARCHESKI,LOUIS HENRY,L H,0,,01/08/1944,,Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/42711',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. B. 12.,
2335656,STEWART,GLEN EARL,G E,0,,13/08/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'B/134938',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. C. 10.,
2335642,STECHYSHYN,JOHN,J,26,,14/08/1944,,Lance Sergeant,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,14th Bn.,,Canadian,'H/20124',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. H. 5.,"Son of John and Katherine Stechyshyn; husband of Margaret Graham Stechyshyn, of Port Hope, Ontario."
2335646,STEEVES,ROY D.,R D,31,,10/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/60950',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. H. 12.,"Son of George William and Emma Alice Steeves, of Edgett's Landing, Albert Co., New Brunswick."
2335868,WASYLUK,PETER,P,0,,15/08/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/147144',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. D. 4.,
2335682,STRIZZI,ANTONIO,A,25,,14/08/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/51418',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. E. 5.,"Son of Nicola and Beatrice Strizzi, of Montreal, Province of Quebec; husband of Jeannette Brennan Strizzi, of Montreal."
2335690,SUPRENANT,AMBROSE R.,A R,0,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/56287',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. B. 8.,
2335684,STUDD,GEORGE H.,G H,23,,13/08/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/58588',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. G. 9.,"Son of Albert and Lucy Studd, of Toronto, Ontario; husband of May Studd, of Toronto."
2335687,SUFFRON,GORDON W.,G W,22,,08/08/1944,,Lance Corporal,Royal Canadian Corps of Signals,,3rd Cdn. Div. Sigs.,,Canadian,'H/38526',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. H. 3.,"Son of Solon Percy and Lillian Louise Suffron, of Winnipeg, Manitoba."
2335703,SWIDERSKI,LOUIS T.,L T,27,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/12222',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. D. 13.,"Son of Mike and Mary Swiderski, of Rama, Saskatchewan."
2335705,SYKES,JOSEPH T.,J T,23,,25/07/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/37289',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. E. 1.,"Son of Harry J. and Elizabeth Sykes, of Welland, Ontario."
2335707,SYMONS,,C R,22,,19/08/1944,,Flight Lieutenant,Royal Canadian Air Force,,412 Sqdn.,,Canadian,'J/8902',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. E. 6.,"Son of George A. Symons, and of Olive H. Symons, of St. Lambert, Province of Quebec."
2335708,TABBERNOR,STANLEY EARL,S E,29,,12/08/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/105155',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. F. 15.,"Son of Francis and Ellen Tabbernor; husband of Yvonne R. Tabbemor, of Prince Albert. Saskatchewan."
2335714,TANNER,JOHN WESLEY,J W,0,,14/08/1944,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'B/53974',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. F. 7.,
2335712,TAMAN,CLIFFORD A.,C A,31,,08/08/1944,,Lance Sergeant,Royal Canadian Artillery,,7 Medium Regt.,,Canadian,'A/31094',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. A. 8.,"Son of Deloss and Hilda Taman; husband of Leila Irene Taman, of Allenford, Ontario."
2335715,TASSE,GEORGE E.,G E,29,,20/07/1944,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'B/112662',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. E. 14.,"Son of Joseph Tasse, and of Laura Tasse, of Sault Ste. Marie, Ontario."
2335716,TASSE,ROBERT J.,R J,34,,20/07/1944,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'B/43827',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. E. 9.,"Son of Joseph Tasse, and of Laura Tasse, of Sault Ste. Marie, Ontario."
2335720,TAYLOR,JAMES ALBERT,J A,26,,12/06/1944,,Lance Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/49829',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. H. 12.,"Husband of Audrey Georgina Taylor, of River Hebert, Nova Scotia."
2335722,TAYLOR,MORRIS,M,22,,08/08/1944,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26421',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. G. 10.,"Son of Thomas Mosdell Taylor and Helen Taylor, of Verdun, Province of Quebec."
2335724,TAYLOR,THOMAS EDMUND,T E,29,,23/08/1944,,Lieutenant,"12th Manitoba Dragoons, R.C.A.C.",,18th Armd. Car Regt.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXI. C. 7.,"Son of Francis Winter Taylor and Emily Taylor; husband of Lillian Maud Taylor, of Winnipeg, Manitoba."
2335725,TAYLOR,WESLEY W.,W W,21,,14/08/1944,,Gunner,Royal Canadian Artillery,,6 Lt. A.A. Regt.,,Canadian,'A/69206',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. C. 15.,"Son of Roy L. and Phoebe A. Taylor, of Petrolia, Ontario."
2335727,TEARSE,DOUGLAS,D,20,,18/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'K/48669',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. A. 14.,"Son of James and Dorothy Ethel Tearse, of Vancouver. British Columbia."
2335731,TEMPLETON,WILLIAM,W,31,,21/07/1944,,Gunner,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'C/42972',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. F. 16.,"Son of William Allen Templeton and Edith Marjorie Templeton; husband of Georgie D. Templeton, of Napanee, Ontario."
2335734,THATCHER,PHILLIP M.,P M,27,,12/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'K/71944',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. C. 5.,"Son of James M. and Ellen E. Thatcher, of Trail, British Columbia."
2335735,THERIAULT,ALCIDE,A,22,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/19347',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. H. 1.,"Son of Majorique and Justine Theriault, of Ste. Marie-sur-Mer, New Brunswick."
2335737,THIBAULT,GEORGES,G,0,,08/08/1944,,Warrant Officer Class II,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/56052',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. A. 13.,
2335739,THIBEAULT,JOSEPH J. P. L.,J J P L,0,,04/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'D/139014',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. H. 2.,
2335741,THISTLE,EDWARD FRANCIS,E F,30,,29/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'F/36550',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. G. 13.,"Son of Edward and Marcella Thistle, of Sydney, Nova Scotia; husband of Helen Thistle, of Sydney."
2335743,THOM,DOUGAL NEIL,D N,20,,04/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/115831',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. D. 4.,"Son of Philip and Margaret J. Thom, of Neilburg, Saskatchewan."
2335745,THOMAS,E. CRAIG,E C,21,,08/08/1944,,Gunner,Royal Canadian Artillery,,2 Survey Regt.,,Canadian,'M/41268',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. C. 12.,"Son of A. O. and Blanche Thomas, of Coronation, Alberta."
2335751,THOMPSON,FREDERICK D.,F D,0,,10/08/1944,,Guardsman,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26336',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXV. A. 2.,"Husband of Margaret Thompson, of Atholville, Restigouche Co., New Brunswick."
2335752,THOMPSON,GORDON LOUIS,G L,36,,14/10/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/105795',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVII. H. 1.,"Son of Richard and Mary Bellware Thompson; husband of Elizabeth Thompson, of Point St. Charles, Province of Quebec."
2335754,THOMPSON,JOHN EMERSON,J E,0,Military Cross,25/07/1944,,Captain,Royal Canadian Artillery,,4 Field Regt,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. G. 15.,"Son of Joseph Emerson Thompson and Minnie Bell Thompson; husband of Laura Pearl Thompson, of Kenora, Ontario."
2335756,THOMPSON,ROBERT ARTHUR,R A,27,,20/07/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/103040',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. E. 7.,"Son of Richard Montgomery Thompson and Elenore Elizabeth Thompson, of Roche Percee, Saskatchewan."
2335757,THOMPSON,ROBERT R.,R R,19,,22/08/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'C/123021',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. B. 14.,"Son of O. R. and Ida M. Thompson, of Toronto, Ontario."
2335759,THOMPSON,WILLIAM A.,W A,20,,26/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'H/102809',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. D. 8.,"Son of Stanly and May Thompson, of Sylvan, Manitoba."
2335761,THOMSETT,HENRY,H,23,,28/07/1944,,Lance Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/81425',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. E. 5.,"Son of Mr. and Mrs. George Thomsett; husband of M. J. Thomsett, of Brighton, Sussex, England."
2335774,TIFFIN,RAYMOND ALBERT,R A,0,,09/08/1944,,Captain,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. D. 12.,
2335788,TRACY,RICHARD JAMES,R J,0,,05/08/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55065',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. G. 11.,
2335763,THOMSON,ROBERT McLAREN,R M,0,,09/08/1944,,Trooper,"12th Manitoba Dragoons, R.C.A.C.",,18th Armd. Car Regt.,,Canadian,'H/77104',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. D. 9.,"Husband of Mary Thomson, of Fort Garry, Manitoba."
2335765,THORNE,ROBERT BRUCE,R B,19,,26/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/1569',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. E. 3.,"Son of Bruce and Jessie Thorne, of Saint John, New Brunswick."
2335767,THORSTEINSON,RURICK WILLIAM,R W,22,,08/08/1944,,Lance Corporal,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/102861',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. B. 9.,"Son of Adalstein and Kristin Thorsteinson, of Winnipeg, Manitoba."
2335768,THOUIN,EDOUARD FRANCIS,E F,0,,14/08/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/140283',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. B. 2.,
2335770,THURSTON,MACK ALBERT,M A,24,,15/08/1944,,Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/44180',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. A. 5.,"Son of Basil and Mary Thurston; husband of Jean M. Thurston, of St. Thomas, Ontario."
2335776,TILSON,EARL RICHARD,E R,22,,18/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/102109',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. C. 13.,"Son of Everett W. and Mabel V. Tilson, of Windsor, Ontario."
2335795,TRENHOLM,JOSEPH BYRON,J B,34,,01/08/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/142740',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. H. 9.,"Son of Byron and Caroline Trenholm, of Baie Verte, New Brunswick."
2335796,TRENHOLME,WILLIAM HENRY,W H,28,,07/06/1944,,Lieutenant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. A. 4.,"Son of James Graham Trenholme and Lillian Trenholme; husband of Edith Marion Trenholme (nee Havard), of Lennoxville, Province of Quebec. B.A., B. Com."
2335886,WEBSTER,JAMES STANLEY,J S,0,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/88456',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. A. 10.,
2335967,WINNIANDY,HENRY,H,0,,25/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'M/3928',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. A. 6.,
2335802,TRUDEAU,MAURICE ARTHUR,M A,23,,12/08/1944,,Lieutenant,Royal Canadian Infantry Corps,Welch Regiment,,attd. 1/5th Bn.,Canadian,'CDN/251',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. E. 10.,"Son of Lucien Frederick Trudeau and Vera Irene Trudeau, of Hudson Heights, Province of Quebec; husband of Beverley Marguerite Trudeau."
2335836,VINCENT,THOMAS BERNARD,T B,32,,22/08/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/114085',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. G. 10.,"Son of Benjamin and Aida Vincent, of Windsor, Ontario; husband of Vilma Mae Vincent, of Windsor."
2335850,WALL,JOHN H.,J H,21,,10/08/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/82468',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. C. 15.,"Son of Arthur and Mary Wall, of Darnley, Prince Edward Island."
2335863,WARNER,RAY E.,R E,22,,08/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/103903',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. B. 4.,"Son of Clifford E. and Mildred M. Warner, of Marlboro, Alberta."
2335864,WARNER,WALTER W.,W W,31,,23/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/42164',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. H. 15.,"Son of Albert Ivan and Viola Warner, of Armstrong, British Columbia."
2335865,WARNHOLZ,JEROME A.,J A,19,,29/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,1st Bn.,,Canadian,'A/106735',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. F. 12.,"Son of Julius and Rose Warnholz, of Waterloo, Ontario."
2335867,WASILEWSKI,MATHEW,M,0,,25/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/10651',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. D. 2.,Son of Wladislaw Wasilewski and Marianna Wasilewski.
2335871,WATSON,JAMES FRANCIS,J F,20,,04/08/1944,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/195561',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. G. 3.,"Son of James and Janet Kay Watson, of Red Rock, Ontario."
2335872,WATSON,JOHN A.,J A,25,,25/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/65547',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 15.,"Son of Henry E. and Mary E. Watson, of Whitby, Ontario."
2335874,WATSON,ROBERT J.,R J,23,,16/08/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/65777',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. C. 3.,"Son of Robert and Marion Watson, of Dummer, Saskatchewan."
2335876,WAUGH,ROBERT F.,R F,18,,29/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'M/8796',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VII. A. 12.,"Son of Joseph W. and Anna T. Waugh, of Brooks, Alberta."
2335889,WEINHEIMER,ERIC J.,E J,22,,19/07/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/105162',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. B. 13.,"Son of Jacob and Minnie Boos Weinheimer, of Welling, Alberta."
2335891,WEIR,MARTIN C.,M C,20,,05/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/132431',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. A. 15.,"Son of David and Margaret Clair Weir, of Mount Dennis, Ontario."
2335892,WELIN,LAWRENCE,L,22,,15/08/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/54508',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XV. D. 5.,"Son of Alfred and Selma Welin, of Timmins, Ontario."
2335893,WELLS,JAMES,J,23,,25/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/77383',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. F. 13.,"Son of Finlay and Leona Wells, of Montreal, Province of Quebec."
