Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
628689,HARRISON,FRED,F,31,,16/07/1915,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'26740',Iraq,AMARA WAR CEMETERY,XI. A. 12.,"Son of Mrs. Mary Jane Harrison, of Swanton Abbott, Norwich."
628690,HARRISON,,F W,0,,28/02/1917,,Lance Corporal,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25867',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,
628691,HARRISON,,H,0,,17/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'26232',Iraq,AMARA WAR CEMETERY,XVIII. D. 2.,
628692,HARRISON,PERCY GEORGE,P G,21,,25/06/1916,,Driver,Royal Field Artillery,,1st/1st Sussex Bty.,,United Kingdom,'1184',Iraq,AMARA WAR CEMETERY,VII. A. 4.,"Son of William and Laura Harrison, of 13, Chandos Rd., Worthing, Sussex."
628693,HARRISON,,T,38,,30/04/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18064',Iraq,AMARA WAR CEMETERY,VI. C. 3.,"Son of Henry and Margaret Harrison; husband of Margaret Ellen Harrison, of 42, Egan St., Preston, Lancs."
628694,HARRISON,WILFRED JOHN HENRY,W J H,20,,25/01/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'16011',Iraq,AMARA WAR CEMETERY,XIX. J. 16.,"Son of William and Ellen Eliza Harrison, of High St., Braunston, Rugby."
628695,HARRY,WILLIAM JOHN,W J,28,,21/06/1916,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'33859',Iraq,AMARA WAR CEMETERY,XX. F. 1.,"Husband of Beatrice Annie Morris (formerly Harry), of 19, Maesteg Grove, Tonteg, Llantwit Varder, Pontypridd."
628697,HART,EDWARD CLIFFORD FRANK,E C F,26,,11/07/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'1850',Iraq,AMARA WAR CEMETERY,IX. H. 20.,"Son of Richard and Ellen Hart, of Oak Cottage, Broadstone, Dorset. His brother Albert Richard Hart also fell."
628698,HART,,G S,0,,27/07/1917,,Gunner,Royal Garrison Artillery,,157th Heavy Bty.,,United Kingdom,'115926',Iraq,AMARA WAR CEMETERY,XIV. A. 6.,
628699,HART,,H C,0,,17/01/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'2365',Iraq,AMARA WAR CEMETERY,I. B. 17.,
628700,HARTIGAN,The Rev. J A,J A,33,,16/07/1916,,Chaplain 4th Class,Army Chaplains' Department,,,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,IX. G. 19.,"Son of Jane Hartigan, of Tar Brook, Croom, Co. Limerick, and the late Dr. J. T. Hartigan."
628701,HARTIN,,W,34,,09/04/1916,,Corporal,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'16807',Iraq,AMARA WAR CEMETERY,XXII. D. 10.,
628705,HARTLEY,,W,0,,25/07/1916,,Driver,Royal Field Artillery,,60th Howitzer Bty.,,United Kingdom,'36121',Iraq,AMARA WAR CEMETERY,VII. C. 2.,
628708,HARVEY,,J,0,,26/02/1917,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,
628702,HARTLES,THOMAS,T,25,,09/02/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11554',Iraq,AMARA WAR CEMETERY,XXIX. A. 29/33.,"Son of Thomas and Mary Ann Hartles, of 49, Birchfield Rd., Widnes, Lancs."
628703,HARTLEY,EDGAR,E,23,,09/01/1917,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'32877',Iraq,AMARA WAR CEMETERY,XXIII. A. 8.,"Son of the Rev. Leeming Hartley and Mrs. Mary Hartley, of 7, Croft Brow, Garden Suburb, Oldham."
628704,HARTLEY,HIRAM,H,29,,09/04/1916,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'11597',Iraq,AMARA WAR CEMETERY,XVI. I. 7.,"Son of James and Mary Hartley, of 221, Cog Lane, Burnley."
628706,HARVEY,ALFRED WALLACE,A W,46,,07/09/1916,,Captain,Royal Army Medical Corps,Royal Field Artillery,,attd. 55th Bde. Ammunition Col.,United Kingdom,'',Iraq,AMARA WAR CEMETERY,IX. F. 16.,"Son of the Rev. Bache Wright Harvey, D.D. Born in New Zealand."
628707,HARVEY,DOUGLAS,D,32,"Distinguished Service Order, Twice Mentioned in Despatches",10/02/1917,,Captain,31st Punjabis,,,(Bde. Maj. 35th Bde.). ,Indian,'',Iraq,AMARA WAR CEMETERY,XXI. M. 7.,"Only son of Robert and Mary Harvey; husband of Dorothy U. Bisgood (formerly Harvey), of The Old Farm, Sheen Common, Surrey."
628709,HARVEY,,N,0,,01/05/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'4589',Iraq,AMARA WAR CEMETERY,VI. C. 5.,
628710,HARVEY,RICHARD,R,37,,20/05/1916,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20905',Iraq,AMARA WAR CEMETERY,XX. E. 2.,
628711,HARVEY,WILLIAM JAMES St. JOHN,W J St. J,43,Four times Mentioned in Despatches,01/02/1916,,Brigadier General,General Staff,Black Watch (Royal Highlanders),Cdg. Dehra Dun Brigade,late,United Kingdom,'',Iraq,AMARA WAR CEMETERY,I. C. 21.,"Eldest son of William James and Mary Esther Harvey, of Abingdon Lodge, Marloes Rd., Kensington, London."
628729,HAYBALL,,E,36,,17/03/1917,,Company Serjeant Major,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'7705',Iraq,AMARA WAR CEMETERY,IV. C. 15.,"Husband of Sarah L. J. Hayball, of 38, Lower Castle St., Bristol."
628730,HAYBITTLE,,R W,0,,08/01/1918,,Lieutenant,Machine Gun Corps (Infantry),,185th Coy.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XIV. C. 4.,
628731,HAYCOX,WILLIAM THOMAS,W T,23,,18/04/1916,,Private,Wiltshire Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'11744',Iraq,AMARA WAR CEMETERY,XXI. G. 18.,"Son of William John and R. A. Haycox, of 65, St. Mary's Rd., Plaistow, London."
628732,HAYES,EDMUND,E,28,,27/04/1916,,Lance Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'13077',Iraq,AMARA WAR CEMETERY,XX. G. 5.,"Son of Edmund Hayes, of Ashton-in-Makerfield, Lancs.; husband of Alice R. Hayes, of ""The Furze,"" Pinewood Rd., Ferndown, Wimborne, Dorset."
628733,HAYES,GILBERT,G,19,,16/06/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/11673',Iraq,AMARA WAR CEMETERY,XVI. G. 6.,"Son of Alfred and Georgina Hayes, of 680, London Rd., Stoke-on-Trent."
628734,HAYES,,G H,0,,09/06/1916,,Driver,Royal Field Artillery,,20th Bty. 9th Bde.,,United Kingdom,'53023',Iraq,AMARA WAR CEMETERY,XIV. D. 31.,
628735,HAYES,,W,0,,25/05/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'18561',Iraq,AMARA WAR CEMETERY,XVII. H. 17.,
628737,HAYLES,,J S,0,,27/06/1916,,Gunner,Royal Field Artillery,,1st/1st Home Counties Bde.,,United Kingdom,'4610',Iraq,AMARA WAR CEMETERY,XI. H. 12.,
628738,HAYLOCK,,F C,0,,01/02/1917,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'13941',Iraq,AMARA WAR CEMETERY,XXV.,
628740,HAYSOM,,A,0,,15/05/1916,,Sapper,Royal Engineers,,88th Field Coy.,,United Kingdom,'37298',Iraq,AMARA WAR CEMETERY,XXI. F. 14.,
628742,HAYWOOD,,J H,0,,07/02/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'37533',Iraq,AMARA WAR CEMETERY,XXVII. F. 8.,
628736,HAY-JAN,HENRY GORDON,H G,20,,15/02/1917,,Second Lieutenant,Wiltshire Regiment,,8th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XXI. M. 11.,"Son of Dr. E. Nelson Jan and Norah Jan, of Anarad Japura, Ceylon."
628739,HAYMAN,FREDRICK GEORGE,F G,18,,13/09/1916,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'4231',Iraq,AMARA WAR CEMETERY,IX. F 21.,"Son of Fredrick and Selina Hayman, of Monkton Heathfield, Taunton."
628741,HAYWOOD,FRED,F,24,,15/01/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'23390',Iraq,AMARA WAR CEMETERY,XXIII. M. 13.,"Son of Charles and Jane Haywood, of 8, Calder Grove, Rawcliffe, Yorks."
628743,HAYWOOD,SYDNEY,S,25,,26/10/1916,,Lieutenant,Royal Flying Corps,East Lancashire Regiment,,and,United Kingdom,'',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,"Son of Ch. and Ethel Haywood, of Accrington, Lancs."
628745,HAZELTON,,F W,33,,03/09/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'18827',Iraq,AMARA WAR CEMETERY,IX. H. 31.,"Husband of Edith May Bambridge (formerly Hazelton), of Tunstead, Scottow, Norwich."
628821,HOARE,,W J,0,,16/02/1917,,Serjeant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'8663',Iraq,AMARA WAR CEMETERY,XIV. E. 33.,
628823,HOBBS,,E,0,,22/05/1916,,Gunner,Royal Garrison Artillery,,2nd/86th Heavy Bty.,,United Kingdom,'35964',Iraq,AMARA WAR CEMETERY,XXII. B. 10.,
628825,HOBBY,,W G,21,,25/02/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'200812',Iraq,AMARA WAR CEMETERY,XXVI. G. 3.,
628759,HEFFERNAN,FRANCIS JOSEPH CHRISTOPHER,F J C,42,,16/07/1917,,Lieutenant Colonel,Royal Army Medical Corps,,,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XIII. J. 12.,"Son of Mortimer Heffernan, of Lowesgreen, Fethard, Co. Tipperary, husband of Edith Heffernan, of 7, Brunswick Rd., Hove, Brighton."
628760,HELLIER,ALFRED,A,16,,10/04/1916,,Lance Corporal,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'3059',Iraq,AMARA WAR CEMETERY,VI. J. 8.,"Adopted son of John Hellier, of Amara Cottage, Sticklepath, Okehampton, Devon."
628761,HELMN,,H,0,,04/06/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'20097',Iraq,AMARA WAR CEMETERY,VIII. F. 2.,
628762,HEMMING,,P J,0,,28/12/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'16047',Iraq,AMARA WAR CEMETERY,XXIV. A. 5.,
628763,HENDERSON,,A,0,,04/07/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'17867',Iraq,AMARA WAR CEMETERY,VIII. A. 7.,
628779,HEYS,,H,0,,22/04/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'15999',Iraq,AMARA WAR CEMETERY,XXI. C. 1.,
628771,HERINGTON,PERCY GODFREY,P G,21,,15/02/1917,,Second Lieutenant,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XXI. L. 13.,"Son of Percy and F. C. Herington, of ""Homelands,"" Haslemere, Surrey. Born at Merston, Chichester."
628773,HERRINGTON,,W,0,,09/02/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'28795',Iraq,AMARA WAR CEMETERY,XXIX. B. 52/56.,
628774,HERRINGTON,,W,29,,14/01/1918,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'57151',Iraq,AMARA WAR CEMETERY,IV. D. 14.,"Son of Mr. C. Herrington, of Golden Cross, Plaistow, Horsham, Sussex."
628775,HEWETT,,H,30,,14/07/1916,,Corporal,Royal Field Artillery,,66th Bde. Ammunition Col.,,United Kingdom,'11489',Iraq,AMARA WAR CEMETERY,IV. B. 13.,"Son of H. C. T. and Jane Hewett, of 9, Lea Rd., Rye Park, Hoddesdon, Herts."
628776,HEWITT,ALBERT,A,22,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15384',Iraq,AMARA WAR CEMETERY,XIX. H. 12.,"Son of William and Lucy Hewitt, of 75, Foley Rd., St. Johns, Worcester."
628777,HEWITT,,C E,0,,27/04/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'3269',Iraq,AMARA WAR CEMETERY,XX. D. 9.,
628778,HEWITT,PETER,P,19,,05/01/1917,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'3/28414',Iraq,AMARA WAR CEMETERY,XXVII. D. 3.,"Son of Peter and Mary Hewitt, of 9, Ty Newydd Terrace, Grange Rd., Rhyl, Flints."
628781,HIBBERD,,S J,24,,21/06/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'18272',Iraq,AMARA WAR CEMETERY,XIV. B. 34.,"Son of Charles and Thurga Hibberd, of West St., Wylye, Wilts."
628782,HIBBERT,,H,21,,27/02/1917,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/11166',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,"Son of Joseph and Annie E. Hibbert, of Birch Villas, Birch Vale, Stockport."
628783,HIBBERT,,W,0,,02/05/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'20218',Iraq,AMARA WAR CEMETERY,XX. E. 1.,
628784,HICKSON,WILLIAM HENRY,W H,36,,07/06/1916,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 39th Field Amb.,United Kingdom,'T4/029503',Iraq,AMARA WAR CEMETERY,XII. K. 5.,"Son of William and Amelia Hickson; husband of Mary Ann Hickson, of 7, Fisher St., Sandwich, Kent."
628785,HIDEN,,R,0,,25/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17160',Iraq,AMARA WAR CEMETERY,XVII. C. 2.,
628786,HIDER,,F,22,,20/07/1916,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'10333',Iraq,AMARA WAR CEMETERY,XIII. H. 19.,"Son of Frank and Laura Anna Hider, of 99, Boleyn Rd., Forest Gate, Essex."
628787,HIGGINS,,J,0,,09/01/1917,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'7297',Iraq,AMARA WAR CEMETERY,XXIII. A. 9.,
628788,HIGGINS,,J,0,,09/05/1916,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8052',Iraq,AMARA WAR CEMETERY,VII. F. 2.,
628815,HINNIGAN,,T,0,,24/04/1916,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'19284',Iraq,AMARA WAR CEMETERY,VII. G. 6.,
628816,HIPWELL,,O T,0,,23/07/1916,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'22041',Iraq,AMARA WAR CEMETERY,XI. G. 12.,
628818,HISCOCK,,H,0,,25/01/1917,,Captain,Worcestershire Regiment,,9th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XVIII. B. 5.,
628789,HIGGINS,MICHAEL,M,34,,04/12/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'25170',Iraq,AMARA WAR CEMETERY,XXXI. F. 22.,"Son of the late John and of Bridget Reilly Higgins, of 149, Brook St., Dundee; husband of Mary Ann Gillan Higgins, of 26, West Henderson's Wynd, Dundee."
628790,HIGGINS,PATRICK,P,28,Distinguished Conduct Medal,16/10/1916,,Serjeant,Highland Light Infantry,,1st Bn.,,United Kingdom,'9741',Iraq,AMARA WAR CEMETERY,XXXI. F. 8.,Son of the late John and Catherine Higgins.
628791,HIGGS,GEORGE,G,29,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15224',Iraq,AMARA WAR CEMETERY,XIX. F. 8.,"Son of Albert and Annie Higgs, of Stanford Bridge, Worcester."
628792,HIGSON,,H,0,,20/07/1917,,Private,Army Service Corps,,Base M.T. Depot,,United Kingdom,'M2/269785',Iraq,AMARA WAR CEMETERY,XIII. K. 8.,
628793,HILBORNE,,E,0,,31/08/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'21529',Iraq,AMARA WAR CEMETERY,IX. J. 34.,
628794,HILDITCH,FRANK,F,0,,08/04/1916,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'31618',Iraq,AMARA WAR CEMETERY,I. D. 27.,
628795,HILDITCH,HERBERT,H,17,,02/07/1916,,Private,Army Service Corps,,596th M.T. Coy.,,United Kingdom,'DM2/154976',Iraq,AMARA WAR CEMETERY,II. B. 7.,"Son of Robert and Jane Hilditch, of 1, Oak St., Belfast."
628797,HILKER,,A,0,,17/07/1916,,Serjeant,Royal Field Artillery,,2nd Bty.,,United Kingdom,'50757',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,
628798,HILL,ARTHUR JOSEPH VICTOR,A J V,21,,10/02/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'25076',Iraq,AMARA WAR CEMETERY,XXIX. B. 1/40.,"Son of Mr. and Mrs. George E. Hill, of 10, Claremont Terrace, Redfield, Bristol."
628799,HILL,,A A,23,,25/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8013',Iraq,AMARA WAR CEMETERY,XVII. C. 3.,"Son of Eliza Young (formerly Hill), of Fairfield St., Bingham, Nottingham, and the late Edward Hill."
628800,HILL,,A H,0,,11/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'27749',Iraq,AMARA WAR CEMETERY,XXIV. A. 15.,
628801,HILL,,F J,19,,21/03/1917,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'242936',Iraq,AMARA WAR CEMETERY,IV. C. 19.,"Son of Charles and Mary Hill, of 37, Felden St., Fulham, London."
628802,HILL,HARRY,H,19,,25/01/1917,,Private,Worcestershire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'19483',Iraq,AMARA WAR CEMETERY,XVIII. B. 3.,"Son of William and Annie Hill, of 4, New St., Pedmore Rd., Lye, Worcs."
628832,HODGSON,CYRIL FRANCIS,C F,19,,11/01/1917,,Second Lieutenant,124th Duchess of Connaught's Own Baluchistan Infantry,,2nd Bn.,,Indian,'',Iraq,AMARA WAR CEMETERY,XVIII. K. 2.,"Son of the Rev. Francis Douglas Hodgson and Margaret Hodgson, of Worth Cottage, Broadstairs, Kent."
628833,HODGSON,,C W,22,,03/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 69th Bde.",,United Kingdom,'141135',Iraq,AMARA WAR CEMETERY,XXI. C. 11.,"Son of William and Jane Hodgson, of Church End, Cawood, Selby, Yorks."
628836,HODKINSON,,A W,0,,12/01/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'19276',Iraq,AMARA WAR CEMETERY,XXV.,
629169,LANG,,W,0,,22/04/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/10821',Iraq,AMARA WAR CEMETERY,XVII. G. 4.,
629171,LARNER,,T,0,,19/08/1915,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8794',Iraq,AMARA WAR CEMETERY,V. C. 3.,
629172,LARRETT,,E,0,,18/01/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'9334',Iraq,AMARA WAR CEMETERY,I. B. 20.,
628837,HODKINSON,JOHN EDWIN,J E,35,,12/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'23010',Iraq,AMARA WAR CEMETERY,XXIV. A. 24.,"Son of William and Sarah Ellen Hodkinson, of Hollington, Stoke-on-Trent."
628838,HODSON,,J,0,,25/08/1916,,Driver,Royal Engineers,,3rd Div. Signal Coy.,,United Kingdom,'9222',Iraq,AMARA WAR CEMETERY,IX. J. 24.,
628839,HOLDER,,R,0,,25/01/1917,,Lance Corporal,Worcestershire Regiment,,9th Bn.,,United Kingdom,'20971',Iraq,AMARA WAR CEMETERY,XVIII. B. 6.,
628840,HOLDSWORTH,,J,0,,26/01/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'12558',Iraq,AMARA WAR CEMETERY,XXIV. B. 38.,
628841,HOLE,,C E,0,,11/01/1917,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'32256',Iraq,AMARA WAR CEMETERY,XVIII. C. 9.,
628842,HOLFORD,,H,0,,28/06/1915,,Chief Stoker,Royal Navy,,"R.I.M.S. ""Dalhousie.""",,United Kingdom,'131950',Iraq,AMARA WAR CEMETERY,VIII. C. 12.,
628843,HOLLAND,ARTHUR,A,21,,06/04/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'21057',Iraq,AMARA WAR CEMETERY,I. D. 24.,
628844,HOLLAND,JAMES WILLIAM,J W,20,,09/03/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/13511',Iraq,AMARA WAR CEMETERY,IV. A. 3.,"Son of Mary Skae Holland, of Aims Place, Kirkwall, Orkney, and the late James Holland."
628845,HOLLAND,JOSEPH,J,35,,25/01/1917,,Private,Royal Welsh Fusiliers,,8th Bn.,,United Kingdom,'48840',Iraq,AMARA WAR CEMETERY,XXV.,"Son of Samuel and Alice Holland, of Northwich, Cheshire, England; husband of Florence Holland, of 625, East Richmond St., Portland, Oregon, U.S.A."
628846,HOLLES,FREDERICK TETHERLEY NOEL,F T N,31,,11/09/1916,,Second Lieutenant,East Lancashire Regiment,,3rd Bn.,attd. Stokes Mortar Bde.,United Kingdom,'',Iraq,AMARA WAR CEMETERY,IX. E. 23.,"Elder son of the Rev. Frederick Edward Richard Holles, of 19, Ellenborough Crescent, Weston-super-Mare. Educated at Trent College, Derbyshire."
628847,HOLLINGWORTH,JOHN,J,40,,14/05/1916,,Corporal,East Lancashire Regiment,,6th Bn.,,United Kingdom,'20686',Iraq,AMARA WAR CEMETERY,XX. E. 4.,"Husband of Ann Hollingworth, of 57, Prospect Rd., Oldham."
628848,HOLLINSHEAD,FREDRICK,F,19,,12/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15708',Iraq,AMARA WAR CEMETERY,XXIV. C. 38.,"Son of Joseph and Annie Hollinshead, of 3, Baddeley Avenue, Bagnall Rd., Milton, Stoke-on-Trent."
628849,HOLLIS,,C F,23,,12/05/1917,,Private,Royal Army Medical Corps,,32nd Base Gen. Hosp.,,United Kingdom,'10748',Iraq,AMARA WAR CEMETERY,XIII. G. 5.,"Son of Mrs. E. Scott, of ""Coromandel,"" Maybury Hill, Woking."
628850,HOLLIS,,W E,0,,26/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'23186',Iraq,AMARA WAR CEMETERY,XVII. C. 4.,
628851,HOLLORAN,,P,24,,12/01/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'7362',Iraq,AMARA WAR CEMETERY,XXVI. D. 2.,"Son of John and Catherine Holloran, of 106, High St., Dumbarton."
628852,HOLLOWAY,,R,0,,23/03/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'201036',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,
628853,HOLLOWAY,,W,0,,06/12/1915,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'8913',Iraq,AMARA WAR CEMETERY,I. A. 12.,
628861,HOLROYD,,T,0,,22/05/1916,,Serjeant,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14212',Iraq,AMARA WAR CEMETERY,VIII. G. 17.,
628862,HOLT,,H,0,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'27198',Iraq,AMARA WAR CEMETERY,XVIII. B. 7.,
628864,HOLT,,W H,0,,13/03/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'25269',Iraq,AMARA WAR CEMETERY,XIII. E. 4.,
628854,HOLME,BERTRAM LESTER,B L,27,,25/04/1916,,Lieutenant,Royal Welsh Fusiliers,,12th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XII. J. 11.,"Son of Geoffrey Cosset Holme and Jessie Holme, of ""Bryn Afon,"" Penmon, Beaumaris, Anglesey, formerly of Angerton, Ormskirk, Lancs."
628876,HOPWOOD,EDWIN JOHN,E J,47,,09/04/1916,,Lieutenant,East Lancashire Regiment,,10th Bn. attd. 6th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XVI. K. 2.,"Son of E. J. and Julia Noel Hopwood, of Guernsey."
628877,HOPWOOD,,F H,19,,25/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'23347',Iraq,AMARA WAR CEMETERY,XIX. H. 3.,"Son of Mrs. Mary Jones, of 73, High St., Bucknall, Stoke-on-Trent."
628878,HOPWOOD,,H,0,,15/07/1916,,Private,Royal Army Medical Corps,,40th Field Amb.,,United Kingdom,'28160',Iraq,AMARA WAR CEMETERY,IX. F. 1.,
628879,HORE,,P,0,,11/06/1916,,Corporal,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'4595',Iraq,AMARA WAR CEMETERY,VIII. F. 12.,
628880,HORNE,,C,35,,30/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'25669',Iraq,AMARA WAR CEMETERY,XIII. B. 9.,"Son of Alfred and Hannah Horne, of Shipton Bellinger, Tidworth, Hants."
628881,HORNE,,R,21,,26/01/1917,,Private,Machine Gun Corps (Infantry),,133rd Coy.,,United Kingdom,'31894',Iraq,AMARA WAR CEMETERY,XIV. H. 24.,"Son of Alexander Horne, of 8, The Shore, Alloa, Clackmannanshire."
628882,HOROBIN,,J,0,,09/04/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10970',Iraq,AMARA WAR CEMETERY,XVI. K. 4.,
628883,HORSLEY,Sir VICTOR ALEXANDER HADEN,V A H,59,Companion of the Bath,16/07/1916,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,IX. F. 6.,"Son of John Calcott Horsley and Rosamund Horsley; husband of Lady Horsley, of York House, 10, Church St., Kensington, London. F.R.S., F.R.C.S."
628884,HORTON,,A,0,,13/02/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'2113',Iraq,AMARA WAR CEMETERY,XXI. M. 5.,
628885,HORTON,,W B,0,,30/06/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'15601',Iraq,AMARA WAR CEMETERY,XI. F. 13.,
628886,HOSKING,HERBERT EDWARD,H E,31,,03/02/1917,,Captain,62nd Punjabis,66th Punjabis,,attd.,Indian,'',Iraq,AMARA WAR CEMETERY,XXI. K. 6.,Son of Edward and Annett Hosking.
628887,HOULDSWORTH,,J,0,,07/07/1916,,Driver,Royal Field Artillery,,55th Bde.,,United Kingdom,'36705',Iraq,AMARA WAR CEMETERY,XI. D. 11.,
628888,HOVINGTON,,J J,0,,16/06/1917,,Private,Northumberland Fusiliers,,2nd Garrison Bn.,,United Kingdom,'48863',Iraq,AMARA WAR CEMETERY,XII. B. 7.,
