Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75733,BATE,FREDERICK,F,20,,15/06/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'26638',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 13.,"Son of John and Mary Ann Bate, of 55, North St., Stubshaw Cross, Ashton-in-Makerfield, Wigan."
75734,BATES,,J W,0,,03/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'17338',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 18.,
75735,BAVERSTOCK,GEORGE JOHN JAMES PILE,G J J P,39,,02/09/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'16518',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 18.,"Husband of Edith Mary Baverstock, of Chalvey, Slough, Bucks."
75736,BAXTER,FREDERICK HENRY,F H,20,,28/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'3182',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 8.,"Son of John and Mary Elizabeth Baxter, of 21, Lyons Cottages, High Street, Dorking. Born at Beare Green, Capel, nr. Dorking."
75737,BEARD,PHILIP LEO,P L,33,,09/09/1916,,Lieutenant,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 18.,"Son of John and Martha Beard, of Birmingham; husband of Winifred A. Beard, of Westwell Hall, Ilfracombe, Devon."
75738,BEAVIS,BERTIE,B,21,,29/09/1915,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'15862',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 10.,"Son of Walter and Jane Beavis, of Upper Green, Stoke, Clare, Suffolk."
75739,BECHER,JOHN PICKARD,J P,35,"Distinguished Service Order, Mentioned in Despatches",01/01/1916,,Major,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 14.,"Son of the late John Henry and Alice Mary Becher, of Southwell, Notts.; husband of G. Veronica Becher, of The Elms, Southwell, Notts. His son John Henry Becher fell in the 1939-1945 War."
75767,BOSWOOD,WALTER,W,21,,04/09/1916,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3010',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 18.,"Son of Arthur and Eliza Jane Boswood, of 212, George St., Rockhampton, Queensland."
75768,BOURNE,CHARLES JOSEPH,C J,24,,24/08/1916,,Private,The King's (Liverpool Regiment),,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'3504',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 12.,"Son of Joseph George and Ann Teresa Bourne, of 10, Blucher St., Waterloo, Liverpool."
75769,BOURNE,HORACE WILFRED,H W,0,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4764',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 5.,
75770,BOWDEN,EDWARD RATCLIFFE,E R,26,,28/04/1915,,Lieutenant,Northumberland Fusiliers,,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 3.,"Son of Thomas and Maggie Elizabeth Bowden, of Gateshead, Co. Durham."
75771,BOWLEY,,C,0,,30/07/1916,,Private,Machine Gun Corps,,76th Coy.,,United Kingdom,'7645',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 5.,
75772,BOWMAN,ALEXANDER,A,33,,18/10/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'7690',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 1.,"Son of Isabella Bowman, of Calmans Wynd, Pittenweem, Fifeshire."
75773,BOWMAN,HAROLD,H,19,,01/08/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'828',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 14.,"Son of J. H. and Florence Mary Bowman, of Hitchin, Herts."
75774,BOYCE,ALFRED FREDRICK,A F,28,,29/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'24274',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 12.,"Husband of Kate Boyce, of 7, Claro Terrace, Earl's Court, London."
75775,BOYCE,ARTHUR,A,22,,30/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/8691',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 14.,"Son of Arthur and Emma Boyce, of Long Sutton, Lincs."
75776,BRAIN,FREDERICK WILLIAM,F W,30,,02/08/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'6966',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 4.,"Husband of Blanche Brain, of 27, Northumberland St., Huddersfield."
75777,BRANEY,,J,37,,24/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'S/498',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 9.,"Husband of Mary Ann Braney, of 29, Litlington St., Southwark Rd., Bermondsey, London."
75778,BREEDEN,GEORGE,G,33,,21/08/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/5449',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 8.,"Son of William Henry and Harriet Breeden, of Southwark, London."
75779,BREWIS,,T,0,,04/10/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'8145',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 16.,
75780,BRIDGER,ERNEST FRANK,E F,0,,28/07/1916,,Lance Corporal,Machine Gun Corps,,9th Coy.,,United Kingdom,'17314',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 12.,
75827,CLARK,ROBERT,R,0,,02/08/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'18398',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 16.,
75809,CANAVAN,JAMES PATRICK,J P,18,,03/02/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2364',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 8.,"Son of Mr. and Mrs. Canavan, of Belfast."
75810,CAPEWELL,JOSEPH,J,22,,29/07/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'9344',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 10.,Son of Joseph and Alice Capewell. Born at Birmingham.
75811,CARDER,,W,0,,25/02/1916,,Corporal,London Regiment,,1st/19th Bn.,,United Kingdom,'1232',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 15.,
75812,CARNEY,DANIEL,D,22,,12/08/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'1519',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 8.,
75813,CARPENTER,JAMES HENRY,J H,22,,21/11/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'L/15927',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 5.,"Son of Thomas W. and Emily Carpenter, of Oxlynch, Standish, Stonehouse, Glos."
75814,CARPENTER,WILLIAM THOMAS,W T,24,,10/11/1914,,Driver,Army Service Corps,,25th Horse Transport Coy.,,United Kingdom,'T/26937',France,ABBEVILLE COMMUNAL CEMETERY,I. 1.,Son of James and Martha Carpenter.
75815,CARRS,STUART,S,32,,28/07/1916,,Lieutenant,Royal Engineers,,212th Field Coy.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 6.,Son of the late Mr. and Mrs. John Carrs.
75816,CARTER,CHARLES,C,36,,29/07/1916,,Lance Serjeant,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'23420',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 11.,"Eldest son of George and Emily Carter, of 89, Evershot Rd., Finsbury Park, London."
75817,CARVEY,,H,26,,08/03/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'457',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 9.,"Son of Mr. and Mrs. Carvey, of London."
75818,CHAPMAN,CHARLES FAWCETT,C F,0,,12/06/1916,,Private,Royal Marines,,"1st Field Amb. R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/4019(S)',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 9.,
75819,CHAPMAN,,C F,0,,12/06/1916,,Lance Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14907',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 8.,
75820,CHAPMAN,,D J S,22,,13/07/1916,,Second Lieutenant,Royal Fusiliers,,8th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 2.,"Born in London. Son of Edward Stuart Chapman and Susan Ella Chapman, of 7, Rodenhurst Rd., Clapham, London."
75863,DAMEN,WILLIAM THOMAS,W T,18,,12/06/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'2028',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 8.,"Son of William Charles and Elizabeth Matilda Damen, Earlsfield, London."
75864,DANDRIDGE,ALFRED PERCY,A P,29,,06/08/1916,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/20359',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 1.,Son of Alfred Dandridge.
75865,DANGERFIELD,ERNEST JOHN,E J,39,,30/04/1915,,Private,Army Service Corps,,Mechanical Transport,,United Kingdom,'MS/110',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 2.,"Son of Mrs. M. A. and the late Ernest Dangerfield; husband of Mrs. C. S. Dangerfield, of 2, Rosebery Place, Greenham Rd., Newbury, Berks."
75866,DARLING,BETHUNE,B,36,,07/10/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'20193',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 17.,"Husband of Janet Darling, of 19, South St. James St., Edinburgh."
75867,DAVIES,ALFRED ISAAC,A I,23,,02/10/1915,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'3969',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 12.,
75868,DAVIES,ERNEST,E,24,,03/09/1916,,Bombardier,Royal Field Artillery,,17th Bty. 41st Bde.,,United Kingdom,'68263',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 17.,"Son of Walter John and Ada Matilda Davies, of 27, Horley Rd., Bristol; husband of Helen Augusta Davies, 16, Fox Rd., Mina Rd., Bristol."
75869,DAVIES,EVAN DAVID,E D,30,,25/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'35434',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 16.,"Son of Evan and Margaret Davies, of Ystrad, Rhondda, Glam."
75870,DAVIES,LEWIS WATKIN,L W,20,,07/03/1916,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20068',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 6.,"Son of Llewelyn and Rebecca Davies, of Craig-y-Don, Llanarth Rd., Pontllanfraith, Newport, Mon."
75871,DAVIES,,L,36,,10/07/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'25272',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 2.,"Husband of M. A. Davies, of Mount Pleasant, Mow Cop, Stoke-on-Trent."
75872,DAVIES,,S J,0,,21/07/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'20061',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 3.,
75873,DAVIS,GEORGE,G,42,,11/10/1915,,Private,Essex Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'2458',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 13.,"Son of George and Mary Powell, of 7, Ubeles Terrace, Rippleside, Barking, Essex."
75874,DAVISON,HARRY WATSON,H W,38,,11/09/1916,,Regimental Serjeant Major,Durham Light Infantry,,10th Bn.,,United Kingdom,'9099',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 18.,"Son of Robert and Hannah Davison, of Great Ayton, Yorks; husband of Madgie Davison, of 220, Eastbourne Avenue, Gateshead-on-Tyne."
75904,ELLIS,CEREDIG,C,34,,19/07/1916,,Second Lieutenant,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 10.,"Son of David Ellis, of Aberystwyth, Cardigan; husband of Mildred Ellis, of 61, Oxton Rd., Wallasey, Cheshire."
75905,ELLIS,,F A,0,,06/10/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22047',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 14.,
75906,ELLIS,RICHARD HENRY,R H,0,,27/07/1916,,Private,South African Infantry,,4th Regt.,,South African,'2437',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 11.,"Son of Richard Ellis, of the Three Horse Shoes, Upton Pyne, Exeter. His brothers, Ben and Walter also fell."
75907,ERRIDGE,,S G,0,,04/08/1916,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 1st Bn.",,United Kingdom,'R/398',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 3.,
75942,GALLIGAN,,L,0,,21/10/1915,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/3290',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 4.,
75908,ESTALL,JOSEPH,J,46,,31/07/1916,,Private,Army Service Corps,,365th Coy. Mechanical Transport,,United Kingdom,'T4/96282',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 12.,"Son of Richard and Emma Estall, of St. Pancras. Served in the South African War."
75909,EVANS,ROBERT THOMAS,R T,24,,01/10/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'11150',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 9.,"Son of John and Martha Evans, late of Oswestry, Salop; husband of Alice Evans, of 19, Rothwell Street, South Shore, Blackpool."
75910,EWBANK,WILLIAM,W,20,,22/06/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'1490',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 5.,"Son of John James and Jane Ann Ewbank, of New Shildon, Co. Durham."
75911,EYLES,FRANK,F,27,,03/07/1915,,Corporal,Royal Warwickshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'2654',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 9.,"Son of the late George and Mary Ann Eyles, of Leicester."
75912,EYNON,JOHN RICHARD,J R,39,,24/07/1916,,Serjeant Major,Royal Field Artillery,,"""A"" Bty. 157th Bde.",,United Kingdom,'10660',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 15.,"Son of John William and Jane Marie Eynon; husband of Ada Eynon, of 107, Manningham Lane, Bradford, Yorks."
75913,FARDOE,,G,0,,16/07/1916,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13894',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 3.,
75914,FARMER,,D,19,,02/09/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'22774',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 19.,"Son of David and Isabella Farmer, of Ballinbreich Terrace, Leslie, Fifeshire."
75915,FARMERY,FRED,F,26,,31/07/1916,,Corporal,Royal Engineers,,56th Field Coy.,,United Kingdom,'23603',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 10.,"Son of William and Ellen Farmery, of Great Grimsby Lincs."
76197,MORRISON,HUGH,H,44,,01/10/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8654',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 18.,"Husband of Mrs. Hugh Morrison, of 7, Red Row, Plean, Stirling. Native of Dalry, Ayrshire."
76243,PARKER,WALTER WILLIAM,W W,19,,21/06/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'3/3786',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 4.,"Son of Frederick James and Emily Parker, of 19, Withermoor Rd., Winton, Bournemouth."
76284,RAIN,HUGH CARNEGIE,H C,19,,27/09/1915,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'13019',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 3.,"Son of Hugh and Margaret Rain, of Preston, Lancs."
75700,ACTON,JOHN,J,23,,10/09/1916,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'3192',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 17.,"Son of William and Maria Kenyon, of Denton, Manchester."
75740,BECHER,WILLIAM STEWART,W S,47,,30/07/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2116',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 15.,"Son of Mary and the late Michael Becher, of Ardralla Newcourt, Skibbereen, Co. Cork; husband of Annie Becher, of Randalstown, Co. Antrim. B.A.I. of Trinity College, Dublin, and M.Inst. C.E."
75781,BRIERTON,FRANCIS XAVIER,F X,26,,14/08/1916,,Private,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'3557',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 15.,"Son of Martin Joseph and Ann Brierton, of Liverpool."
75821,CHAPMAN,EDWARD A.,E A,19,,20/07/1916,,Private,South Wales Borderers,,"""B"" Coy. 11th Bn.",,United Kingdom,'22348',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 15.,"Son of Frank and Mary Chapman, of Ubley, nr. Bristol."
75875,DAWS,WILLIAM CLAXTON,W C,19,,05/09/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21166',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 20.,"Son of Mr. and Mrs. J. Daws, of Wells, Norfolk."
75916,FARR,JOHN PHILIP,J P,26,,03/08/1916,,Lance Corporal,Royal Fusiliers,,"""A"" Coy. 23rd Bn.",,United Kingdom,'478',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 6.,"Son of Edward Henry and Frances Elizabeth Farr, of 101, High St., Uckfield, Sussex. L.L.B. London."
75957,GOOD,,D F,43,,26/05/1916,,Driver,Army Service Corps,,2nd Section Aux. Horse Transport Depot,,United Kingdom,'T/13276',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 14.,"Son of the late Thomas and Mary Anne Good, of 32, Abbeyfield Rd., Bermondsey, London."
75987,HAKER,JOHN,J,42,,26/08/1916,,Private,Northumberland Fusiliers,,19th Rn.,,United Kingdom,'19/1004',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 20.,"Husband of Eleanor Cowen Haker, of 25, Coldwell Terrace, High Felling, Co. Durham."
76029,HOFF,WILLIAM THOMAS,W T,33,,06/07/1916,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'1695',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 8.,"Son of Michael and Elizabeth Hoff; husband of Rebecca Hoff (now Roberts), of 24, Ashford Street, Pitfield Street, Hoxton, London."
76070,JENNER,FREDRICK GEORGE,F G,28,,04/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'4016',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 17.,"Son of Amos and Emma Jenner, of Wivelsfield, Sussex."
76109,LEACY,GEORGE,G,37,,29/04/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/8049',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 10.,"Son of the late James and Grace Leacy, of Blackburn; husband of Grace Leacy, of 169, Dukes Brow, Blackburn, Lancs."
76152,MANNING,FREDERICK GEORGE,F G,19,,23/08/1916,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/3885',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 11.,
76325,RUSSELL,FREDERICK THOMAS,F T,18,,06/01/1916,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'3716',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 15.,"Son of Robert John and Emma Sarah Russell, of Blackfriars, London."
76377,STOCKWELL,JOHNNIE,J,24,,30/07/1915,,Driver,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'73078',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 1.,"Eldest son of A. and A. E. Stockwell, of 18, Town St, Stanningley, Leeds."
76421,WARD,,R,24,,15/05/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9106',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 1.,"Son of Mrs. E. Ward, of 172, Watery Lane, Birmingham."
76453,WINTERTON,JAMES,J,19,,26/08/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'5001',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 19.,"Son of Robert and Margaret Winterton, of Liverpool."
75194269,BOWLEY,ALFRED WILLIAM,A W,39,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'2334A',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 5.,"Son of Richard and Rosanna Bowley. Native of Clare, South Australia."
75194270,COOK,,L F W,23,,12/10/1915,,Lance Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'13606',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 5.,"Eldest son of William and Emma Cook, of Whiteheads Farm, Faulkbourne, Witham, Essex; husband of Lucy Cook, of High Street, Kelvedon, Essex."
75194271,MOOL SINGH,,,0,,02/08/1916,,Sowar,Alwar Lancers,Jodhpur (Imperial Service) Lancers,1st Sqdn.,attd.,Indian,'987',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 9.,"Husband of Khera, of Shampura Village, Bansoor, Alwar District."
4041705,McALINDEN,,J,0,,25/02/1916,,Rifleman,Cameronians (Scottish Rifles),,10th Bn.,,United Kingdom,'16065',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 13.,
76198,MORTON,ERNEST SYDNEY,E S,28,,20/06/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'18449',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 2.,"Son of Mr. and Mrs. J. Morton, of Retford, Notts."
76199,MOSELEY,ALBERT,A,21,,09/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12239',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 1.,"Son of Maria and the late Arthur Moseley, of 67, Morville St., Ladywood, Birmingham."
76200,MOSS,ARTHUR JOHN,A J,39,,12/05/1915,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'15429',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 6.,"Son of Robert Moss, of Cirencester, Glos. Served in the South African War."
76201,MOSS,,F,0,,08/08/1916,,Private,Lancashire Fusiliers,,5th Bn.,,United Kingdom,'1798',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 11.,
76202,MOWAT,,G C,0,,29/09/1915,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'6641',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 12.,
76203,MUDD,CHARLES HENRY,C H,21,,01/09/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'30335',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 19.,"Son of Henry and Jane Mudd, of Staindrop, Co. Durham."
76204,MUIR,,R L,21,,04/10/1915,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/4229',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 19.,"Son of Robert Lamb Muir and Margaret Pennycuick Muir, of Motherwell, Lanarkshire."
76205,MULLARKEY,MICHAEL,M,0,,15/07/1916,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/395',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 1.,"Husband of C Mullarkey, of 46 Astley Road, Seaton, Delaval"
76206,MUNRO,IVY,I,22,,25/07/1916,,Lance Corporal,Seaforth Highlanders,,4th Bn.,,United Kingdom,'1683',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 16.,"Son of Ivy and Mary Munro, of Hill Cottage, Conon Bridge, Ross-shire."
76207,MURDAY,MAITLAND,M,21,,08/06/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1684',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 5.,"Son of Maitland and Rhoda Murday, of 26, Roach Rd., Sheffield."
76208,MURPHY,,T,0,,22/05/1916,,Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'19838',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 9.,
76209,MURRAY,ALBERT,A,29,,09/07/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'12173',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 14.,"Son of the late John and Mary Murray, of Westbourne Park, London."
76210,MUSGRAVE,,W,0,,18/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21847',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 4.,
76211,NASH,,A C,0,,29/01/1916,,Lance Corporal,London Regiment,,1st/19th Bn.,,United Kingdom,'4309',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 5.,
76212,NEALE,WILFRED HARRY,W H,26,,06/09/1916,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/4019',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 20.,"Eldest son of Joshua and Alice Neale, of North Ormesby, Middlesbrough, Yorks."
76331,SANSOM,HAROLD,H,23,,26/01/1916,,Private,Army Service Corps,,317th Mechanical Transport Coy.,,United Kingdom,'M2/034664',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 4.,"Son of Harry and Ellen Sansom, of Radford, Nottingham."
76244,PARKES,CHARLES WILLIAM,C W,19,,23/12/1914,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'2431',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 2.,"Son of Joseph Stevenson and Annie Elizabeth Parkes, of 12, Stanley Rd., Atherstone, Warwickshire."
76245,PARNELL,,E A,20,,20/07/1916,,Lance Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'16356',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 7.,"Son of Henry and Matilda Parnell, of 1, Mill Cottage, Paignton, Devon."
76246,PARR,JAMES,J,23,,24/07/1916,,Private,South Lancashire Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'20118',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 7.,"Son of Thomas and Ellen Parr, of 35, Station Rd., Haydock, nr. St. Helens, Lancs."
76247,PARSONAGE,JAMES,J,25,,29/08/1916,,Rifleman,Rifle Brigade,,"""C"" Coy. 3rd Bn.",,United Kingdom,'Z/307',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 18.,"Son of James and Lydia Parsonage, of Warrington, Lancs."
76248,PARSONS,,H,24,,25/07/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'20012',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 14.,"Son of James and Edith Parsons, of Reading, Berks."
76249,PATERSON,,J,0,,03/10/1915,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/2110',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 20.,
