Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2256068,THOMPSON,ALFRED,A,38,,01/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/1755535',Belgium,SCHOONSELHOF CEMETERY,V. B. 10.,"Husband of Susannah Thompson, of Shenley, Hertfordshire."
2256070,THOMPSON,JOSEPH,J,24,,01/02/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7908792',Belgium,SCHOONSELHOF CEMETERY,V. B. 8.,"Son of William Thompson, and of Florence Thompson, of Chapel Stile, Westmorland."
2255668,MARSHALL,IGNATIUS,I,37,,11/09/1944,,Sapper,Royal Engineers,,930 Port Constr. and Repair Coy.,,United Kingdom,'14602939',Belgium,SCHOONSELHOF CEMETERY,II. C. 22.,"Son of Theophile and Harriett Marshall; husband of Ruth Marshall, of Huyton, Lancashire."
2255670,MARTIN,HARRY CECIL,H C,27,,08/09/1944,,Lieutenant,Royal Artillery,,83 Field Regt.,,United Kingdom,'219655',Belgium,SCHOONSELHOF CEMETERY,II. D. 12.,"Son of Harry Hubert and Dorothy Lilian Martin, of Birmingham; husband of Joan Edith Martin, of Shirley, Birmingham."
2255671,MARTIN,JAMES PATRICK,J P,21,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1479054',Belgium,SCHOONSELHOF CEMETERY,II. E. 18.,"Son of Denis J. and Annie Martin, of Bootle, Lancashire."
2255672,MARTIN,,J C,0,,10/06/1946,,Corporal,Black Watch (Royal Highlanders),,,,United Kingdom,'3065993',Belgium,SCHOONSELHOF CEMETERY,IV. D. 38.,
2255673,MARTIN,JOHN R.,J R,22,,01/11/1944,,Sergeant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26281',Belgium,SCHOONSELHOF CEMETERY,III. F. 23.,"Son of Gerald Arthur and Mary Selene Martin, of Foster, Province of Quebec, Canada."
2255674,MARTIN,KENNETH MARK,K M,19,,12/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1873541',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 2.,"Son of Clifford Arbor Martin and Muriel Edith Martin, of Thorpe Bay, Essex."
2255694,MIZUIK,ALEXANDER,A,23,,17/10/1944,,Private,Royal Canadian Army Service Corps,,II Corps Troops Coy.,,Canadian,'B/133129',Belgium,SCHOONSELHOF CEMETERY,IV. E. 24.,"Son of Wasul Mizuik, and of Anastazia Mizuik, of Sudbury, Ontario, Canada."
2255697,MOGGRIDGE,GEORGE HARRY,G H,19,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1896779',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 16.,"Son of George and Clara Moggridge, of Dagenham, Essex."
2255699,MOLSBERRY,CLARKE BUELL,C B,0,,26/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'L/107012',Belgium,SCHOONSELHOF CEMETERY,III. G. 17.,
2255700,MONCK,PETER,P,20,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1318155',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 9.,"Son of Roy Uberto Monck and Beatrice Catherine Monck, of White Roding, Essex."
2255702,MONRO,CHARLES JOHN,C J,28,,27/11/1944,,Major,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'103987',Belgium,SCHOONSELHOF CEMETERY,I. A. 25.,"Son of John Duncan Monro, and of Helen Leslie Monro (nee Middleton), of Earl's Court, London. B.A. (Oxon.): Worcester College."
2256077,THURLOW,HARRY WILLIAM,H W,30,,23/11/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/208962',Belgium,SCHOONSELHOF CEMETERY,I. A. 2.,"Son of Harry William and Alice Jane Thurlow; husband of Lilian Thurlow, of Catford, London."
2256079,TIBBER,JACK,J,39,,21/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'13085593',Belgium,SCHOONSELHOF CEMETERY,V. A. 90.,"Son of Morris and Anne Tibber; husband of Eva Tibber, of Marylebone, London."
2256081,TILLEY,ALFRED SAMUEL,A S,21,,26/10/1944,,Private,Middlesex Regiment,,,,United Kingdom,'6216451',Belgium,SCHOONSELHOF CEMETERY,III. G. 1.,"Son of Charles and M. Tilley, of Highgate, Middlesex."
2256082,TINSON,JOHN HOWARD,J H,21,,16/12/1944,,Signalman,Royal Corps of Signals,,51st Div. Sigs.,,United Kingdom,'14200696',Belgium,SCHOONSELHOF CEMETERY,V. D. 24.,"Son of Mr. and Mrs. P. E. Tinson, of Balham. London."
2256084,TITMUS,GEORGE,G,0,,12/02/1945,,Private,Pioneer Corps,,,,United Kingdom,'1833517',Belgium,SCHOONSELHOF CEMETERY,V. B. 52.,"Son of Harry William Titmus, and of Mary Titmus, of Finsbury Park, Middlesex."
2256107,TUNNICLIFF,FREDERICK,F,0,,11/11/1944,,Bombardier,Royal Artillery,,41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.,,United Kingdom,'2058735',Belgium,SCHOONSELHOF CEMETERY,III. C. 9.,"Son of James Arthur and Mary Jane Tunnicliff; husband of Edith Vera Tunnicliff, of Stoke-on-Trent."
2256114,UTMAN,KEITH BARKLEY,K B,20,,02/06/1942,,Flight Sergeant,Royal Canadian Air Force,,26 O.T.U.,,Canadian,'R/82046',Belgium,SCHOONSELHOF CEMETERY,Joint grave II. H. 19-20.,"Son of A. A. and Carrie E. Utman, of Morrisburg, Ontario, Canada."
2256128,WALKER,CHARLES FREDERICK,C F,23,,16/12/1944,,Marine,Royal Marines,,4 R.M. Lt. A.A. Regt.,,United Kingdom,'CH/X 105097',Belgium,SCHOONSELHOF CEMETERY,V. C. 49.,"Son of George Irvine Walker and Rose Walker, of Camberwell, London."
2256129,WALKER,DENNIS,D,29,,16/12/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'5343970',Belgium,SCHOONSELHOF CEMETERY,V. C. 24.,"Son of William and Sabina Walker; husband of Sarah Walker, of Smalley, Derbyshire."
2256130,WALKER,JAMES,J,25,,17/06/1943,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'533846',Belgium,SCHOONSELHOF CEMETERY,II. F. 7.,"Son of George Ernest and Mary Walker; husband of Kathleen Margaret Walker, of Billingham, Co. Durham."
2256131,WALKER,JAMES,J,36,,27/10/1945,,Private,Pioneer Corps,,,,United Kingdom,'5115176',Belgium,SCHOONSELHOF CEMETERY,IV. D. 3.,"Son of James and Jane Walker, of Douglas, Isle of Man; husband of Mabel Walker, of Douglas."
2256132,WALKLEY,FRANK,F,34,,13/10/1944,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'L/6089',Belgium,SCHOONSELHOF CEMETERY,III. A. 16.,"Son of Mr. and Mrs. John William Walkley; husband of Pearl Walkley, of Indian Head, Saskatchewan, Canada."
2256133,WALKLEY,JACK,J,28,,01/02/1945,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'10536043',Belgium,SCHOONSELHOF CEMETERY,V. A. 110.,"Son of John William and Rose Emma Walkley; husband of Marie Walkley, of Brough, Yorkshire."
2256136,WALLINGTON,LEONARD,L,31,,03/11/1944,,Lance Bombardier,Royal Artillery,,186 Field Regt.,,United Kingdom,'14251932',Belgium,SCHOONSELHOF CEMETERY,III. E. 10.,"Son of John and Beatrice Louise Wallington; husband of Marjorie Jean Wallington of Manor Park, Essex."
2256137,WALLIS,WILLIAM GEORGE,W G,41,,01/02/1945,,Private,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'14654095',Belgium,SCHOONSELHOF CEMETERY,V. B. 16.,"Son of Walter and Mildred Wallis; husband of Ethel Maud Wallis, of West Kensington, London."
2256139,WALSH,JOHN PATRICK,J P,22,,11/09/1944,,Gunner,Royal Artillery,,81 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'14377465',Belgium,SCHOONSELHOF CEMETERY,II. D. 1.,"Son of John and Mary Walsh, of Belfast, Northern Ireland."
2256140,WALTON,RICHARD JOHN,R J,20,,22/06/1944,,Pilot Officer,Royal Canadian Air Force,,630 (R.A.F.) Sqdn,,Canadian,'J/92126',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. F. 8- 10.,"Son of Richard and May Walton, of Toronto, Ontario, Canada."
2256141,WALTON,WILLIAM DOUGLAS,W D,0,,10/11/1944,,Private,Royal Canadian Army Service Corps,,4th Armd. Div. Troops Coy.,,Canadian,'B/98435',Belgium,SCHOONSELHOF CEMETERY,III. D. 17.,"Son of William A. and Annie R. Walton, of Hamilton, Ontario, Canada."
2256145,WARD,BRUCE JOHN,B J,32,,16/12/1944,,Sapper,Royal Engineers,,116 Road Constr. Coy.,,United Kingdom,'2120855',Belgium,SCHOONSELHOF CEMETERY,V. A. 55.,"Son of Sydney Thomas Ward and Ethel Ward; husband of Audrey Mary Kathleen Ward, of Brighton, Sussex."
2256147,WARD,JOHN HALLIDAY,J H,30,,23/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'126716',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 14.,"Son of Albert Halliday Ward and Hilda Ward; husband of Marjorie Eileen Ward, of Thornbury, Bradford, Yorkshire."
2256153,WARREN,FRANCIS JAMES,F J,35,,01/11/1944,,Gunner,Royal Artillery,,9 Survey Regt.,,United Kingdom,'1145186',Belgium,SCHOONSELHOF CEMETERY,III. F. 20.,"Son of Francis James Warren and Edith Warren, of Basford, Nottinghamshire; husband of Primrose Hetty Warren, of Basford."
2256154,WARWICK,JOHN MARSDEN,J M,30,,08/12/1944,,Sergeant,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'PO/X 103429',Belgium,SCHOONSELHOF CEMETERY,I. C. 3.,"Son of Joseph Marsden Warwick and Emily Warwick; husband of Mabel Warwick, of Dolphin's Barn, Dublin, Irish Republic."
2256155,WASHER,THOMAS,T,27,,04/11/1944,,Lance Corporal,Royal Marines,,26 R.M. Lt. A.A. Bty.,,United Kingdom,'PO/X 102242',Belgium,SCHOONSELHOF CEMETERY,Joint grave III. D. 3.,"Son of Thomas William and Florence Washer, of Brighton, Sussex; husband of Rose Helen Washer, of Brighton."
2256167,WEBSTER,DENIS,D,20,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1320777',Belgium,SCHOONSELHOF CEMETERY,II. F. 5.,"Son of Jack Percival and Sybil May Webster, of Loughton, Essex."
2256169,WEECH,,A R,37,,27/09/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'H/1927',Belgium,SCHOONSELHOF CEMETERY,I. E. 11.,"Husband of Alice M. Weech, of Moorepark, Manitoba, Canada."
2256170,WEEDON,STANLEY WILLIAM,S W,20,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1587438',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 24.,"Son of Stanley and E. Weedon, of Exmouth, Devon."
2256172,WELLS,PATRICK ANTHONY,P A,23,,28/04/1945,,Private,Bedfordshire and Hertfordshire Regiment,Commando,,and No. 4,United Kingdom,'5958490',Belgium,SCHOONSELHOF CEMETERY,IV. B. 28.,"Son of Albert James Wells and Sheila Wells; husband of Margaret Wells, of Troon, Ayrshire."
2256174,WESTON,ARCHIBALD FRANK,A F,22,,13/11/1944,,Gunner,Royal Artillery,,"394 Bty., 120 Lt. A.A. Regt.",,United Kingdom,'11266389',Belgium,SCHOONSELHOF CEMETERY,III. D. 20.,"Son of Archibald and Elsie Victoria Weston, of East Finchley, Middlesex, husband of Gladys Dorothy Weston, of East Finchley."
2256175,WESTROPE,JOHN,J,21,,16/12/1944,,Marine,Royal Marines,,4 R.M. Lt. A.A. Regt.,,United Kingdom,'CH/X 106827',Belgium,SCHOONSELHOF CEMETERY,V. D. 115.,"Son of Millie Westrope, and stepson of Mr. A. C. Pollard, of West Norwood, London."
2256178,WHARTON,CLIFFORD HENRY,C H,35,,21/10/1944,,Warrant Officer Class II,Royal Canadian Engineers,,34 Field Coy.,,Canadian,'M/7159',Belgium,SCHOONSELHOF CEMETERY,III. J. 4.,"Son of William Henry and Ruth Wharton; husband of Leona Wharton, of Penticton, British Columbia, Canada."
2256180,WHITAKER,NEVILLE CRAVEN,N C,0,,26/11/1944,,Major,Royal Engineers,,,,United Kingdom,'74781',Belgium,SCHOONSELHOF CEMETERY,I. A. 20.,"Son of Albert and Amy Whitaker; husband of Joan Elinor Miriam Whitaker, of Newport, Monmouthshire. A.M.I.C.E."
2256197,WILLIAMS,FRANK,F,0,Distinguished Flying Medal,28/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'147967',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 7.,
2256038,SUMNER,FRANK STANLEY,F S,18,,07/09/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14693427',Belgium,SCHOONSELHOF CEMETERY,II. D. 22.,"Son of Charles L. and Hilda Sumner, of Digby, Lincolnshire."
2256039,SURGEY,WALTER,W,23,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1575402',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. C. 19-21.,"Son of Walter and Elizabeth Surgey, of Arnold, Nottinghamshire."
2256237,YOUNG,WILLIAM BERNARD,W B,34,,23/02/1945,,Serjeant,Royal Electrical and Mechanical Engineers,,,attd. H.Q. 5th R.M. A.A. Bde.,United Kingdom,'7623088',Belgium,SCHOONSELHOF CEMETERY,IV. A. 22.,
2256224,WOODCOCK,PETER,P,21,,17/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'997011',Belgium,SCHOONSELHOF CEMETERY,II. F. 28.,"Son of Henry and Beatrice Woodcock, of Townville, Castleford, Yorkshire."
2256227,WOODVINE,ARTHUR BRADLEY,A B,21,,11/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'778204',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 12.,"Son of Arthur and Helen Woodvine, of Bulawayo, Southern Rhodesia."
2256229,WRIGHT,JOHN BURNS,J B,28,,13/11/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'H/46161',Belgium,SCHOONSELHOF CEMETERY,III. D. 23.,"Son of James Archibald and Mary Christina Wright, of Fisherton, Manitoba, Canada."
2255290,GALBRAITH,WILLIAM DAVE,W D,0,,20/11/1944,,Corporal,"14th Canadian Hussars, R.C.A.C.",,8th Recce Regt,,Canadian,'L/53577',Belgium,SCHOONSELHOF CEMETERY,I. A. 6.,
2255321,GOLDMAN,ROY GRAYSON,R G,0,,16/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'142999',Belgium,SCHOONSELHOF CEMETERY,V. D. 53.,
2255283,FULLER,DENIS JAMES,D J,20,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1873877',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 28-31.,"Son of James and Amy Fuller, of Brentwood, Essex."
2255289,GALBRAITH,THOMAS WYLIE,T W,43,,01/02/1945,,Serjeant,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'2688441',Belgium,SCHOONSELHOF CEMETERY,V. B. 32.,"Husband of Margaret L. Galbraith, of Edinburgh."
2255977,SMITH,HAROLD JOHN,H J,29,,13/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'410515',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 33-34.,"Son of Walter Richard and Annie Elizabeth Mary Smith, of Mepunga East, Victoria, Australia."
2256049,TAYLOR,GEORGE,G,22,,17/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1430565',Belgium,SCHOONSELHOF CEMETERY,II. F. 12.,"Son of Edgar and Alice Mabel Taylor, of Highroad Well, Halifax, Yorkshire."
2256004,SQUIBB,RONALD,R,21,,08/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14305630',Belgium,SCHOONSELHOF CEMETERY,IV. B. 20.,"Son of Wilfred E. and Elsie Squibb, of Shirley, Southampton."
2256087,TODD,ROLAND,R,19,,04/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14377263',Belgium,SCHOONSELHOF CEMETERY,II. E. 7.,"Son of George Frederick and Charlotte Elizabeth Todd, of Edgbaston, Birmingham."
2256088,TODDS,THOMAS,T,34,,12/12/1944,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'4970274',Belgium,SCHOONSELHOF CEMETERY,I. C. 20.,"Son of Mr. and Mrs. C. S. Todds; husband of Doris Irene Todds, of Derby."
2256009,STATTER,HENRY BRAITHWAITE,H B,28,,16/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3389502',Belgium,SCHOONSELHOF CEMETERY,II. C. 30.,"Son of George and Annie Statter, of St. Helens, Lancashire; husband of Mary Louisa Statter, of St. Helens."
2256217,WINN,ELMER STANLEY,E S,23,,20/02/1944,,Flight Lieutenant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/8840',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 34.,"Son of Fred L. and Edna M. Winn, of Stouffville, Ontario, Canada."
2256231,WRISTEN,GORDON LOUIS,G L,0,,03/10/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/139385',Belgium,SCHOONSELHOF CEMETERY,I. D. 23.,
2256200,WILLIAMS,JOHN GARNET JAMES,J G J,22,,16/12/1944,,Driver,Royal Engineers,,935 Port Constr. and Repair Coy.,,United Kingdom,'2160188',Belgium,SCHOONSELHOF CEMETERY,V. A. 29.,"Son of George William and Ada Cooper, of Norton Canes, Staffordshire."
2256209,WILLOUGHBY,PERCY DEAN,P D,0,,16/12/1944,,Private,Pioneer Corps,,846 Coy.,,United Kingdom,'14738735',Belgium,SCHOONSELHOF CEMETERY,V. D. 108.,"Son of Ernest John Willoughby, and of Elizabeth Alice Willoughby, of Chester."
2256233,YOUNG,ALFRED,A,35,,14/03/1945,,Gunner,Royal Artillery,,86 (Honourable Artillery Coy.) H.A.A. Regt.,,United Kingdom,'1630548',Belgium,SCHOONSELHOF CEMETERY,V. B. 110.,"Son of John and Florence Young; husband of Ada Young, of Horsell, Surrey."
2256010,STEDMAN,CHARLES,C,44,,06/01/1945,,Sapper,Royal Engineers,,162 Rly. Constr. Coy.,,United Kingdom,'14332772',Belgium,SCHOONSELHOF CEMETERY,V. C. 106.,"Son of George and Emily Elizabeth Stedman; husband of Dorothy Edith Stedman, of Upper Tooting, Surrey."
2256012,STEELE,CLIFFORD FRANCIS,C F,21,,21/10/1944,,Lance Sergeant,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'A/105855',Belgium,SCHOONSELHOF CEMETERY,III. J. 8.,"Son of Alfred Henry Steele, and of Harriet Ann Steele, of Campbellville, Ontario, Canada."
2255653,MACNAUGHTON-SMITH,MICHAEL JOHN,M J,20,,22/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1604049',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 14.,"Son of Hubert John and Jessie Macnaughton-Smith, of Crawley Down, Sussex. Scholar of St. John's College, Oxford."
2255676,MASON,JOHN EDWARD,J E,29,,14/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'123834',Belgium,SCHOONSELHOF CEMETERY,II. G. 21.,"Son of George and Elizabeth Mason; husband of Edna Doreen Mason, of Douglas, Isle of Man."
2255677,MATHER,WILLIAM,W,0,Distinguished Flying Medal,22/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'157746',Belgium,SCHOONSELHOF CEMETERY,IVa. F. 4.,
2255683,MEARS,FREDERICK FRANCIS ROY,F F R,26,,07/09/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4618719',Belgium,SCHOONSELHOF CEMETERY,I. D. 20.,"Son of Lewis and Mary Fanny Selina Mears; husband of Edna Ruth Mears, of Brislington, Bristol."
2256201,WILLIAMS,KENNETH DOUGLAS,K D,28,,10/03/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/189483',Belgium,SCHOONSELHOF CEMETERY,V. B. 107.,
2255722,MRTVY,ARNOST,A,0,,19/04/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,313 (Czechoslovak) Sqdn.,,United Kingdom,'787187',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 7.,Of Czechoslovakia.
2256071,THOMPSON,LESLIE St. CLAIR,L St. C,20,,12/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1323406',Belgium,SCHOONSELHOF CEMETERY,IVa. D. 5.,"Son of Ernest St. Clair Thompson and Emily Mary Thompson, of Streatham, London."
2256074,THOMPSON,WILFRED GEORGE,W G,25,,04/04/1945,,Signalman,Royal Canadian Corps of Signals,,1st Cdn. Div. Sigs.,,Canadian,'M/26507',Belgium,SCHOONSELHOF CEMETERY,IV. B. 16.,"Son of Thomas and Kathleen Elizabeth Thompson, of Calgary, Canada."
2256078,THWAITES,LESLIE JOHN ANTHONY,L J A,28,,01/02/1945,,Signalman,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'1560616',Belgium,SCHOONSELHOF CEMETERY,V. B. 28.,Son of Harry Joseph and Mary Angela Thwaites.
2256080,TIBOR,ADAM,A,26,,16/11/1945,,Major,Palestine Regiment,,2nd Jewish Bn.,,United Kingdom,'239833',Belgium,SCHOONSELHOF CEMETERY,V. C. 56.,"Son of Dr. Henrik Tibor and Bronislawa Tibor, of Jerusalem, Israel."
2256083,TITCHENER,HERBERT WILLIAM,H W,22,,15/03/1945,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10575571',Belgium,SCHOONSELHOF CEMETERY,IV. B. 3.,"Son of William Henry and Ethel Marion Titchener, of Hampstead, London."
2256106,TUDBALL,ALBERT JOHN,A J,34,,29/11/1944,,Gunner,Royal Artillery,,191 (The Hertfordshire and Essex Yeo.) Field Regt.,,United Kingdom,'2185157',Belgium,SCHOONSELHOF CEMETERY,I. B. 15.,"Son of Francis John and Elsie Mabel Tudball, of Westbury-on-Trym, Bristol."
2256110,TURVEY,CHARLES ERNEST,C E,40,,23/10/1944,,Corporal,Royal Air Force,,,,United Kingdom,'1429727',Belgium,SCHOONSELHOF CEMETERY,III. J. 18.,"Son of larry and Eliza Turvey; husband of Olive Turvey of Sutton, Surrey."
2256113,TYRIE,WILLIAM JOHN,W J,0,,16/12/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'420099',Belgium,SCHOONSELHOF CEMETERY,V. D. 16.,"Son of James Bruce and Laura Emily Tyrie; husband of Dorothy Tyrie, of Perth."
2255788,PARRY,EDWARD,E,24,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1052458',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 6.,"Son of Samuel and Elizabeth Parry, of Burnley, Lancashire."
2255791,PARRY,MOSES,M,35,,11/09/1944,,Lance Serjeant,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4194281',Belgium,SCHOONSELHOF CEMETERY,II. D. 8.,"Son of Owen and Jane Parry, of Caernarvon; husband of Elizabeth Catherine Parry, of Caernarvon."
2256125,WADE,REGINALD HERBERT,R H,26,,20/02/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/86403',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 41.,"Son of Timothy Wade, and of Violetta L. Wade, of Aurora, Ontario, Canada."
2256126,WALDEN,CLIFFORD HAYDEN,C H,22,,16/12/1944,,Marine,Royal Marines,,H.M.S. Odyssey.,,United Kingdom,'CH/X 101269',Belgium,SCHOONSELHOF CEMETERY,V. D. 20.,"Son of Harry and Annie Maria Walden, of Walgrave, Northamptonshire."
2256027,STRAW,DERYCK HERBERT,D H,25,,23/02/1945,,Captain,Royal Marines,,5th R.M. A.A. Bde.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,IV. A. 32.,"Son of Philip Henry and Emily Isabel Straw, of Liverpool. M.A. (Cantab.)."
2256029,STREET,FRANK,F,26,,31/10/1944,,Lance Bombardier,Royal Artillery,,186 Field Regt.,,United Kingdom,'4918733',Belgium,SCHOONSELHOF CEMETERY,III. F. 11.,"Son of John Howard Street and Elsie Street; husband of Ellen Kathleen Street, of Chase Terrace, Staffordshire."
2256031,STRINGER,LESLIE GRANT,L G,42,,19/12/1944,,Private,Royal Canadian Army Service Corps,,63 Army Transport Coy.,,Canadian,'M/61659',Belgium,SCHOONSELHOF CEMETERY,V. D. 110.,"Son of Joseph and Victoria Stringer; husband of Margaret G. Stringer, of Red Deer, Alberta, Canada."
2256032,STURDY,REGINALD ELSTON,R E,24,,01/02/1945,,Corporal,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'2348255',Belgium,SCHOONSELHOF CEMETERY,V. B. 34.,"Son of Sam Elston Sturdy and Edith Sturdy; husband of Mildred Leslie Sturdy, of Huddersfield."
2256035,SUGDEN,JAMES,J,21,,17/09/1940,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'536657',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. A. 9.,"Son of Harold and Hannah Sugden, of Rochdale, Lancashire."
2256144,WARD,ALBERT JOHN WALLACE,A J W,25,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'754591',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. H. 33- 35.,"Son of Wallace William and Laura Ward, of Winchmore Hill, Middlesex."
2256146,WARD,JAMES HENRY LUTHER,J H L,43,,29/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'101452',Belgium,SCHOONSELHOF CEMETERY,IV. D. 18.,"Son of James Henry and Elizabeth Ward, of York."
2256148,WARD,NORMAN,N,24,,16/12/1944,,Signalman,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'2595961',Belgium,SCHOONSELHOF CEMETERY,V. C. 39.,"Son of Thomas and Beatrice Ward, of Manchester; husband of Eva Ward, of Beswick, Manchester."
2256181,WHITAKER,THOMAS WILLIAM,T W,22,,22/10/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1094813',Belgium,SCHOONSELHOF CEMETERY,III. J. 22.,"Son of John William and Frances Louisa Whitaker, of Bramley, Yorkshire."
2256182,WHITE,LEONARD,L J,23,,03/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'F/57443',Belgium,SCHOONSELHOF CEMETERY,I. D. 10.,"Son of James and Sadie White; husband of Katherine A. White, of Ashmore, Digby Co., Nova Scotia, Canada."
2256185,WHITLEY,RICHARD,R,22,,12/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'173057',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 47-49.,"Son of Robert John and Mary Whitley, of Woodsmoor, Stockport, Cheshire."
