Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
843691,BURGESS,JOHN,J,0,,02/12/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'28765',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
613295,BLOOR,GEORGE,G,22,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22907',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",B. 3.,"Son of Elizabeth Ann Bloor, of 2, Drayton St., Newcastle-under-Lyme, Staffs."
613313,DAY,JOSEPH RICHARD,J R,21,,01/07/1916,,Lance Corporal,Border Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'10262',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",A. 17.,"Son of Mr. and Mrs. Day, of 6, Modbury St., Kentish Town, London."
613307,CHILDS,HENRY EDWARD,H E,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9138',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",A. 90.,
202273,WILLOCK,,R,0,,31/05/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'15011',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. B. 201.,
791469,HETHERINGTON,REUBEN,R,0,,14/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6301',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
613286,AYLING,HARDY,H,23,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22764',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",B. 65.,"Husband of Margaret Hill Ayling, of 26, ""C"" Block, Sutton's Buildings, City Rd., London."
201620,SMITH,HENRY,H,23,,14/07/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'2333',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",I. D. 113.,"Son of Richard Smith, of 21, Ribton E Lane, Whitehaven. Cumberland."
613380,OWEN,,F,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22921',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",B. 82.,
613405,SKILTON,,C E,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22714',France,"HAWTHORN RIDGE CEMETERY NO.2, AUCHONVILLERS",A. 37.,
791713,HIGGINS,ROBERT ERNEST,R E,0,,05/07/1916,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'15050',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
791729,HIGGINSON,WALTER,W,0,,04/08/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'18385',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
828825,SCHOLES,WILLIAM,W,29,,02/12/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'26929',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Mary Ann, and the late Thomas Scholes; husband of Hannah Scholes, of 482, Sunny Bank, Walshaw Rd., Bury, Lancs."
829009,SEEKINGS,HERBERT,H,0,Military Medal,02/12/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'28215',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Samuel Seekings, of Burn St., Norwood Estate, March, Cambs."
202137,WELLS,WILLIAM,W,34,,27/01/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'25223',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 100.,"Son of Edward and Sarah Wells, of Kendal; husband of Alice Wells, of 1, Spring Gardens, Kendal, Westmorland."
614629,PARKER,JOHN,J,40,,21/03/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'20927',France,VAULX HILL CEMETERY,III. C. 12.,Son of the late John and Grace Parker.
829705,POWELL,JOHN THOMAS,J T,20,,02/12/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'27808',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of James and Harriet Powell, of High St., Presteigne, Radnor."
1642837,MURRAY,FRED,F,33,,10/04/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'26311',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of the late T. Murray; husband of Beatrice Murray, of 22, Mitchelgate, Kirkby Lonsdale, Westmorland."
1642989,NICHOLSON,JOHN WILLIAM,J W,21,,14/04/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'17587',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Tom and Annie Nicholson, of Old Station, Carleton, Carlisle."
792918,HOLME,HERBERT,H,20,,14/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'19056',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,Son of Edward and Mary Holme.
792971,HOLMES,JOHN,J,0,,14/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6150',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
846660,BACKHOUSE,EDWARD,E,0,,16/08/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'13861',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
1643686,POTTS,WILLIAM,W,0,,11/04/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'15772',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,
634756,PARK,,H,0,,27/11/1916,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'200528',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Angora Mem. 128.,
793743,HOWARTH,JOHN,J,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'21429',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
794231,HULLY,ROBERT WILLIAM,R W,28,,05/07/1916,,Lance Corporal,Border Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'5878',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Robert Shearman Hully and Sarah Hully, of Bowston Bridge, Burneside, Kendal; husband of Mary Ann Hully, of 10, Cowan Head, Burneside, Kendal, Westmorland."
794252,HULTON,WALTER,W,26,,27/08/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'21931',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mr. and Mrs. Edwin Hulton, of 117, Ainsworth Rd., Elton, Bury; husband of Kate Hulton, of 11, Mill St., Radcliffe, Manchester."
794414,HUNT,JOHN,J,25,,27/09/1916,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'4356',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of George and Elizabeth Hunt, of 5, Victoria Rd., Rainhill, Lancs."
850524,WAITE,WILLIAM JAMES,W J,0,,21/03/1918,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240292',France,POZIERES MEMORIAL,Panel 46.,
794694,HUTCHINSON,MATTHEW,M,0,,05/08/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'13132',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
794732,HUTTON,ANDREW,A,34,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'18248',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Husband of Bertha Hutton, of 11, Lever Hall Rd., Tong, Bolton."
531842,BELL,,W,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17600',France,"LONSDALE CEMETERY, AUTHUILLE",III. W. 2.,
531841,BELL,THOMAS,T,22,,01/07/1916,,Lance Corporal,Border Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'17367',France,"LONSDALE CEMETERY, AUTHUILLE",I. D. 11.,"Son of William and Sarah Bell, of Froddle Crook, Armathwaite, Cumberland."
636586,GOLDSMITH,FREDERICK ZACHARIAH,F Z,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'21330',France,ARRAS MEMORIAL,Bay 6.,
532012,ERRINGTON,,J J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'23370',France,"LONSDALE CEMETERY, AUTHUILLE",IV. X. 1.,
532276,NICHOL,GEORGE,G,25,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19576',France,"LONSDALE CEMETERY, AUTHUILLE",I. E. 18.,Son of John and Elizabeth Nichol.
532260,MOUNSEY,JOHN TOWERS,J T,22,,01/07/1916,,Lance Corporal,Border Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'17492',France,"LONSDALE CEMETERY, AUTHUILLE",I. D. 14.,"Son of Archibald R. and Sarah E. Mounsey, of 17, Carter Garth, Great Clifton, Workington, Cumberland."
636884,GRAHAM,THOMAS,T,28,,23/04/1917,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240019',France,ARRAS MEMORIAL,Bay 6.,"Husband of Georgina Graham, of Riverside, Cockermouth, Cumberland."
795237,JACKSON,GEORGE,G,32,,27/01/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8795',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Brother of Thomas Wright, of 62, Alma St., Fenton, Stoke-on-Trent."
795343,JACKSON,RICHARD,R,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13686',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
795352,JACKSON,ROBERT,R,27,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'30185',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Joseph and Susannah Jackson, of The Rising Sun, Appleby, Westmorland."
532500,WHYTE,JOSEPH,J,21,,01/07/1916,,Lance Corporal,Border Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'17324',France,"LONSDALE CEMETERY, AUTHUILLE",VI. X. 10.,"Son of Frederick and Mary Whyte, of 8, Ashley St., Carlisle. Native of Dumfries."
532690,HOPE,,W,22,,24/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'14643',France,FEUCHY BRITISH CEMETERY,I. A. 32.,"Son of the late John and Jane Hope, of Middlesbrough."
619702,ABERNETHY,,R,20,,10/11/1917,,Lance Corporal,Border Regiment,,1st/5th Bn.,,United Kingdom,'240634',Belgium,DOZINGHEM MILITARY CEMETERY,XV. B. 12.,"Son of John and Ruth Abernethy, of 31, Mid St., Kells, Whitehaven."
619840,BARLOW,,W,0,,12/10/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12866',Belgium,DOZINGHEM MILITARY CEMETERY,XI. H. 9.,
1560330,PARSONAGE,JAMES,J,0,,12/03/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4398',France,LE TOURET MEMORIAL,Panel 19 and 20.,"Brother of John Parsonage, of 7, Gilmour St., Higher Ardwick, Manchester."
795982,JEPSON,HERBERT,H,0,,05/07/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'16464',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
796448,JOHNSTON,WILLIAM,W,0,,18/11/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17579',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
911489,WILSON,MATTHEW,M,0,,19/05/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'2230',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
638456,DUTHIE,KENNETH MALCOLM,K M,19,,09/08/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'34702',Italy,BOSCON BRITISH CEMETERY,Plot 1. Row C. Grave 8.,"Son of James Walker and Margaret Duthie, of 70, Chapel Street, Hyde, Cheshire."
620752,GILLESPIE,ROBERT WRIGHT,R W,27,,29/10/1917,,Lance Corporal,Border Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'260408',Belgium,DOZINGHEM MILITARY CEMETERY,XII. C. 20.,"Son of William and Grace Gillespie, of 78, Nelson St., Barrow-in-Furness."
620864,HAMPSON,JOSEPH BELL,J B,25,Military Medal,28/11/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'30127',Belgium,DOZINGHEM MILITARY CEMETERY,XIV. E. 11.,"Son of Dinah Jane Hampson, of Tickells Lane, Wigton, Cumberland; husband of A. M. Hampson, of 49C, Ronald St., Coatbridge, Lanarkshire."
1582017,HAMMOND,CHARLES GEORGE,C G,20,,21/03/1918,,Lance Corporal,Border Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'242227',France,POZIERES MEMORIAL,Panel 46.,"Son of Christopher and Mary Jane Hammond, of 8, Derby St., Garston, Liverpool."
911666,WISE,WILLIAM HENRY,W H,0,,15/02/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'17738',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 35.,
57739,MILLER,THOMAS,T,35,,03/06/1918,,Lance Corporal,Border Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'21526',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",II. E. 20.,"Son of Mr. and Mrs. Thomas Miller, of Cleator Moor, Cumberland; husband of Mrs. I. Miller, of 33, Poulton Terrace, West Stanley, Co. Durham."
298785,O'NEIL,,J,0,,23/02/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8566',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 25.,
298412,DENT,,W,32,,23/01/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'6424',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. N. 26.,"Son of James and Elizabeth Dent, of Keswick, Cumberland; husband of Mary Elizabeth Dent, of 3, Stanley Terrace, Birch St., Windermere."
336084,CRITCHLOW,,H,21,,20/10/1918,,Lance Corporal,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'263130',France,"AMERVAL COMMUNAL CEMETERY EXTENSION, SOLESMES",B. 15.,"Son of George and Frances Critchlow, of 37, George Street West, Stockport."
58029,SMITH,,W,25,,02/06/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'260471',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",II. E. 17.,Son of the late George and Jane Smith.
336276,CONNERS,JOHN HENRY,J H,19,,04/11/1918,,Lance Corporal,Border Regiment,,7th (Westmorland and Cumberland Yeomanry) Bn.,,United Kingdom,'39638',France,FOREST COMMUNAL CEMETERY,B. 2.,"Son of Mr. T. H. and Mrs. M. Conners, of 15, Barnes Rd., Workington, Cumberland."
337278,MAXWELL,,T,0,,23/03/1918,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240492',France,TEMPLEUX-LE-GUERARD COMMUNAL CEMETERY EXTENSION,Templeux-le-Guerard Com. Cem. German Ext. Mem. 4.,
149514,SOWERBY,LUKE,L,22,,10/09/1917,,Lance Corporal,Border Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'18497',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. E. 8.,"Son of Luke and Mary Agnes Sowerby, of Winster, Windermere, Westmorland."
300735,WOODS,CHARLES,C,21,,22/03/1918,,Lance Corporal,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn.,,United Kingdom,'21587',France,HERMIES HILL BRITISH CEMETERY,IV. B. 15.,"Son of Peter and Catherine Woods, of 21, Marlborough St., Seaham Harbour, Co. Durham."
276968,MOSSOP,CLEMENT,C,25,Mentioned in Despatches,03/10/1915,,Lance Corporal,Border Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'1194',France,"CITE BONJEAN MILITARY CEMETERY, ARMENTIERES",IX. D. 15.,"Son of James and Mary Ann Mossop, of Sandwith, Whitehaven, Cumberland."
381636,GEAR,MAGNUS,M,0,Distinguished Conduct Medal,07/06/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'5739',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Husband of Emily Jane Ball (formerly Gear), of Bottle House, Smartshill, Penshurst, Kent."
302312,SHIELDS,,W V,0,,21/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'23296',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 87.,
302307,SCOTT,JOHN DOUGLAS,J D,30,,21/10/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'30227',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 7.,"Son of William and Isabella Scott, of Hawick."
302637,GATES,LEONARD JOHN,L J,21,,13/09/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'27553',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 30.,"Son of Arthur Francis and Emily Gates, of 173, Auckland Rd., Ilford, Essex. Previously wounded at Dardanelles, Sept., 1915, whilst serving with the 6th Bn. Essex Regt."
384244,TAYLOR,HENRY ARMITAGE,H A,38,,04/09/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6573',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 213.,"Son of Alfred and Maria Taylor, of Southwark, London; husband of E. Taylor, of 88, Willesden Lane, Kilburn, London."
295396,MACKIN,,J,0,,10/05/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'21756',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. F. 22.,
303907,GORE,JOSEPH,J,35,,30/03/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'33094',France,"H.A.C. CEMETERY, ECOUST-ST. MEIN",Mory-Ecoust Rd. Cem. No 1.  Mem. 19.,"Son of Joseph and Eliza Ann Gore; husband of Isabella Maud Gore, of Marks Gate, Romford, Essex."
3064952,SIMS,NICHOLAS,N,22,,26/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'15690',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Husband of Sarah E. Little (formerly Sims), of 26, North Terrace, Seaham Harbour, Co. Durham."
3065532,SMITH,ROBERT,R,0,,16/08/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'15825',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
145345,KENDALL,,J,24,,07/09/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'21291',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVIII. H. 15A.,"Son of Emmeline Kendall, of Meadow Cottage, Elsing, East Dereham, Norfolk."
305917,COWING,,J,0,,18/04/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'15548',France,CAYEUX MILITARY CEMETERY,I. E. 4.,
344474,MARSHALL,ARTHUR,A,32,,28/01/1915,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'8391',United Kingdom,CAMBRIDGE CITY CEMETERY,D. 2599.,"Son of Ann Helm, of 10, Stanley St., Greengates, Bradford, and the late John Helm. Born at Great Ayton, Yorks."
145172,JEWITT,STEPHEN,S,30,,27/09/1915,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12685',Belgium,LIJSSENTHOEK MILITARY CEMETERY,I. D. 37A.,"Son of the late Matthew and Barbara Jewitt, of 10, Moors Court, Heddon-on-the-Wall, Northumberland; husband of H. F. Mackey (formerly Jewitt), of 11, Grasmere Avenue, Newburn-on-Tyne."
3066246,STEWARD,ARTHUR SYDNEY,A S,20,,02/12/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'28214',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Rosetta Steward, of The Square, Felsted, Essex."
3066642,McGEEVER,,A,29,,04/02/1919,,Lance Corporal,Border Regiment,,,,United Kingdom,'32953',United Kingdom,WIGAN CEMETERY,H. R.C. 249.,"Son of Thomas and Catherine McGeever, of 14, Gilroy St., Scholes, Wigan."
307580,CUMMING,JAMES,J,32,,01/04/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'18563',France,NESLE COMMUNAL CEMETERY,C. 26.,"Son of Mr. and Mrs. James Cumming, of Rosebank, Stonehaven, Kincardineshire."
280928,ELLIOTT,,W,0,,25/09/1915,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1340',France,HOUPLINES COMMUNAL CEMETERY EXTENSION,II. F. 23.,
2697262,SMITH,ALEXANDER GLOVER,A G,0,,20/06/1945,,Lance Corporal,Border Regiment,,,,United Kingdom,'3857846',United Kingdom,ANDERTON (ST. JOSEPH) ROMAN CATHOLIC CHURCHYARD,Plot A. Row 1. Grave 4.,
698634,BATES,EDWARD JOHN,E J,0,,28/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11864',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
489866,HEWITT,,T,0,,03/02/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1559',Belgium,RAILWAY DUGOUTS BURIAL GROUND (TRANSPORT FARM),I. L. 27.,
698655,BAXTER,EDMUND,E,29,,11/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8187',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Julia Baxter, of 60, Don St., St. Helier's, Jersey, Channel Islands."
525059,MESSENGER,GILBERT,G,21,,12/01/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17517',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 30.,"Son of M. A. Messenger, of Gill Head, Raughton Head, Dalston, Carlisle."
863485,THOMAS,BERTIE AVERY,B A,21,,22/11/1915,,Lance Corporal,Border Regiment,Oxford and Bucks Light Infantry,"""C"" Coy. 4th Bn.",attd.,United Kingdom,'200951',Iraq,BASRA MEMORIAL,Panel 26 and 63.,"Son of Annie E. Thomas, of ""Westwell"", Millans Park, Ambleside, Westmorland, and the late Clr. Serjt. W. H. Thomas."
488636,SHINN,ARTHUR,A,19,,14/07/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'28632',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,IV. F. 5.,"Son of Mr. and Mrs. Shinn, of Willow Farm, Little Fransham, East Dereham, Norfolk. Native of Brandon, Suffolk."
788878,HAMMOND,ROBERT HENRY,R H,36,,07/08/1916,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'23071',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mrs. Matilda Hammond, of Little Ellingham, Norfolk; husband of Laura Amelia Hammond, of 69, Low St., Hardingham, Norwich."
699265,BRANDON,ROBERT ALFRED,R A,28,,28/06/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8348',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. and Mrs. B. Brandon, of 43, Sansom St., Waterloo St., Camberwell, London."
699362,BRITTAIN,WILLIAM,W,22,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9849',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of James and Mary Alice Brittain, of 77, Barrowbridge Rd., Bolton."
738807,APPLIN,WILLIAM HARRY,W H,0,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'7813',France,ARRAS MEMORIAL,Bay 6.,
1057069,HEATH,HERBERT,H,33,,06/08/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3717826',Bangladesh,MAYNAMATI WAR CEMETERY,1. C. 8.,"Son of Christopher Edward and Julia Heath, of Morecambe, Lancashire; husband of Ena Muriel Heath, of Morecambe."
813679,SOWERBY,ERNEST EDWARD,E E,0,,01/10/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'4179',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
638936,KENNY,,A,20,,09/08/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'30428',Italy,CAVALLETTO BRITISH CEMETERY,Plot 1. Row B. Grave 4.,"Son of Samuel and Emma Jane Kenny, of Manchester."
815184,TAYLOR,PATRICK,P,0,,05/11/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'2371',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
72194,FLEMING,,W,30,,06/04/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11840',France,AUCHONVILLERS COMMUNAL CEMETERY,On North Boundary.,"Husband of Isabella Fleming, of 6, Derby Street, Whelley, Wigan, Lancs."
830780,RIGBY,JOHN,J,23,,28/09/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'16896',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of William Rigby, of 21, Oak St., Tyldesley, Manchester, and the late Mary Ann Rigby."
831252,MOODY,MARMADUKE,M,0,,03/10/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'21656',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,
742094,BRIDGEWATER,FRANK,F,0,,23/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12608',France,ARRAS MEMORIAL,Bay 6.,
871884,JOHNSON,JAMES,J,27,,11/04/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'9580',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Mr. and Mrs. J. R. Johnson, of 140, North Rd., Southend-on-Sea."
816934,TRAVIS,CHARLES ERNEST,C E,27,,23/10/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24671',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of John and Jane Travis, of Kendal; husband of Eleanor Mary Travis, of Junction Cottage, Burnside, Kendal, Westmorland."
832179,NEWTON,JOHN TAYLOR,J T,28,,04/10/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'17409',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Christopher Patterson Newton and Jane Isabella Newton, of 34, Moncrieffe St., Bolton."
742673,BRUNSKILL,JOHN,J,36,,19/05/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'25304',France,ARRAS MEMORIAL,Bay 6.,"Son of Richard and Isabella Brunskill; husband of Jane Donaldson Brunskill, of The Armoury, Appleby, Westmorland."
832470,NUTTALL,RICHARD,R,34,,22/08/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'21783',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Husband of Mrs. Amelia Nuttall, of 8, Mosley St., Burnley."
832955,LITTLEWOOD,THOMAS,T,29,,28/09/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'29667',Belgium,TYNE COT MEMORIAL,Panel 85 to 86.,"Son of Louisa Littlewood, of 8, Manor Place, Feltham, Middx., and the late Frederick Littlewood; husband of Alice Littlewood, of 33, Lodge Hill, Lower Beeding, Horsham, Sussex."
