Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
636086,KALA,,,0,,01/07/1919,,Follower,Indian Army,,"""T"" Depot.",,Indian,'BOM/1344/8236',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
636087,KALA MIR,,,0,,19/07/1919,,Stoker,"Inland Water Transport, Royal Engineers",,,,Indian,'23259',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636088,KALU KHAN,,,0,,27/09/1919,,Driver,Mule Corps,,3rd Depot,,Indian,'M/786',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Chhedi, of Budha, Mawana, Meerut, United Provinces."
636089,KARIM,,,0,,03/07/1918,,Follower,"Inland Water Transport, Royal Engineers",,,,Indian,'41939',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Abdul, of Jalalshi, Jagatballavpur, Howrah, Bengal."
636090,KASUB RAHMAN,,,0,,28/08/1919,,Labourer,"Inland Water Transport, Royal Engineers",,,,Indian,'40038/D',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Affor-ud-Din, of Rohomi, Sandwip, Noakhali, Bengal."
636092,KHALIL-RAHMAN,,,0,,08/10/1919,,Labourer,Indian Labour Corps,,7th,,Indian,'2757',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636093,KHITA,,,0,,29/09/1918,,Follower,Supply and Transport Corps,,,,Indian,'ACD/7337',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
636122,MICHAEL,,,0,,02/11/1919,,Sepoy,80th Carnatic Infantry,,,,Indian,'545',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. A. 10.,"Son of Sappani, of Kottakulam, Tenkasi, Tinnevelly."
636094,KHIWAN,,,0,,16/10/1919,,Driver,Mule Corps,,1st Depot,,Indian,'SO/5466',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Baland, of Lidoka Bawan, Raya, Sialkot, Punjab."
636095,KISMAT ALI,,,0,,08/08/1918,,Labourer,Indian Railway Department,,Iraq Railways,,Indian,'39285',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Aliuddin Haji, of Tipperah, Montala, Kashinpar, Bengal."
636101,LAL KHAN,,,0,,17/09/1917,,Sepoy,74th Punjabis,67th Punjabis,,attd.,Indian,'2148',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Mian Khan, of Pindi Sarhal, Pindigheb, Attock, Punjab."
636102,LAL KHAN,,,0,,17/07/1918,,Follower,Indian Labour Corps,,3rd,,Indian,'RP/175',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636103,LEWIS,,J,0,,18/12/1917,,Porter,Indian Labour Corps,,,,Indian,'1720',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VI. F. 4.,
636104,LOKHAN,,,0,,11/10/1918,,Porter,Indian Labour Corps,,,,Indian,'1388',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. H. 1.,"Son of Somari, of Majhamba, Chhapra."
636105,LOUIS,,,0,,20/02/1918,,Gangman,Indian Railway Department,,Iraq Railways,,Indian,'45642',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. M. 3.," Husband of Louisa, of Murpa Mission, Bairajina, Muzaffarpur."
636106,MABASAR ALI,,,0,,01/10/1918,,Labourer,Indian Labour Corps,,12th,,Indian,'Sylhet/6',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Arab Ullah, of Hargouri, Sylhet, Assam."
636107,MADRASALI,,,0,,03/08/1918,,Labourer,Indian Railway Department,,Iraq Railways,,Indian,'BAD/51747',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Muhammad Meah, of Barowia, Sallchajay, Cachar, Assam."
636108,MAGTUL,,,0,,12/12/1917,,Driver,Mule Corps,,1st Depot,,Indian,'S/3883',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Tawahara, of Ehorpur, Kairana, Muzaffarnagar, United Provinces."
636109,MAHDO DHONDU,,,0,,07/10/1918,,Follower,Followers Central Depot,,,,Indian,'PNA/2109',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
636110,MAJID,,K,0,,27/04/1919,28/04/1919,Interpreter,Indian Army,,,attd. Hit Post. ,Indian,'L/478',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. E. 11.,
636111,MAKHAN,,,0,,08/10/1918,,Sarwan,Camel Corps,,3rd,,Indian,'Camp/1170',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636118,MAULA BAKHSH,,,0,,28/10/1919,,Follower,Mule Corps,,24th,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636119,MEHR KAZI,,,0,,03/10/1918,,Cleaner,Indian Railway Department,,Iraq Railways,,Indian,'42892',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Ruajuddy Gazi, of Faridpur, Bengal."
636120,MENZES,,S,0,,27/02/1918,,Clerk,Indian Army Postal Service,,,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. K. 10.,
636112,MALIK QADIR,,,0,,23/11/1919,,Driver,Mule Corps,,3rd Depot,,Indian,'M/086386',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Abdul Husain, of Perrayuntha, Cuddapah, Madras."
636113,MANGU MANDA,,,0,,29/09/1918,,Follower,Indian Postal and Telegraph Department,,Government Telegraphs,,Indian,'Bom/74/5806',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Of Pawal Chak, Mirpur, Kashmir."
636114,MANIKKAM,,M,0,,03/10/1918,,Artisan,Works Directorate,,Electrical and Mechanical Sect.,,Indian,'10543',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. L. 1.,"Husband of Veyakula Mari, of New St., Termur, Trichinopoly, Madras."
636115,MANEVAL,,,0,,20/04/1921,,Follower,Indian Military Works Services,,,,Indian,'109268',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. M. 9.,"Son of Mrs. Lisia, of Hursylana Convent Mission, Ranchi."
636116,MANZUR HUSAIN,,,0,,28/02/1918,,Labourer,Indian Railway Department,,"4th Railway Depots, Iraq Railways",,Indian,'CAL/39104',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Gayasuddin, of Mufmanhgowm, Allahabad, United Provinces."
636117,MASTA ALI,,,0,,19/11/1917,,Sepoy,82nd Punjabis,,,,Indian,'3880',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Mir Zaman, of Galli, Abbottabad, Hazara, N.W.F. Province."
636187,RAHIMULLAH,,,0,,06/10/1918,,Greaser,"Inland Water Transport, Royal Engineers",,,,Indian,'66516',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Mausam Ullah, of Gudarai, Sylhet, Assam."
636188,RAHMAN KHAN,,,0,,12/10/1918,,Lance Daffadar,Supply and Transport Corps,,,,Indian,'462N',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636189,RAHMAN KHAN,,,0,,28/12/1917,,Sepoy,119th Indian Infantry (Mooltan Regiment),,,,Indian,'6044',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Budhu Khan, of Manga Lodri Madeka, Salon, Rae Bareli, United Provinces."
636190,RAJA,,,0,,22/06/1919,,Shunter,Indian Railway Department,,Iraq Railways,,Indian,'50468',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Ibrahim, of Belgaum, Bombay. Hindu."
636191,RAJKUMAR BISWAS,,,0,,31/08/1918,,Gangman,Indian Railway Department,,Iraq Railways,,Indian,'PURI/51583',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Bhun Ch. Biswas, of Paranpur, Faridpur, Bengal."
636192,RAJU,,,0,,25/03/1918,,Porter,Indian Labour Corps,,,,Indian,'MAD/71',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. K. 15.,
636194,RAMZAN,,,0,,30/04/1917,31/08/1921,Labourer,Indian Labour Corps,,9th,,Indian,'2575',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Usaf, of Bagdadighat, Karachi, Bombay."
636195,RATNA,,,0,,17/12/1918,,Labourer,Indian Labour Corps,,,,Indian,'PMA/898',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,IV. D. 9.,
636193,RAMJI,,,0,,15/04/1921,,Driver,Mule Corps,,,,Indian,'87268',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. M. 10.,"Nephew of Panchi Sowa Mahai, of Kashiwadi, Kabjat, Ahmednagar."
636200,SADIQ BEG,,,0,,29/05/1918,,Follower,Followers Central Depot,,,,Indian,'PHA/3325',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636201,SAHIB PIR,,,0,,01/08/1919,,Sepoy,79th Carnatic Infantry,,,,Indian,'3289',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Sheikh Sultan, of Punganoor, Chittoor, Madras."
636202,SAIYID YAQUB,,,0,,14/11/1919,,Sepoy,79th Carnatic Infantry,,,,Indian,'2519',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Sheikh Ismail, of Putharampatti, Tirukkoyilur, South Arcot, Madras."
636203,SALAMATULLAH,,,0,,10/06/1918,,Driver,Mule Corps,,1st Depot,,Indian,'S/02569',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Kalu, of Rakhsera, Rampat, Karnal, Punjab."
636204,SALYADO,,,0,,28/07/1919,,Follower,Followers Central Depot,,,,Indian,'288',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. C. 9.,"Son of Xavier Desa, of Lower Bandoor, Kankavady, South India."
636205,SAMARUDDIN,,,0,,11/09/1919,,Labourer,Indian Labour Corps,,8th,,Indian,'5612',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Jhina Uddi, of Tipperah, Narsinagar, Central India."
636206,SAMSON,,,0,,06/12/1919,,Labourer,Indian Railway Department,,Iraq Railways,,Indian,'64157',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. H. 8.,"Son of Kodamma Chingpet Kumkalgut Narasa, of Royaput, Nanrikal, Guntur."
636207,SAMUEL,,A D,0,,31/03/1917,,Clerk,Department of the Judge Advocate General In India,,G.H.Q.,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. H. 7.,
636208,SAMUEL,,L,0,,22/10/1920,,Labourer,Indian Labour Corps,,,,Indian,'2252',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. H. 2.,
636209,SAMUEL,,,0,,28/10/1918,,Gangman,Indian Railway Department,,Iraq Railways,,Indian,'55677',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. A. 8.,
636210,SAMUNDAR,,,0,,30/12/1918,,Fireman,Indian Railway Department,,Iraq Railways,,Indian,'77282',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section," Son of Habibullah, of Sanki, Haripur, Hazara, N.W.F. Province."
636263,VANDRIME,,A,0,,16/06/1920,,Drum Major,80th Carnatic Infantry,,,,Indian,'32',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. D. 8.,
636233,SHER KHAN,,,0,,26/01/1918,,Sepoy,21st Punjabis,20th Duke of Cambridge's Own Infantry (Brownlow's Punjabis),,attd.,Indian,'1116',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Lal Khan, of Dandi, Talagang, Attock, Punjab."
636236,SILVA,,,0,,23/07/1918,,Follower,Indian Postal and Telegraph Department,,,,Indian,'1112',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. E. 12.,"Husband of Mrs. Lucie Silva, of Bundar, Kankanady, Bangalore."
636237,SIMON-ANTONY,,,0,,01/09/1919,,Sepoy,Supply and Transport Corps,,,,Indian,'052506',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. B. 10.,"Son of Maryan, of Butler St., Patricks Cathedral, Poona."
636239,SUBAYA,,S,0,,14/02/1919,,Clerk,Works Directorate,,Electrical and Mechanical Sect.,,Indian,'15175',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. E. 10.,"Husband of Annie Subaya, of Mandalam, Central Province."
636240,SUBBAYYA,,,0,,30/03/1921,,Follower,Supply and Transport Corps,,,,Indian,'17330',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. L. 2.,
636241,SUBERALUHA,,,0,,10/05/1918,,Engine Man,Indian Railway Department,,Iraq Railways,,Indian,'51931',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. E. 5.,"Son of Mr. Madhu Luha, of Balangir, Sambalpur."
636242,SURAINA,,,0,,20/09/1918,,Follower,Supply and Transport Corps,,,,Indian,'AMRTR/CD/6953',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
636243,SURAJ ALI,,,0,,30/04/1917,31/08/1921,Labourer,Indian Labour Corps,,12th,,Indian,'2175',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636244,SURAJ ALI,,,0,,30/04/1917,31/08/1921,Labourer,Indian Labour Corps,,146th,,Indian,'1762',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636245,SURJI,,,0,,18/07/1919,,Follower,"Inland Water Transport, Royal Engineers",,,,Indian,'78697',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Gur-Dayal, of Bhatauna, Sikandrabad, Bulandshahr, United Provinces."
636246,SUSAI,,M,0,,28/10/1918,,Labourer,Indian Railway Department,,Iraq Railways,,Indian,'57036',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. A. 13.,
636247,SWAMINARSU,,,0,,30/04/1917,31/08/1921,Driver,Indian Political Department,,M.T.,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,II. D. 3.,
636248,SWAMY,,,0,,14/07/1916,,Follower,Supply and Transport Corps,,,,Indian,'114',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. K. 8.,
636249,SWAMY DAS,,M,0,,16/09/1919,,Labourer,Indian Labour Corps,,,,Indian,'5277',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. B. 5.,"Son of Swamy Dass, of Nadipad, Koikuntla, Karnool."
636250,SYAMA,,,0,,30/07/1918,,Follower,Indian Labour Corps,,8th,,Indian,'MTCD/320',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
636251,TAFAR ALI,,,0,,23/08/1919,,Labourer,Indian Labour Corps,,146th,,Indian,'C/272',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Abdul, of Bhaga, Sylhet, Assam."
636252,TAJ DIN,,,0,,13/11/1919,,Driver,Indian Royal Artillery,,Depot.,,Indian,'50203',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Foujdar Khan, of Nagajja, Shakargarh, Gurdaspur, Punjab."
636253,TAMBUDAS,,,0,,11/06/1921,,Artisan,Supply and Transport Corps,,,,Indian,'4435',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XII. M. 16.,
636275,YAQUB ALI,,,0,,04/08/1919,,Follower,Indian Labour Corps,,,,Indian,'LKCD/5740',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636121,MIAN DIN,,,0,,20/10/1918,,Sowar,17th Indian Cavalry,Syce Corps,,attd. 2nd,Indian,'2641',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Rasul Khan, of Tabesar, Isa Khel, Mianwali, Punjab."
636125,MIRAN BAKHSH,,,0,,23/09/1918,,Driver,Mule Corps,,2nd,,Indian,'L/2163',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Merai, of Jethuwal, Amritsar, Punjab."
636127,MISSA,,,0,,30/08/1918,,Follower,Indian Postal and Telegraph Department,,Government Telegraphs,,Indian,'4227',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Of Chowkki, Punch, Mirpur, Kashmir."
636128,MOLJUDDIN,,,0,,30/10/1919,,Labourer,Indian Labour Corps,,7th,,Indian,'3208',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636129,MONU,,,0,,03/02/1919,,Labourer,Indian Railway Department,,Iraq Railways,,Indian,'63735',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
636130,MORISOOAI,,,0,,24/07/1919,,Butler,"Inland Water Transport, Royal Engineers",,,,Indian,'107688',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. D. 1.,"Son of Mr. J. G. Joseph, of Madras."
636131,MUBARAK ALI,,,0,,27/06/1918,,Labourer,"Inland Water Transport, Royal Engineers",,,,Indian,'40838',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"(May have been known as E.M. KASUN). Son of Muhammad Akbar, of Barathookam, Chhatak, Sunamganj, Assam."
636132,MUDALIAR,,P M A,0,,05/04/1921,,Clerk,Indian Army,,Irrigation Department.,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XVI. N. 16.,"Husband of A. L. Kannammal, of Arungairi Mudaly St., Pudupalyam, Cuddalore, Madras."
636133,MUFIZUDDIN,,,0,,30/08/1918,,Tindal,"Inland Water Transport, Royal Engineers",,,,Indian,'CAL/7586',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Of Katia, Sunamgamj, Assam."
636134,MUHAMMAD,,,0,,21/05/1919,,Loco Driver,Works Directorate,,Electrical and Mechanical Sect.,,Indian,'8824',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Kusid Ali, of Rangoon, Burma."
636135,MUHAMMAD ALI,,,0,,16/11/1917,,Wireman,Works Directorate,,Electrical and Mechanical Sect.,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636136,MUHAMMAD AMIN,,,0,,01/10/1918,,Sowar,23rd Indian Cavalry (Frontier Force),,,,Indian,'1899',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Mihr Khan, of Panchore, Jhelum, Punjab."
636137,MUHAMMAD BAKHSH,,,0,,24/06/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,1070th Bty.,,Indian,'50762',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Pain Khan, of Bhuohh Gurdaspur, Punjab."
636138,MUHAMMAD DIN,,,0,,29/11/1919,,Boilermaker,Indian Railway Department,,Iraq Railways,,Indian,'76553',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Kala, of Killa Gujar Singh Mohalla Burla, Lahore, Punjab."
636139,MUHAMMAD HUSAIN,,,0,,30/06/1918,,Rifleman,Indian Machine Gun Corps,,786th Coy.,,Indian,'918',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Nur Din, of Lota, Jhelum, Punjab."
636140,MUHAMMAD KHAN,,,0,,06/04/1920,,Sepoy,79th Carnatic Infantry,,,,Indian,'3683',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Ali Khan, of Kallakurichi, South Arcot, Madras."
636141,MUHAMAD KHAN,,,0,,20/02/1918,,Sepoy,113th Indian Infantry,,,,Indian,'5210',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Ghulam Muhammad, of Lidhad, Kharian, Gujrat, Punjab."
636142,MUHAMMAD KHAN,,,0,,17/09/1917,,Greaser,Works Directorate,,Electrical and Mechanical Sect.,,Indian,'14238',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636143,MUHAMMAD SHAH,,,0,,11/11/1917,,Sepoy,126th Baluchistan Infantry,124th Duchess of Connaught's Own Baluchistan Infantry,,attd. 1st Bn.,Indian,'5564',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Azim Khan, of Banda Fateh Khan, Kohat, N.W.F. Province."
636144,MUHAMMAD SHER,,,0,,29/09/1917,,Follower,Indian Postal and Telegraph Department,,Government Telegraphs.,,Indian,'LH2550/2674',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section," Of Chhatra Beri, Punch, Mirpur, Kashmir."
636145,MUHAMMAD SULTAN,,,0,,28/09/1918,,Sapper,2nd Queen Victoria's Own Sappers and Miners,,,,Indian,'185',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Abdul Sattar, of Solapuri Bazaar, Poona, Bombay."
636146,MUKAND PATRA,,,0,,04/10/1918,,Follower,Indian Labour Corps,,Combined Central Jail Labour Depot,,Indian,'LKO/791',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
636147,MUKRAM ALI,,,0,,26/12/1918,,Labourer,Indian Labour Corps,,13th attd. 8th,,Indian,'714',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Kamar Ud-din, of Honabari, Tippera, Bengal."
636148,MUNDU,,J,0,,11/08/1920,,Labourer,Indian Labour Corps,,,,Indian,'4948',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIX. K. 9.,"Husband of Sara, of Maranootoli, Th Khunti, Murhu, Ranchi."
636149,MUNI,,,0,,04/08/1918,,Follower,Works Directorate,,Electrical and Mechanical Sect.,,Indian,'WD/8163',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,"Son of Banda, of Amaniganga, Murshidabad, Bengal."
636150,MUNISWAMI,,,0,,01/11/1919,,Havildar,79th Carnatic Infantry,,,,Indian,'1726',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. A. 1.,"Father of Poruanjan, of Poisai Vellore, North Arcot."
636151,MURLI DHAR,,,0,,29/09/1918,,Sepoy,Indian Army,Army Service Corps,,attd.,Indian,'052338',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. L. 8.,
636152,MUSA,,,0,,15/07/1919,,Artisan,Works Directorate,,No. 3 Coy.,,Indian,'WD/17064',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Koya, of Mangalore, Kanara, Madras."
636156,NAWABI,,,0,,30/04/1917,31/08/1921,Follower,Camel Corps,,5th,,Indian,'294',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,
636158,NARAYAN,,,0,,27/10/1918,,Labourer,Indian Railway Department,,Iraq Railways,,Indian,'57035',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. A. 11.,
636159,NATHANIEL,,,0,,18/10/1919,,Follower,Supply and Transport Corps,,Supply Depot.,,Indian,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VII. A. 7.,
636160,NEK ALAM,,,0,,24/08/1918,,Driver,Mule Corps,,1st Depot,,Indian,'8/1489',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Bhola, of Tanhala, Jhelum, Punjab."
636153,MUSAHIB ALI,,,0,,06/03/1919,,Gangman,Indian Railway Department,,Iraq Railways,,Indian,'101531',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Naik Mian, of Sukhi Semra, Baxaul, Champaram, Bengal."
636154,NABI BAKHSH,,,0,,26/07/1919,,Driver,"Royal Horse and Field Artillery, Indian Army",,Depot.,,Indian,'17340',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section," Son of Husain Bakhsh, of Bundala, Amritsar, Punjab."
636155,NASIR ALI,,,0,,09/11/1919,,Labourer,Indian Labour Corps,,145th,,Indian,'1859',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Kasim Ali, of Tilaya, Sandila, Hardoi, United Provinces."
636157,NAYAGAM,,,0,,10/12/1918,,Sepoy,64th Pioneers,,,,Indian,'2173',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. E. 11.,"Son of Amurdammal, of Padi Akravdram Pudupalyam Tiruvannamalai."
636161,NICHOLAS,,,0,,20/07/1918,,Gangman,Indian Railway Department,,Iraq Railways,,Indian,'557/33',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. E. 15.,"Husband of Kottabalappil Rosa Kannupuram, of Malabar (Cochin)."
636162,NISU,,,0,,20/10/1919,,Syce,Syce Corps,,Depot,,Indian,'SEH/2804',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Hindu Sect.,
636163,NUR DIN,,,0,,04/08/1918,,Driver,Mule Corps,,1st Depot,,Indian,'S/05834',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Karam Din, of 13 N.B., Bhalwal, Shahpur, Punjab."
636164,NUR MIR,,,0,,23/11/1919,,Follower,"Inland Water Transport, Royal Engineers",,R.B. 17,,Indian,'66296',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,Muslim Section,"Son of Toonoo Ghazi, of Matapur, Noakhali, Bengal."
636165,NYON MAUNG,,,0,,02/09/1918,,Driver,Indian Army,Army Service Corps,,attd. 1024th (No. 2 Burmese) M.T. Coy.,Indian,'050731',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,X. A. 15.,
636166,OLIVER,,R S,0,,02/11/1918,,Driver,Royal Field Artillery,,Anglo-Indian Bty.,,United Kingdom,'472',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIII. C. 5.,
636167,ONTADJEE,,F J,0,,02/02/1919,,Surveyor,Indian Railway Department,,Iraq Railways,,Indian,'69234',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XI. E. 1.,"Husband of F. J. Ontadjee, of ""The Nest,"" St. Jas St., Chilaw, Ceylon."
636168,OUNNANNI,,T,0,,26/09/1919,,Sepoy,88th Carnatic Infantry,,,,Indian,'2955',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,V. F. 8.,"Son of Kuruthu, of Ochira, Puthupalli, Karunagapalli, Travancore."
636169,PALUO,,S,0,,13/12/1919,,Shoeing Smith,Indian Army Signal Units,,"Signal Depot, (I.A.) 18th Div. Signals.",,Indian,'5668',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XX. B. 2.,
636170,PANANDAMNO,,A,0,,09/12/1920,,Labourer,Indian Labour Corps,,,,Indian,'3730',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. J. 1.,
636171,PANDITA,,B,0,,11/05/1918,,Gangman,Indian Railway Department,,Iraq Railways,,Indian,'51838',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,XIV. E. 2.,"Husband of Ujala Besra, of Chantramundra, Balangir, Sambalpur."
