Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76722,ARNOTT,,J,0,,02/09/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'306644',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 28.,
76723,ASH,,G E,27,,20/07/1916,,Private,Royal Army Medical Corps,,2nd (South Midland) Field Ambulance,,United Kingdom,'2224',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 22.,"Son of Thomas and Selina Ash, of 176, Arthur St., Small Heath, Birmingham."
76724,AUSTIN,EDWIN JOHN,E J,37,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'3337',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 56.,"Son of Edwin and Emma Austin, of Woody Point, Queensland. Native of North Pine, Queensland."
76725,BADBY,ALBERT,A,24,,20/08/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'12999',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 18.,"Son of Mrs. William Badby, of Green Mill Lane, Croughton, Brackley, Northants."
76726,BAILEY,ARTHUR CHARLES,A C,19,,30/08/1918,,Company Serjeant Major,Royal Fusiliers,,"""C"" Coy. 11th Bn.",,United Kingdom,'L/16816',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 54.,"Croix de Guerre (Belgium). Son of Major A. C. and Mrs. Bailey, of 20, St. John's St., Chichester, Sussex. Born in 2nd Bn. The Royal Fusiliers, at North Camp, Aldershot."
76727,BAILEY,JOSEPH CECIL,J C,0,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'20037',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 17.,
76728,BAILEY,WILLIAM JOHN,W J,38,Distinguished Conduct Medal,23/07/1916,,Regimental Serjeant Major,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'5430',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 44.,
76729,BAKER,ALBERT JAMES,A J,26,,02/07/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12724',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Son of G. and Rachel Baker, of 3, Friern Park Villas, Margaret Rd., New Barnet, Herts."
76730,BAKER,,E W,0,,02/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13025',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 18.,
77007,EDWARDS,MATTHEW C.,M C,0,,13/08/1918,,Driver,Royal Field Artillery,,250th Bde.,,United Kingdom,'39260',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 23.,
76771,BEST,,J,30,,25/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'303566',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 36.,"Son of Samuel Best; husband of Ethel Best, of 2, Fernleigh Terrace, Nanpean, St. Austell, Cornwall."
77006,EDWARDS,FREDERICK GEORGE,F G,0,,07/07/1916,,Gunner,Royal Field Artillery,,84th Bde.,,United Kingdom,'41483',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 17.,
76772,BIANCHI,PERCY JOHN,P J,19,,27/08/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/19413',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 41.,"Son of Mrs. B Bianchi, of 73, Manwood Rd., Crofton Park, Brockley, London."
76773,BIBBS,LEONARD,L,34,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3458',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 20.,"Son of Leonard Henry and Emily Bibbs, of 25, Arboretum Rd., Worcester, England."
76760,BEEBE,,J,0,,02/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'12237',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 14.,
76761,BEER,,F J,39,,06/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'20349',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of John Beer, of Merrit Flats, Totnes Rd., Paignton, Devon; husband of Sarah Jane Beer, of South St., Tenbury, Newton Abbot. Devon."
76762,BELL,,A,0,,31/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'11660',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 39.,
76763,BELL,,H,0,,13/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'22387',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 12.,
76764,BELL,,T F,27,,23/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'38286',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 27.,"Son of T. D. and S. A. Bell, of York; husband of Harriet Mabel Bell, of 33, York St., West Hartlepool, Co. Durham."
76765,BELLIS,ARTHUR,A,18,Military Medal,29/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48916',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 41.,"Son of Frederick Arthur and Eleanor Fanny Bellis, of 19, Tower Gardens Rd., Lordship Lane, Tottenham, London."
76766,BENISON,,J,0,,17/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8801',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 6.,
76767,BENNETTS,FREDERICK,F,0,,24/08/1918,,Sapper,Australian Engineers,,2nd Field Coy.,,Australian,'513',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 24.,
76768,BERESFORD,,W,0,,21/03/1918,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'8195',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 18.,
76769,BERNSTEIN,,H,21,,31/07/1916,,Serjeant,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'14073',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 45.,
76770,BERWICK,,A G,0,,09/07/1916,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'18805',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 24.,
76973,DEWHURST,,G W,42,,16/07/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'4013',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 28.,"Husband of P. E. Dewhurst, of 12, Bridgefield Grove, Wandsworth, London. Native of Battersea, London."
77019,ERREY,EDWIN BENJAMIN,E B,29,,03/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6452',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 64.,"Son of William Henry and Hannah Errey, of Camperdown, Victoria, Australia."
77059,FORSYTH,WILLIAM GEORGE MILLER,W G M,31,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6746',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 42.,"Son of Cuthbert James and Hannah Jordon Forsyth, of Cootamundra; brother of Sydney James Forsyth, of Sutton St., Cootamundra, New South Wales."
77101,GJESSING,ALBERT,A,25,,23/08/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7250',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 3.,"Son of Hans and Elizabeth Ann Gjessing, of Denison St., Mudgee, New South Wales."
77140,HALL,ARTHUR,A,22,,03/07/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'20429',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Son of Adelaide Horner (formerly Hall), of Dalton, Thirsk, Yorks."
77181,HAY,JAMES,J,23,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7265',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 52.,"Son of James and Elizabeth Hay, of 2, Ivy Buildings, Loansdale Rd., Paisley, Scotland. Native of Kirkintilloch, Glasgow."
77221,HODGSON,RONALD NORVAL,R N,21,,26/08/1918,,Driver,Royal Field Artillery,,150th Bde.,,United Kingdom,'L/9078',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 57.,"Son of Arthur and Emily Hodgson, of 13, Clematis St., Blackburn, Lancs."
77237,HOWITT,NORMAN WILLIAM,N W,0,,24/08/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'1655',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 9.,"Son of Charles Nicholas and Rebecca Howitt, of Garrett Rd., Bayswater, Western Australia. Native of Broad Arrow, Western Australia."
77282,JOHNS,WILLIAM HENRY,W H,24,,24/08/1918,,Serjeant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'11223',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 11.,"Son of the late James and Ann Johns, of Bridgend."
77321,KERSLEY,CHARLES WILLIAM,C W,26,,24/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'350883',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 17.,"Son of Annie Kersley, of 7, Milton Rd., Stoke Newington, London."
77363,LINDSAY,JOHN GLENDENNING,J G,25,,26/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2189',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 26.,"Son of Alfred Sands Lindsay and Beatrice Lindsay, of Hawker, South Australia. Native of Port Adelaide, South Australia."
77438,MASON,WILLIAM CHARLES RICHARD,W C R,19,,11/07/1916,,Gunner,Royal Field Artillery,,17th Div. Trench Mortar By.,,United Kingdom,'128339',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 30.,"Son of John Mason, of 5, Princes St., Leamington, Warwickshire."
77480,MURRAY,ALEXANDER,A,25,,01/09/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6853A',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 54.,"Son of Neil and Mary Murray, of 20, Church St., Stornoway, Ross-shire, Scotland."
77519,PALMER,SAMUEL JOHN THOMAS,S J T,41,,17/08/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'3573',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 2.,"Son of John Thomas and Annie Palmer; husband of Norah Palmer, of Bay View, Marhamchurch, Bude, Cornwall,."
77562,PREEN,LEONARD WILLIAM,L W,25,,24/04/1918,,Gunner,Royal Field Artillery,,91st Bde.,,United Kingdom,'209367',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 38.,"Son of Arthur and Emma Preen, of Chesham; husband of Maud Alice Preen, of 9, Essex Rd., Chesham, Bucks."
77610,ROADKNIGHT,WALTER,W,32,,11/08/1918,,Lieutenant,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 24.,"Son of James and Annie M. Roadknight, of Bairnsdale East, Victoria, Australia. Native of Johnsonville, Victoria. His brother James Roadknight also fell.

"
77648,SAUNDERS,WILLIAM FREDERICK,W F,29,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'3710',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. D. 14.,"Son of Thomas and Mary Matilda Saunders, of Mead St., Exeter, South Australia. Native of Appila, South Australia."
77687,SMITH,ARTHUR CLYDE,A C,21,,15/08/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3644',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 31.,"Son of Morven and Susan Mary Smith, of Glazier's Bay, Tasmania."
77702,SMITH,PERCEVAL LASCELLES,P L,0,Military Cross,02/09/1918,,Captain,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 23.,"Son of M. J. and Laura Grace Smith. Native of Williamstown, Victoria, Australia."
77746,SUNDERLAND,HENRY JAMES,H J,20,,13/08/1918,,Private,Australian Machine Gun Corps,,4th Bn.,,Australian,'6892',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 10.,"Son of Edward Sutcliffe Sunderland, and the late Anna Marie Ross Sunderland. Native of Victoria, Australia."
77791,TULLY,JOHN KEITH,J K,21,,22/08/1918,,Gunner,Australian Field Artillery,,7th Bde.,,Australian,'2093',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 6.,"Son of David and Constance V. Tully, of 5, Seymour Grove, Brighton Beach, Victoria, Australia. Native of New South Wales."
77830,WATERFIELD,JOHN HENRY,J H,21,,30/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""A"" Coy. 11th Bn.",,United Kingdom,'15868',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 43.,"Son of Nathaniel and Jane Waterfield, of 108, Bole Hill, Wirksworth, Derbyshire."
77904,YOUNG,KENNETH JACK,K J,23,,04/07/1918,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'614',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 34.,"Son of John and Mary Young, of Railway Terrace, Cheltenham, Victoria, Australia. Native of Melbourne, Victoria."
76867,CASTLE,STEPHEN,S,19,,16/07/1916,,Private,Royal Fusiliers,,"""D"" Coy. 18th Bn.",,United Kingdom,'PS/7528',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 29.,"Son of Horace J. and Fanny Castle, of 300, Prestwood Rd., Heath Town, Wolverhampton."
76907,COLVIN,,G,21,,03/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22956',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. B. 33.,"Son of Elizabeth Gardner (formerly Colvin), of 36, Upper Warwick St., Liverpool."
76731,BAKER,GEORGE,G,39,,22/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'234053',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 35.,"Husband of Sarah Baker, of The Bank House, Somersham, St. Ives, Hunts."
76774,BILLINGS,JOE,J,30,,22/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2546',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 20.,"Son of Joseph William and Mary Susannah Billings. Native of Narrogin, Western Australia."
76812,BREW,SAMUEL,S,42,,16/08/1918,,Private,Australian Army Medical Corps,,6th Field Amb.,,Australian,'9806',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 5.,"Son of the late Richard and Elizabeth Brew. Native of Great Crosby, Liverpool, England. Brother of Capt. Henry Brew, of Lyons St., Ballarat, Victoria, Australia."
76825,BROWN,JOHN FRANCIS,J F,24,,24/08/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/20350',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 7.,"Son of Frances Marden, of 2, Barrack Rd., Hounslow Heath, Middlesex."
77238,HUDSON,,J,0,,12/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'19753',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 4.,
77364,LIPMAN,ISAAC,I,0,,27/05/1918,,Private,Army Service Corps,Australian Corps,"""K"" Siege Park",attd. Heavy Artillery,United Kingdom,'M/273185',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 21.,
77799,VAUGHAN,KENDALL SCOTTHORNE,K S,22,,15/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'7007',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 1.,"Son of Simeon and Jane Vaughan, of Bazaar St., Maryborough, Queensland. Native of Richmond River, New South Wales."
77800,VEALE,FREDRICK WILLIAM,F W,32,,05/06/1918,,Gunner,Royal Field Artillery,,383rd Bty.,,United Kingdom,'228026',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 32.,"Son of Fredrick William and Emma Veale, of Pemberton Rd., Lyndhurst, Hants."
76857,CARROLL,,J,40,,12/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'13425',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Husband of Lydia Carroll, of 17, Victoria St., Ardwick, Manchester."
76858,CARTER,ALEXANDER JAMES,A J,19,,24/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43931',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 4.,"Son of Alexander A. and Ellen Carter, of 2, St. Leonard's Rd., Norwich."
77476,MORWOOD,HENRY,H,0,,26/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'1825',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 54.,(Served as WOODMORE). Son of Henry and Margaret Morwood; brother of Mrs. A. Earl.
77477,MOTTER,ELMER EUGENE,E E,39,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'2848',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 27.,"Son of Ellen and the late George Motter; husband of Elizabeth Motter, of Glenhaven, New South Wales."
77478,MOTTLEY,ALEXANDER FRANCIS,A F,18,,23/08/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'778A',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 29.,"Son of W. H. P. and Jemima Mottley, of Bowraville, New South Wales. Native of Kempsey, New South Wales."
77479,MULCAHY,JOHN,J,0,,29/08/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5374',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 6.,
77426,MARCH,,J,0,,16/07/1916,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5695',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 27.,
77427,MARCHANT,SYDNEY,S,25,,06/07/1916,,Second Lieutenant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of William Marchant, of 145, Main Rd., Handsworth, Sheffield."
77428,MARDLE,ALBERT RICHARD,A R,21,,25/08/1918,,Corporal,London Regiment,,2nd/10th Bn.,,United Kingdom,'423047',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 5.,"Son of Richard and Bertha Mardle, of 65, Savage Gardens, New Beckton, North Woolwich, London."
77429,MARLAND,,A,35,,23/11/1916,,Acting Bombardier,Royal Field Artillery,,29th Trench Mortar Bty.,,United Kingdom,'L/34369',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 39.,"Son of Thomas and Sarah Marland, of Oldham; husband of Minnie Marland; of 76, Main Rd., Oldham."
77430,MARLER,CECIL WATTS,C W,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4322',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 37.,"Son of George Edward and Sarah Jane Marler, of Stirling St., Toowoomba, Queensland."
77431,MARLOW,WALTER JOHN,W J,22,,12/08/1918,,Driver,Australian Engineers,,1st Field Coy.,,Australian,'2218',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 18.,"Son of Francis John and Rose Marlow; brother of B. Marlow, of 73, Arthur St., Ashfield, New South Wales. Native of Weybridge, Surrey, England."
77435,MARTINDALE,,G,21,,27/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'18303',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 6.,"Brother of Mrs. Elizabeth Holliday, of 15, Bourke Rd., Willesden, London."
77546,PIKE,,J,0,,09/07/1916,,Lance Corporal,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20985',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 26.,
77507,OLDING,ALBERT EDWARD,A E,21,,07/07/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 236th Bde.",,United Kingdom,'955202',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 16.,"Son of William Edward and Sarah Ann Olding, of Camberwell, London."
77508,OLSEN,THOMAS OLIVER,T O,0,,28/08/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6863A',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 27.,
77511,OSTLER,,T,20,,19/08/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'8888',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 27.,"Son of Charles and Mary Ostler, of 3, Maple Terrace, Abercwmboi, Godreaman, Aberdare."
77513,OSWALD,GEORGE HARRY,G H,30,Military Cross,01/09/1918,,Captain,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 22.,"Son of William and Jane Oswald; husband of Vera A. Oswald, of Angus Rd., Lower Mitcham, South Australia. Native of Adelaide, South Australia."
77517,OWEN,RICHARD HUGH,R H,0,,22/08/1918,,Private,"Australian Infantry, A.I.F.",,35th Bn.,,Australian,'7807',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 18.,
76804,BRADBURN,CLARENCE,C,21,,27/08/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'41306',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 10.,"Son of Joseph Bradburn and Elizabeth Bradburn, of The Alma Inn, 14 High Street, Castleford, West Yorkshire; husband of Mary Ann Bradburn, also of The Alma Inn."
76808,BRANDRETH,HAROLD VICTOR,H V,19,,30/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41805',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 55.,"Son of Edwin and Sarah Selina Brandreth, of 22, Colyear St., Derby."
76811,BRETT,,W B,0,,21/08/1918,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'1066078',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 21.,
76853,CANFIELD,THOMAS CHARLES,T C,19,,17/07/1916,,Private,Bedfordshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'16911',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of Mr. and Mrs. T. Canfield, of Lilac Villa, Aston, Stevenage, Herts."
76855,CARLETON,ARTHUR HERBERT,A H,0,,24/04/1918,,Trooper,Australian Light Horse,,5th,,Australian,'1555',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 48.,
77177,HAVERFIELD,HAROLD TUNSTALL,H T,0,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'4220',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 15.,
77557,POWELL,JAMES HUGH,J H,24,Military Medal,11/05/1918,,Lance Corporal,Australian Army Medical Corps,,8th Field Amb.,,Australian,'6656',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 44.,"Son of Alexander Gillespie Powell and Christina Barbara Powell, of Raglan St., Long Bay, Sydney, New South Wales."
77559,POWNELL,JOHN WILLIAM,J W,20,,05/08/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1709',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 11.,"Son of Mr. and Mrs. Pownell, of 8, Pelham Rd., Cleethorpes, Lincs."
77561,PRATLEY,EDEN,E,25,,13/08/1918,,Private,East Yorkshire Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'709',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 21.,"Son of James and Jane Pratley, of Fairspeir, Ascott-under-Wychwood, Oxon."
77643,SANDY,,J T,0,,04/07/1916,,Corporal,Border Regiment,,7th Bn.,,United Kingdom,'18448',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. B. 12.,
77596,RENDELL,,A J,0,,26/08/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'44751',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 52.,
77689,SMITH,,A,0,,27/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'G/76429',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 36.,
77605,RIDGWAY,WILLIAM,W,19,,02/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'83207',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 28.,"Son of Mark and Elizabeth Ridgway, of School House, Whitchurch, Aylesbury, Bucks."
77606,RIES,WILLIAM MARTIN,W M,0,,12/08/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'5096',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 19.,
77608,RITSON,FRANCIS JOSEPH,F J,0,,12/08/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'6614',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 2.,
77551,POOLE,,L J,18,,24/08/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14469',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 13.,"Son of Joseph and A. E. Poole, of 4, Plough Lane, Sudbury, Suffolk."
77554,POTTS,ALBERT EDWARD,A E,23,,20/08/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8798',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 25.,"Son of John and Lizzie Potts, of 261, Claremont Rd., Moss Side, Manchester."
77555,POTTS,,T C,0,,25/08/1918,,Serjeant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390741',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 53.,
77600,RICHARDSON,,W,0,,30/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'63147',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 10.,
77601,RICHARDSON,,W J,0,,15/08/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37179',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 25.,
77894,WORKMAN,HERBERT WHITEHEAD,H W,27,,19/08/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3402',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 5.,"Son of Herbert John and Mary Workman; husband of E. M. Workman, of 43, Wellington St., Richmond South, Victoria, Australia. Native of Holyhead."
77896,WRAIGHT,OSWALD SHILOH,O S,26,,30/08/1918,,Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'531910',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 2.,"Son of Thomas and Martha Elizabeth Wraight, of ""Inglebrae,"" Erroll Rd., Romford, Essex."
77898,WRIGHT,EDWARD,E,23,,24/08/1918,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 10th Bn.",,United Kingdom,'325404',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. A. 31.,"Son of Edward and Mary Wright, of 105, Glasgow Rd., Clydebank, Glasgow. Born at Greenock."
77900,WRIGHT,,J E,22,,02/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'16992',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 32.,"Son of Mr. J. and Mrs. M. A. Wright, of Rockland St. Mary, Norwich."
