Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
293015,KELLY,PERCY PATRICK,P P,27,,01/07/1916,,Second Lieutenant,East Surrey Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'',France,CARNOY MILITARY CEMETERY,E. 30.,"Brother of Mr. H. M. Kelly, of 42, Moor Lane, Fore St., London."
293016,KEMBLE,HENRY NOEL,H N,20,,20/07/1916,,Captain,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,K. 33.,"Son of Frederick and Ida Kemble, of 353, East 22nd St., Flatbush, Brooklyn, New York, U.S.A. Born in Jamaica."
293017,KENDALL,THOMAS LINAKER,T L,28,,01/08/1916,,Second Lieutenant,Border Regiment,,3rd Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,C. 21.,"Son of Thomas H. and Dora A. Kendall, of Stroon, Ulverston, Lancs."
293018,KENNARD,WINWOOD READE,W R,32,,30/06/1916,,Second Lieutenant,Machine Gun Corps,,,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,J. 27.,"Son of David F. and C. M. Kennard. Native of Linton, Maidstone."
293021,KIDD,,G W,39,,30/06/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'1415',France,CARNOY MILITARY CEMETERY,M. 22.,"Son of William Robert and Annie Mary Kidd, of London; husband of Alice Kidd, of 25, Sidmouth St., Gray's Inn Rd., London."
293297,SMITH,,R A,0,,27/06/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'16205',France,CARNOY MILITARY CEMETERY,F. 27.,
293220,ROBERTS,,G,0,,27/11/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'15946',France,CARNOY MILITARY CEMETERY,V. 35.,
293200,PUGH,,A E,0,,30/06/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'1724',France,CARNOY MILITARY CEMETERY,L. 23.,
293204,RAE,,J,0,,14/07/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'13708',France,CARNOY MILITARY CEMETERY,D. 8.,
293022,KILBURN,,T,21,,26/06/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7893',France,CARNOY MILITARY CEMETERY,N. 19.,"Son of Thomas and Ellen Kilburn, of 7, Midland Brent Terrace, Cricklewood, London."
293023,KINGS,,A R,0,,21/11/1916,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'18015',France,CARNOY MILITARY CEMETERY,X. 19.,
293025,KIRBY,FRED,F,22,,27/08/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'26278',France,CARNOY MILITARY CEMETERY,H. 32.,"Son of William and Ada Kirby, of 30, Burlington Crescent, Goole, Yorks."
293026,KITCHEN,JAMES MOLE,J M,25,,16/12/1915,,Company Serjeant Major,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'1088',France,CARNOY MILITARY CEMETERY,H. 5.,"Son of William and Caroline Kitchen, of 17, Minstead Rd., Gravelly Hill, Birmingham."
293027,KITCHEN,J. HAROLD,J H,20,,28/01/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16784',France,CARNOY MILITARY CEMETERY,O. 13.,"Son of Joseph F. Kitchen, of 8, Radstock Rd., Elm Park, Liverpool, and the late Annie Kitchen."
293028,KNIGHT,,J L C,0,,06/10/1916,,Gunner,Royal Field Artillery,,88th Bty. 14th Bde.,,United Kingdom,'75157',France,CARNOY MILITARY CEMETERY,J. 10.,
293029,KOHNSTAMM,OSCAR JACOB CHARLES,O J C,18,,29/06/1916,,Second Lieutenant,North Staffordshire Regiment,Machine Gun Corps (Infantry),4th Bn.,attd.,United Kingdom,'',France,CARNOY MILITARY CEMETERY,J. 28.,"Son of Rudolph and Emily Kohnstamm, of 41, Frognal, Hampstead, London. His brother Norman Mortimer Joseph Kohnstamm also fell."
293030,LANE,,J,30,,12/09/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'17508',France,CARNOY MILITARY CEMETERY,D. 3.,"Husband of Mary Lane, of 26, Oakland St., Widnes, Lancs."
293031,LAURENS,EDMUND CAMPION,E C,19,,01/07/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21345',France,CARNOY MILITARY CEMETERY,U. 29.,"Son of Louise Laurens, of 18, Richmond Grove East, Longsight, Manchester, and the late Vincent Laurens."
293032,LEATHERBARROW,,R,0,,12/08/1916,,Private,The King's (Liverpool Regiment),,1st/1st Bn.,,United Kingdom,'4937',France,CARNOY MILITARY CEMETERY,M. 36.,
293033,LEE,,H,0,,01/03/1917,,Private,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'1609',France,CARNOY MILITARY CEMETERY,R. 36.,
293034,LEE,,T H,32,,12/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,22nd Bn.,,United Kingdom,'31443',France,CARNOY MILITARY CEMETERY,Q. 36.,"Son of Mr. W. Lee, of 110, Brewery Lane, Thornhill Terrace, Dewsbury."
293035,LEES,JAMES MALCOLM,J M,19,,22/08/1916,,Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,C. 31.,"Son of Col. Roderick Livingstone Lees, D.S.O., O.B.E., and Amy Constance Lees, of Stanfield, Upper Wick, Worcester."
293038,LESLIE,,J,0,,13/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'956',France,CARNOY MILITARY CEMETERY,O. 30.,
293039,LESLIE,,R,0,,11/12/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'13311',France,CARNOY MILITARY CEMETERY,Y. 6.,
293043,LEWIS,,W,0,,12/07/1916,,Private,Royal Army Medical Corps,,131st Field Amb,,United Kingdom,'48412',France,CARNOY MILITARY CEMETERY,R. 22.,
293044,LIEVESLEY,,W,0,,29/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'10168',France,CARNOY MILITARY CEMETERY,G. 47.,
293036,LENOX-CONYNGHAM,JOHN STAPLES MOLESWORTH,J S M,54,,03/09/1916,,Lieutenant Colonel,Connaught Rangers,,Cdg. 6th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,R. 33.,"Third son of Sir Wm. F. Lenox-Conyngham, K.C.B., of Spring Hill, Moneymore, Co. Londonderry; husband of Violet Lenox-Conyngham (nee Donaldson). Served with 1st and 2nd Bn. Connaught Rangers from 1881 to 1911; recalled Oct. 1914, to command 6th Bn., which he trained from its beginning. Proceeded to France, Oct. 1915."
293037,LESLIE,HUGH,H,24,,17/01/1916,,Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'20594',France,CARNOY MILITARY CEMETERY,U. 10.,"Son of Elizabeth Jane Leslie, of Winterslow Rd., Porton, Salisbury, and the late Hugh Leslie. Previously wounded whilst serving in 80th Bty. Royal Field Artillery."
293040,LEVICK,LESLIE CECIL,L C,19,,05/10/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'3086',France,CARNOY MILITARY CEMETERY,Q. 6.,"Son of Samuel John and Minnie Levick, of Harringay, London."
293042,LEWIS,ROBERT W.,R W,24,,26/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 7th Bn.",,United Kingdom,'G/2021',France,CARNOY MILITARY CEMETERY,C. 3.,"Son of Robert and Emily Lewis, of 397, Rotherhithe, New Rd., North Camberwell, London."
293045,LITTEN,RAYMOND,R,32,,01/07/1916,,Captain,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,Q. 19.,"Son of Frances Litten, of 21, Pembridge Villas, Notting Hill, London, and the late Tobias Raphael Litten."
293049,LONG,,P,25,,28/08/1918,,Staff Serjeant,Royal Garrison Artillery,,355th Siege Bty.,,United Kingdom,'187715',France,CARNOY MILITARY CEMETERY,Z. 14.,"Son of Michael and Nora Long, of Strand St., Dingle, Co. Kerry."
293055,LUSHER,ALBERT ROBERT,A R,21,,17/07/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 80th Bde.",,United Kingdom,'71199',France,CARNOY MILITARY CEMETERY,C. 6.,"Son of William and Louisa E. Lusher, of 26, Tuam Rd., Plumstead, London."
293066,MACGREGOR,AMYAS,A,24,Military Cross,13/10/1916,,Captain,Royal Engineers,,1st London Field Coy.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,U. 9.,"Son of Alfred Alexander and Frances Macgregor, of ""Glencairn,"" Paines Lane, Pinner, Middx."
293068,MACKAY,ALEXANDER,A,24,,20/10/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40033',France,CARNOY MILITARY CEMETERY,T. 13.,"Son of Mr. and Mrs. John Mackay, of Achnabat, Skerray, Thurso."
293069,McKAY,DANIEL,D,30,,16/10/1915,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 10th Bn.",,United Kingdom,'S/4988',France,CARNOY MILITARY CEMETERY,N. 4.,"Husband of Bridget McIvor McKay. Native of Hamilton, Lanarkshire."
293071,MacKENZIE,ERIC JAMES BETHUNE,E J B,32,,08/07/1916,,Major,Royal Field Artillery,,29th Bty. 42nd Bde.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,D. 25.,"Son of James and Jane Bethune MacKenzie; husband of Ethel F. MacKenzie, of ""Daresbury,"" Great Malvern."
293074,MACLEOD,CHARLES GORDON,C G,33,,07/10/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'4949',France,CARNOY MILITARY CEMETERY,J. 6.,"Son of David Kennedy Macleod and Elizabeth Macleod, of 202, Selwyn Avenue, Highams Park, London."
293075,MACLEOD,,F J G,24,,06/11/1916,,Gunner,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'140128',France,CARNOY MILITARY CEMETERY,W. 31.,"Son of William and Barbara Macleod, of Church St., Halkirk, Caithness."
293077,McQUADE,JOHN,J,40,,20/12/1915,,Private,King's Own Yorkshire Light Infantry,,20th Bn.,,United Kingdom,'22704',France,CARNOY MILITARY CEMETERY,R. 8.,"Son of the late Michael and Hannah McQuade; husband of Jane Ann McQuade, of 63, Arthur St., Middlesbrough."
293080,MALONE,JOHN,J,27,,01/11/1916,,Private,Highland Light Infantry,,"""C"" Coy. 9th (Glasgow Hds.) Bn.",,United Kingdom,'6517',France,CARNOY MILITARY CEMETERY,W. 17.,"Son of William and Annie Malone, of Blackhill, Glasgow; husband of Janet MacIntosh Malone, of 7, River St., Blochairn, Glasgow."
293082,MARKES,JOHN CARLON,J C,36,Twice Mentioned in Despatches,19/07/1916,,Major,Leinster Regiment,Lancashire Fusiliers,,formerly,United Kingdom,'',France,CARNOY MILITARY CEMETERY,L. 27.,"Son of Mr. and Mrs. Alfred Markes; husband of Philomena Markes, of Glenlara, Tipperary, Ireland. Served in the South African Campaign (Mentioned in Despatches)."
293085,MARSH,VICTOR BRAINE,V B,19,,03/09/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,B. 21.,"Son of Clara A. L. Marsh, of 56, Kenilworth Rd., Kilburn, London, and the late Joseph T. Marsh; husband of Ella Marsh."
293087,MARSHALL,,F G,20,,01/07/1916,,Sapper,Royal Engineers,,238th Army Troops Coy.,,United Kingdom,'145290',France,CARNOY MILITARY CEMETERY,G. 26.,"Son of Mr. F. G. Marshall, of 92, South St., Walworth, London."
293228,ROBINSON,,W,0,,29/04/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'17943',France,CARNOY MILITARY CEMETERY,J. 16.,
293229,RODGERS,,W A,0,,31/10/1916,,Gunner,Royal Field Artillery,,110th Bty. 24th Bde.,,United Kingdom,'73660',France,CARNOY MILITARY CEMETERY,W. 14.,
293230,ROGERS,,B,19,,27/06/1916,,Pioneer,Royal Engineers,,2nd Special Bde.,,United Kingdom,'158931',France,CARNOY MILITARY CEMETERY,U. 18.,
293089,MARSHALL-BARNES,ALFRED HUBERT,A H,34,,02/09/1916,,Private,Royal Army Medical Corps,,62nd Field Amb,,United Kingdom,'33207',France,CARNOY MILITARY CEMETERY,O. 31.,"Son of the late Lt.-Col. Lionel Marshall (Lancashire Fusiliers) and of Mrs. Lionel Marshall; husband of Hester F. Marshall-Barnes, of Westland, Moynalty, Co. Meath."
293090,MARTIN,HARRY,H,26,,13/04/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'20511',France,CARNOY MILITARY CEMETERY,S. 16.,"Son of Emily Martin, of The Folly, Rushton Rd., Rothwell, Kettering."
293091,MASON,,A T,34,,31/08/1916,,Serjeant,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'13457',France,CARNOY MILITARY CEMETERY,S. 34.,"Son of the late Thomas Mason, of Rugby; husband of Maud L. Mason, of 72, Park Rd., Rugby."
293092,MASON,CECIL SIDNEY,C S,22,,04/09/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""C"" Coy. 1st/9th Bn.",,United Kingdom,'2064',France,CARNOY MILITARY CEMETERY,M. 1.,"Son of Sidney R. and Edith Mason, of 50, Elmers End Rd., Anerley, London."
293094,MASSEY,STEPHEN,S,25,,04/02/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12410',France,CARNOY MILITARY CEMETERY,J. 7.,"Son of Stephen and Sarah Massey, of 38, Laverton Place, Collyhurst, Manchester."
293099,MELTON,GERALD,G,25,,27/04/1916,,Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'3060',France,CARNOY MILITARY CEMETERY,M. 8.,"Son of Arthur George and Kate Melton, of 6, Park Villas, Braunton, Devon. Native of London."
293059,McCREERY,JOSEPH,J,21,,01/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19711',France,CARNOY MILITARY CEMETERY,N. 31.,"Son of Joseph and Leah McCreery, of 95, Hall St., Moston Lane, Manchester."
293062,MacDONALD,,J A,23,,19/10/1916,,Gunner,Royal Field Artillery,,110th Bty.,,United Kingdom,'8204',France,CARNOY MILITARY CEMETERY,T. 10.,"Son of John and Margaret MacDonald, of 1, Abban Place, Inverness."
293063,McDONALD,,T,19,,07/07/1916,,Gunner,Royal Garrison Artillery,,101st Siege Bty.,,United Kingdom,'67686',France,CARNOY MILITARY CEMETERY,G. 37.,"Son of Mrs. Lila McDonald, of 7, Larne St., Ballymena, Co. Antrim."
293065,McGOVERN,BERNARD WILLIAM,B W,20,,08/09/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10463',France,CARNOY MILITARY CEMETERY,P. 1.,"Son of Patrick and Catherine McGovern, of Bradford, Yorks."
293183,PHILP,,R W M H,28,Mentioned in Despatches,05/10/1916,,Captain,Royal Field Artillery,,91st Bde.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,V. 1.,"Son of Richard and Gertrude Philp, of Geelong, Victoria, Australia; husband of Kathleen Philp, of ""Woodside,"" Tintern Avenue, Toorak, Melbourne, Australia."
293187,PIKE,HERBERT CHARLES,H C,45,,02/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7661',France,CARNOY MILITARY CEMETERY,Sp. Mem. 17.,"Husband of Adeline May Pike, of 33, Lawrence Rd., Edmonton, London."
293188,PIPER,EDWARD HOERNLE,E H,19,,15/05/1918,,Lieutenant,Royal Air Force,,57th Sqdn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,Sp. Mem. 9.,Son of Dr. and Mrs. Charles C. Piper.
293191,PLUM,,R V,21,,07/07/1916,,Corporal,Royal Army Medical Corps,,56th Field Amb,,United Kingdom,'47084',France,CARNOY MILITARY CEMETERY,G. 18.,"Son of Robert and Emma Plum, of 11, Onslow Terrace, Caebryn Tondu, Aberkenfig, Bridgend."
293192,PLUMB,JAMES VICTOR,J V,21,,07/04/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15058',France,CARNOY MILITARY CEMETERY,L. 13.,"Son of Alfred Ernest and Mary Plumb, of Beeches Garage, Shenley, Herts."
293193,PLUMMER,The Rev. CHARLES BENJAMIN,C B,27,,12/03/1917,,Chaplain 4th Class,Army Chaplains' Department,,,attd. 61st Infantry Brigade,United Kingdom,'',France,CARNOY MILITARY CEMETERY,A. 5.,"Son of the Rev. Canon Francis Bowes Plummer and Edith Mary Plummer, of Halewood Rectory, Halewood, Liverpool."
293194,POOLEY,,W,27,,13/07/1916,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'63913',France,CARNOY MILITARY CEMETERY,T. 34.,"Son of William and Harriet Elizabeth Pooley, of 14, Orchard Rd., Welling, Kent."
293195,POUND,RICHARD ERNEST,R E,29,,07/08/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 80th Bde.",,United Kingdom,'28376',France,CARNOY MILITARY CEMETERY,D. 31.,"Son of William and Rhoda Pound, of Merthyr Tydfil."
293198,PRICE,LESLIE,L,22,,26/02/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16329',France,CARNOY MILITARY CEMETERY,O. 19.,"Son of John and Annie M. Price, of ""Denver,"" Mersey Rd., Aigburth, Liverpool."
293199,PRITCHARD,GEORGE THOMAS,G T,20,,27/07/1916,,Private,Oxford and Bucks Light Infantry,,"""F"" Coy. 2nd Bn.",,United Kingdom,'9832',France,CARNOY MILITARY CEMETERY,D. 27.,"Son of Joseph Thomas and Jane Pritchard, of 35, Church St., Old Headington, Oxford. Native of Cowley St. John, Oxford."
293201,PYE,,F,21,,20/11/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'19454',France,CARNOY MILITARY CEMETERY,X. 18.,"Son of Jacob and Julia Pye, of Gosfield, Halstead, Essex."
293202,RACTLIFFE,WILLIAM THOMAS,W T,23,,10/09/1916,,Sapper,Royal Engineers,,103rd Field Coy.,,United Kingdom,'63858',France,CARNOY MILITARY CEMETERY,D. 34.,"Son of George N. and Elizabeth Ractliffe, of 6, Gordon St., Dumfries."
293378,WATTS,,W,0,,30/04/1916,,Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'14813',France,CARNOY MILITARY CEMETERY,L. 9.,
293380,WAYMAN,,H,0,,22/06/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'19547',France,CARNOY MILITARY CEMETERY,Q. 4.,
293384,WEEKS,,A,0,,12/10/1916,,Private,Royal Army Medical Corps,,11th Field Amb,,United Kingdom,'66109',France,CARNOY MILITARY CEMETERY,A. 18.,
293103,MILES,PERCY SEPTIMUS,P S,21,,06/02/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16922',France,CARNOY MILITARY CEMETERY,O. 15.,"Son of John Herbert and Eliza Ann Miles, of 31, Grosvenor St., Wallasey, Cheshire."
293104,MILLER,,G,38,,15/10/1915,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'22978',France,CARNOY MILITARY CEMETERY,R. 5.,"Husband of Hannah Silmeen (formerly Miller), of 32, Military Rd., South Shields."
293105,MILLS,WILLIAM,W,23,,17/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 80th Bde.",,United Kingdom,'19395',France,CARNOY MILITARY CEMETERY,C. 9.,"Son of William Mills, of 80, Parkinson St., Burnley and the late Alice Isabel Mills."
293107,MITCHELL,JAMES ALEXANDER,J A,19,,15/03/1917,,Second Lieutenant,Border Regiment,,5th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,A. 7.,"Son of Andrew Peter and Lena Anna Mitchell, of Rajpur, Central Provinces, India. Born at Nagpur, Central Provinces."
293111,MOODY,WILLIAM,W,22,,17/07/1916,,Corporal,Royal Field Artillery,,"""B"" Bty. 80th Bde.",,United Kingdom,'36880',France,CARNOY MILITARY CEMETERY,C. 7.,"Son of James and Martha Moody, of 17, Hodson St., Wigan."
293274,SHINGLES,THOMAS,T,0,,14/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'107573',France,CARNOY MILITARY CEMETERY,G. 36.,
293277,SIMPSON,,F,0,,30/06/1916,,Private,Machine Gun Corps (Infantry),,55th Coy.,,United Kingdom,'4208',France,CARNOY MILITARY CEMETERY,T. 19.,
293278,SIMPSON,,J,0,,27/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'75752',France,CARNOY MILITARY CEMETERY,N. 38.,
293279,SIRRELL,,A E,0,,06/10/1915,,Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'6395',France,CARNOY MILITARY CEMETERY,N. 2.,
293112,MOORE,,F J,45,,20/07/1916,,Corporal,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16837',France,CARNOY MILITARY CEMETERY,D. 19.,"Husband of Edith Moore, of 8, Fleet St., Stepney Lane, Beverley Rd., Hull."
293113,MORGAN,GEORGE THOMAS,G T,31,,15/03/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8170',France,CARNOY MILITARY CEMETERY,F. 9.,"Son of William and Mary Ann Morgan, of Forest Gate, London."
293114,MORLEY,WILLIAM,W,25,,30/06/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8174',France,CARNOY MILITARY CEMETERY,L. 21.,"Nephew of Mrs. L. Kenny, of 17, Mullin's Path, Mortlake, London."
293115,MORSE,GEORGE ARTHUR,G A,34,,05/08/1916,,Sapper,Royal Engineers,,142nd Army Troops Coy.,,United Kingdom,'86932',France,CARNOY MILITARY CEMETERY,D. 33.,"Husband of Edith Mary Morse, of 33, College Rise, Maidenhead."
293116,MORTIMER,HAYDEN CHARLES WILFRED,H C W,21,,16/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/18021',France,CARNOY MILITARY CEMETERY,M. 34.,Son of George and Margaret Mortimer.
293120,MULLOCK,,J,17,,20/01/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16257',France,CARNOY MILITARY CEMETERY,P. 13.,"Son of Alfred and Margaret Mullock, of 87, King St., Wallasey, Cheshire."
293121,MUNCASTER,DANIEL,D,22,,11/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'2986',France,CARNOY MILITARY CEMETERY,L. 30.,Son of Joseph and Esther Muncaster.
293123,MURRAY,HENRY,H,25,,26/01/1916,,Serjeant,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16857',France,CARNOY MILITARY CEMETERY,O. 12.,"Son of Edward J. and C. Murray, of 5, Columbia Rd., Walton, Liverpool."
293124,MURRAY,HENRY BERKELEY,H B,32,,18/07/1916,,Lieutenant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,B. 6.,"Son of Dr. W. B. Murray, of Tenbury, Worcestershire."
293125,MURRAY,ROBERT,R,0,,03/02/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'96498',France,CARNOY MILITARY CEMETERY,Z. 10.,"Husband of Edith Murray, of Helmingham Road, Otley, near Ipswich, Suffolk."
293126,MURRIN,FREDERICK CHARLES,F C,19,,07/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 92nd Bde.",,United Kingdom,'11581',France,CARNOY MILITARY CEMETERY,J. 8.,"Son of Rebecca Murrin, of 8, Fore St., Kingsteignton, Newton Abbot, Devon, and the late C. H. Murrin."
293127,MUSGROVE,,G H S,27,,01/07/1916,,Lieutenant,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,E. 30.,"Son of William and Rebecca Musgrove, of Cheltenham."
293145,OLD,,O,0,,31/07/1916,,Driver,Royal Field Artillery,,17th Bty. 41st Bde.,,United Kingdom,'44089',France,CARNOY MILITARY CEMETERY,E. 35.,
293236,ROSS,,H M,0,,02/11/1916,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'4379',France,CARNOY MILITARY CEMETERY,W. 21.,
293316,STEWART,,W,0,,27/07/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'21514',France,CARNOY MILITARY CEMETERY,C. 18.,
293129,MYTHEN,,W G,20,,28/06/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16388',France,CARNOY MILITARY CEMETERY,O. 23.,"Son of Mary Mythen, of 22, Cecil St., Wavertree, Liverpool, and the late Edward Mythen."
293318,STOCKER,,A E,0,,26/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'20143',France,CARNOY MILITARY CEMETERY,A. 9.,
293320,STONE,,D,0,,01/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14579',France,CARNOY MILITARY CEMETERY,S. 25.,
293321,STONES,,W O,0,,25/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11300',France,CARNOY MILITARY CEMETERY,D. 22.,
293323,STRINGER,,F,0,,01/07/1916,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'112462',France,CARNOY MILITARY CEMETERY,G. 34.,
293130,NAINBY,WHINFIELD HAMILTON,W H,35,,18/08/1916,,Second Lieutenant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,B. 14.,"Son of Henry J. and Amy Louisa Nainby, of 17, Linkenholt Mansions, Stamford Brook Avenue, Hammersmith, London. Native of Chiswick, London."
293131,NAISH,,A H,39,,13/07/1916,,Lieutenant,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,H. 22.,"Son of Joseph and Elizabeth Naish, of Bristol; husband of Minnie P. Naish, of ""Wimmera,"" Curzon Avenue, Beaconsfield, Bucks."
293132,NEISH,RODERICK NICOLL,R N,23,,05/10/1916,,Driver,Royal Field Artillery,,20th Div. Ammunition Col.,,United Kingdom,'70202',France,CARNOY MILITARY CEMETERY,N. 17.,"Son of James Symers Neish, and Catherine Nicoll Neish, of 2, Alfred Place, Liff Rd., Lochee, Dundee."
293133,NEVILL,WILFRED PERCY,W P,0,,01/07/1916,,Captain,East Yorkshire Regiment,East Surrey Regiment,1st Bn.,attd. 8th Bn.,United Kingdom,'',France,CARNOY MILITARY CEMETERY,E. 28.,"Captain Nevill bought four footballs, one for each of his platoons. The idea being that on the day of the First Battle of the Somme, the footballs would be ""kicked into No Mans Land"" as far towards the German line as was possible, and the winner would receive a prize from the Captain, who ""kicked off"" the first ball - the prize was never collected as Nevill died on the day. One of the footballs was inscribed : ""The Great European Cup, The Final, East Surreys v Bavarians, Kick Off at Zero"". Two examples are now held by National Army Museum and the Queen's Regiment Museum, Howe Barracks, Canterbury, Kent."
293134,NEWTON,,A,0,,24/11/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'42898',France,CARNOY MILITARY CEMETERY,X. 24.,
293135,NICE,,A P,0,,09/04/1916,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'12662',France,CARNOY MILITARY CEMETERY,S. 14.,
293136,NICKELLS,,E H,32,,13/07/1916,,Gunner,Royal Garrison Artillery,,"""Y"" 9th Trench Mortar Bty.",,United Kingdom,'66898',France,CARNOY MILITARY CEMETERY,M. 26.,"Son of William Nickells, of 4, Belgrave Gardens, St. John's Wood, London."
293175,PENN,,A G,0,,26/02/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'12421',France,CARNOY MILITARY CEMETERY,J. 12.,
