Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
82660,COLE,FREDERICK GEORGE,F G,27,,06/04/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'202302',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 52.,"Son of Mrs. Elizabeth Cole, of Biggleswade, Beds."
82662,COLLETT,STANLEY BEACONSFIELD,S B,37,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'25/1689',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 36.,"Son of Henry and Rosa Collett, of Chippenham, Wilts."
82663,COLLINS,SIDNEY CHARLES,S C,22,,27/03/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'29510',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 54.,"Son of Charles and Annie Collins, of Chignal St. James, nr. Chelmsford, Essex."
82664,CONLAN,,W,0,,14/03/1916,,Private,Duke of Cornwall's Light Infantry,,"""D"" Coy. 6th Bn.",,United Kingdom,'13658',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 12.,
82665,CONLEY,JOHN,J,34,,24/03/1918,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'16314',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 42.,"Husband of Alice Conley, of 46, Old Hall St., Kearsley, Bolton, Lancs."
82666,CONSTABLE,ALFRED,A,25,,27/06/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/514',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. B. 21.,"Son of Alfred and Mary Constable, of Bradford, Yorks."
82667,COOK,ARTHUR BENJAMIN,A B,27,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'2643',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 42.,"Son of Mrs. M. S. Cook, of Norfolk Rd., High St., Buntingford, Herts, England."
82700,CRUISE,,W E,0,,26/03/1918,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'282816',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 14.,
82701,CUCEL,GEORGE LESLIE,G L,0,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3503',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 10.,"Son of Frank and Annie Cucel, of York Road via Midland Junction, Western Australia. Native of Perth, Western Australia."
82702,CUFFIN,LLOYD,L,19,,24/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56181',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 66.,"Son of William and the late Elizabeth Cuffin, of Zion St., Cefn Mawr, nr. Ruabon, Denbigh."
82703,CULLEN,,J,0,,23/03/1918,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'25847',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 53.,
82704,CUMBERPATCH,WILLIAM THOMAS,W T,25,,13/04/1918,,Acting Bombardier,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'284777',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 30.,"Son of Mrs. E. Cumberpatch, of 11, Ratcliff Row, Coalpit Lane, Nottingham."
82705,CUMMINGS,NORMAN J.,N J,19,,08/01/1918,,Sapper,Canadian Railway Troops,,2nd Bn.,,Canadian,'778563',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 68.,"(Served as TULLEY). Son of Samuel E. and B. M. Cummings, of Toronto, Ontario."
82706,CUNINGHAM,ALEXANDER MARTIN,A M,30,,17/03/1917,,Gunner,Royal Garrison Artillery,,111th Heavy Bty.,,United Kingdom,'98261',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 67.,"Son of John Robert and Martha Cuningham, of Wilmslow, Cheshire; husband of Edith Marie Cuningham, of 22, High St., Cheadle, Cheshire."
82707,CUNNINGHAM,JOHN WYLIE,J W,30,,26/04/1917,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41120',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 48.,"Son of William and Margaret Cunningham, of ""St. Veys,"" Overton Drive, West Kilbride, Ayrshire."
82708,CURE,VINCENT,V,19,,03/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1211',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 8.,"Son of Thomas and Hannah Cure, of 86, Scholemoor Rd., Bradford."
82709,CURLEY,WALTER PETER,W P,33,Distinguished Conduct Medal,06/07/1916,,Corporal,Royal Dublin Fusiliers,,2nd Bn.,,United Kingdom,'9508',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. C. 11.,"Son of James and Mary Curley, of Finstown, Co. Kildare; husband of A. L. Curley, of 13, Ann St., Plumstead, London."
82710,CURTIS,WILLIAM JAMES,W J,25,,01/04/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715076',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 35.,"Son of William and Margaret Curtis, of Carlisle. Served from 4th Aug., 1914, to 1st April, 1918."
82780,EBENEZER,JOHN DANIEL,J D,20,,13/01/1917,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40399',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. F. 21.,"Son of David and Elizabeth Ebenezer, of Glangwenffrwd, Llangeitho, Cardiganshire."
82781,EDEN,,E,29,,03/04/1918,,Private,Machine Gun Corps,,32nd Bn.,,United Kingdom,'15113',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 43.,"Son of James and Sarah Verina Eden, of Kingham; husband of Kate Eden, of Manor House. Kingham, nr. Oxford."
82782,EDEN,,F,0,,11/07/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19905',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. D. 12.,
82983,HEPWORTH,SIDNEY,S,27,,10/04/1918,,Lieutenant,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 32.,"Son of Rachel and the late George Barnard Hepworth, of Scarborough, Yorks."
82984,HERBERT,ALBERT HENRY,A H,22,,01/04/1918,,Private,Coldstream Guards,,4th (Pioneer) Bn.,,United Kingdom,'13521',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 28.,"Son of Harry Henry Herbert; husband of Emma Herbert, of 90, Lower Tower St., Birmingham."
82985,HERBERT,CHARLES LEICESTER JAMES,C L J,20,,01/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'40749',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 34.,"Son of Henry Frederick and Annie Herbert, of Linwood, Christchurch, New Zealand."
82986,HERD,,E,0,,28/03/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'240694',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 13.,
82987,HEWITT,EDWIN ROSS,E R,36,,11/07/1916,,Serjeant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'27311',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. D. 10.,"Son of James and Margaret Hewitt, of Hull; husband of Jessie Hewitt, of Hull."
82988,HEYS,,J,0,,06/07/1916,,Lance Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'24225',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. C. 13.,
82989,HICKMAN,WILLIAM BENJAMIN,W B,31,,24/03/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'18118',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 20.,"Son of the late Daniel and Mary Ann Hickman, of Lowtown, Holly Hall, Dudley."
82990,HICKS,ALBERT JOHN,A J,23,,04/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'12373',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 5.,"Son of Albert F. P. and Ellen Ann Hicks (nee Fry) of Tertre Vale, Guernsey. Born in Guernsey."
82991,HICKS,ROWLAND WILLIAM,R W,26,,05/06/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'5191',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. C. 19.,"Son of M. E. and the late George Hicks, of 14, High St., Mitcham, Surrey."
82992,HIDE,,E B,0,,06/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'430',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. E. 16.,
82993,HIGGINS,,E,37,,27/06/1917,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9569',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 58.,"Son of the late James and Bridget Higgins, of Ballytore, Co. Kildare."
82994,HIGGINS,GERALD LYLE,G L,28,,11/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 123rd Bde.",,United Kingdom,'2406',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. F. 10.,"Son of John and Mary Ann Higgins, of Knowlands, Plumpton, Sussex."
83024,HOWARD,ARCHIBALD,A,34,,13/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22788',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 22.,"Husband of May Howard, of 1, Victory Villas, Victory Rd., Clacton-on-Sea."
82783,EDGHILL,ASHLEY GAY,A G,23,Military Cross,15/04/1918,,Lieutenant,Lancashire Fusiliers,,15th Bn.,attd. 96th Trench Mortar Bty.,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 35.,"Son of Gay Conliffe Edghill and Constance Ethel Edghill, of ""Rostrevor,"" St. Lawrance, Barbados, British West Indies. Born in Barbados, British West Indies."
82784,EDMANS,JOSEPH PHILLIP HEYWOOD,J P H,25,Military Medal,05/04/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'9779',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 52.,"Son of James Heywood Edmans and Alice Maud Edmans, of Hackney, London."
82785,EDWARDS,ROBERT HENRY,R H,30,,16/04/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 175th Bde.",,United Kingdom,'38941',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 32.,"Son of Henry and Rose Edwards, of Walthamstow, London."
82786,EDWARDS,,W,0,,28/03/1918,,Captain,Army Service Corps,,,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. A. 16.,
82787,EDYVEAN,,E J,32,,28/03/1918,,Private,South African Infantry,,1st Regt.,,South African,'8184',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 31.,"Son of William and Mary Jane Edyvean, of St. Austell, Cornwall."
82788,EGAN,RAYMOND,R,26,,25/03/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'34696',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 10.,"Son of Peter and Mary Ellen Egan; husband of Margaret Egan, of 69, Barlow Lane, Kirkdale, Liverpool."
82789,EGERTON,JOHN FREDERICK,J F,19,,03/04/1916,,Second Lieutenant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. A. 2.,"Son of the Right Honble. Sir Edwin Egerton, G.C.M.G., K.C.B., &c., and Olga Egerton Princess Olga Lobanow de Rostoff."
82790,EGNER,FREDERICK ALBERT,F A,20,,06/01/1918,,Second Lieutenant,Royal Flying Corps,General List,6th Sqdn.,and ,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. A. 13.,"Son of John C. and Rosana E. Egner, of Bridgewater, Lunenburg County, Nova Scotia."
82791,ELLINGHAM,HENRY JAMES,H J,25,,01/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 75th Bde.",,United Kingdom,'30589',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 14.,"Son of William and Agnes Mary Ellingham, of 23, Wellesley Rd., Wanstead, Essex."
82820,FINCH,ARTHUR,A,0,,17/04/1918,,Private,The King's (Liverpool Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'96495',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 30.,"Brother of Edith Woods, of 60, Gt. George's St., Preston, Lancs."
82821,FINCH,FREDERICK JOHN,F J,37,,20/03/1916,,Corporal,Royal Garrison Artillery,,90th Trench Mortar Bty.,,United Kingdom,'18587',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 16.,"Brother of Thomas Walter Finch, M.M., of 2, Binstead Rd., Buckland, Portsmouth."
82822,FINNIGAN,,M,0,,31/03/1918,,Private,Machine Gun Corps,,D.G. Bn. 41st Div.,,United Kingdom,'104987',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 55.,
82823,FIRTH,,P,0,,18/01/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'12907',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. G. 5.,
82824,FISH,ROBERT,R,20,,03/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'29361',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. B. 5.,"Son of John and Clementina Fish, of 32, St. Peter's Street, Rochdale."
82825,FITTON,,J W,0,,02/07/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'20329',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 3.,
82826,FITZGIBBON,HAROLD,H,22,,27/03/1918,,Second Lieutenant,Royal Flying Corps,,12th Sqdn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. A. 14.,"Son of Robert C. and Elizabeth Fitzgibbon, of 7, Ingersoll Rd., Shepherd's Bush, London."
82828,FLEMING,JOHN FURNESS,J F,24,,06/04/1918,,Lance Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'12167',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 51.,"Son of Alexander and A. W. Fleming, of Kokatahi, New Zealand."
82829,FLETCHER,,C,0,,02/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'1297',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. B. 11.,
82830,FLETCHER,HARRY FREDERICK,H F,22,,26/03/1918,,Private,Army Service Corps,,5th Motor Amb. Convoy,,United Kingdom,'M2/022021',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 7.,"Son of Samuel Fletcher, of Heath Farm, Hadleigh Heath, Hadleigh, Suffolk."
82831,FLETCHER,JOHN EDWARD,J E,36,,06/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376311',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 45.,"Son of John and Mary Fletcher; husband of Annie Fletcher, of 9, Salt St., Oldham."
82832,FLETCHER,JOSIAH,J,24,,05/09/1916,,Rifleman,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26958',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. E. 12.,"Son of Joseph and Selina Fletcher, of Matlock."
82833,FLETCHER,,J W,29,,04/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'203071',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 47.,"Son of John Taylor Fletcher and Millicent Fletcher, of Salford; husband of Dorothy Fletcher, of 1, The Meade, Chorltonville, Manchester."
82834,FLINT,HERBERT,H,24,,03/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15708',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. B. 21.,
82862,GALLOWAY,,R B,23,,21/04/1918,,Pioneer,Royal Engineers,,219th Field Coy.,,United Kingdom,'93407',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 77.,"Son of Robert and Mary Galloway, of Jedderfield Farm, Vermilion, Alberta, Canada."
82863,GALLOWAY,,R J,24,,30/03/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40666',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 17.,"Son of Mr. and Mrs. J. M. Galloway, of 38, Reeves Rd., Devons Rd., Bow, London."
82864,GARDINER,ALEXANDER,A,38,,30/12/1917,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'31336',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 70.,"Husband of Barbara Gardiner, of 26, Tobago St., Greenock."
82865,GARROD,ALBERT WILLIAM,A W,27,,03/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1401',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. B. 11.,"Husband of Violet L. A. Garrod, of Two Cottage, Vange, Pitsea, Essex."
82866,GARTHWAITE,,T,0,,30/03/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'38518',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 5.,
82867,GENDLE,HAROLD PEMBERTHY,H P,25,,15/03/1916,,Company Serjeant Major,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'2672',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 13.,"Son of James L. and Amelia Gendle, of Lapstone Rd., Millom, Cumberland."
82868,GERMAN,ALBERT EDWARD,A E,21,,25/03/1918,,Private,Machine Gun Corps,,124th Coy. 41st Bn.,,United Kingdom,'103019',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 39.,Native of Essex.
82869,GIBB,WALTER,W,22,,29/03/1918,,Lance Corporal,Highland Light Infantry,,12th Bn.,,United Kingdom,'26866',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 20.,"Son of Walter and Jean Gibb, of ""Mayville,"" Campbell St., Wishaw, Lanarkshire."
82870,GIBBONS,JOSEPH,J,27,,15/05/1916,,Private,Argyll and Sutherland Highlanders,,2nd/8th Bn.,,United Kingdom,'2808',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. C. 7.,"Husband of Annie Gibbons, of 7, High Woodbank, Brisco, nr. Carlisle."
82871,GIBSON,GREGORY JAMES,G J,32,,28/03/1918,,Captain,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 3.,Son of Martin and Nora Gibson. Native of Mackay. Queensland.
82872,GIBSON,JOHN THOMAS,J T,23,,28/04/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'922218',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 54.,"Son of William and Betsy A. Gibson, of Gunton, Manitoba. Native of England."
82873,GIDLEY,GEOFFREY DAMAREL,G D,20,,30/05/1916,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3005',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. C. 10.,"Son of George and Annie Maud Gidley, of ""Katha,"" Colbert Avenue, Thorpe Bay, Essex."
82903,GREENWOOD,ERNEST,E,25,,25/03/1918,,Sergeant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/199(S)',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 69.,"Son of George and Ada Greenwood, of 101 Clarence Street, Nottingham."
82904,GREGORY,,E,0,,08/04/1918,,Private,Royal Marines,,"150th Field Amb. R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/4289(S)',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 75.,
82905,GREGORY,,W,27,,08/04/1918,,Lance Corporal,Royal Fusiliers,,7th Bn.,,United Kingdom,'9501',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 2.,"Son of Henry and Elizabeth Gregory, of 106, London Rd., Chesterton, Staffs."
82906,GREGSON,WILLIAM,W,40,,18/04/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'3386',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. D. 19.,"Husband of Margaret Alice Gregson, of 77, Handsworth Rd., North Shore, Blackpool."
82907,GRIERSON,JOHN,J,22,,14/04/1918,,Gunner,Royal Field Artillery,,159th Bde.,,United Kingdom,'L/10516',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 36.,"Son of William and Susan Grierson, of 19, Tower St., Kinning Park, Glasgow."
82908,GRIFFITHS,CLARENCE BIRCH,C B,25,,27/02/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'22060',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 60.,"Son of Charles Henry and Louisa Birch Griffiths, of Manchester."
82909,GRIGGS,WILLIAM,W,25,,22/07/1916,,Lance Corporal,Royal Fusiliers,,2nd Bn.,,United Kingdom,'13047',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. D. 17.,"Son of William and Charlotte Griggs, late of Walthamstow, now of Kingsway, W.C.2."
82910,GROVES,,G,0,,18/06/1916,,Private,South Staffordshire Regiment,,1/5th Bn.,,United Kingdom,'8605',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. B. 11.,
82911,GROVES,WILLIAM,W,33,,24/12/1915,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20995',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. D. 5.,"Son of Thomas Groves, of 77, Peter St., St. Helens, Lancs."
82912,GUBBY,WALTER WILLIAM,W W,21,,02/07/1916,,Corporal,Hampshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'9139',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. B. 3.,"Son of Walter W. and Alice Gubby, of Portsmouth."
82913,GUEST,JOHN,J,26,,18/04/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'15714',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 16.,"Son of the late John and Mary Guest, of Hamilton, New Zealand."
82914,GUILFORD,JOHN CHARLES,J C,20,,01/04/1917,,Lance Corporal,Manchester Regiment,,16th Bn.,,United Kingdom,'25959',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 59.,"Son of Alfred and Elizabeth Guilford, of Manchester."
82915,GUILLE,,J T,24,,28/11/1917,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'308',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 76.,"Husband of Ann Elizabeth Guille, of 36, Kensington Mansions, Earl's Court, London."
82942,HARMAN,WILLIAM CHARLES,W C,19,,04/04/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'126341',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 44.,"Son of Richard and Rebecca Harman, of Genning Farm, Pluckley, Kent."
82943,HARMER,GEORGE WILLIAM,G W,35,,19/05/1917,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'S/26324',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 67.,"Son of Harry and Caroline Harmer, of 18A, Sylvan Avenue, High Rd., Wood Green, London; husband of Florence Mary Harmer, of 10, Oxford Rd., Ilford Lane, Ilford, Essex."
82944,HAROLD,THOMAS EDGAR,T E,39,,08/02/1917,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/21307',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. G. 19.,"Son of the late Thomas and Mrs. Harold, of Diss, Norfolk."
82945,HARPER,FRANK,F,21,,29/03/1918,,Company Serjeant Major,Suffolk Regiment,,2nd Bn.,,United Kingdom,'43644',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 42.,"Son of Stephen and Jane Harper, of Orford, Suffolk."
82947,HARRIS,HAROLD,H,23,Military Medal,03/04/1918,,Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11604',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 38.,"Son of Edward and Elizabeth Harris, of 14, Lissadel St., Pendleton, Manchester."
82948,HARRIS,REGINALD EDWARD,R E,26,,30/08/1917,,Air Mechanic 1st Class,Royal Flying Corps,,2nd Aircraft Depot,,United Kingdom,'49630',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 51.,"Son of Joseph N. and Caroline F. Harris, of Park Crescent, West Wycombe, Bucks."
82949,HARRIS,THOMAS HENRY,T H,29,,05/04/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,17th Labour Coy.,transf. to (74587) 125th Coy.,United Kingdom,'47793',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 58.,"Husband of Ada Frances Harris, of 93, Buxton Rd., Stratford, London."
82950,HARRIS,WILLIAM SYDNEY,W S,24,,29/03/1918,,Private,Machine Gun Corps,,62nd Bn.,,United Kingdom,'89628',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 26.,"Son of Harry and Alice Harris, of Lockerley; husband of Maud Annie Harris, of Carters Clay, Lockerley, Romsey, Hants."
82951,HARRISON,WILLIAM,W,20,,05/07/1916,,Second Lieutenant,Gordon Highlanders,Seaforth Highlanders,3rd Bn.,attd. 2nd Bn.,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. A. 7.,"Son of John and Elizabeth Campbell Harrison, of Lesmahagow, Lanarkshire."
82952,HART,STEPHEN,S,40,,18/02/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'3/3283',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. D. 13.,"Husband of S. E. Hart, of 75, Croydon Rd., Plaistow, London."
82953,HART,,W,20,,13/08/1916,,Gunner,Royal Field Artillery,,3rd/2nd (West Riding) Bde.,,United Kingdom,'2512',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. E. 15.,"Son of Mr. and Mrs. Hart, of 19 Lincoln Terrace, Bradford."
82982,HEPTINSTALL,FREDERIC MANNERS,F M,19,,19/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'60430',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 46.,"Son of George and Mary Ann Heptinstall, of Filey, Yorks."
83025,HOWARD,,J,25,,28/03/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'202980',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 28.,"Husband of Daisy Melvina Howard, of Ferry Road, West Lynn, King's Lynn, Norfolk."
