Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4037348,RETTIE,NORMAN STEPHEN,N S,21,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 4th Bn.",,United Kingdom,'295406',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 6.,"Son of Thomas and Elizabeth Rettie, of 153, Praed St., Paddington, London."
4037349,REYNOLDS,,A G,30,,03/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'735040',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. J. 10.,"Son of Arthur and Mary Reynolds, of London; husband of Rose Reynolds, of 12, Colston Rd., Forest Gate, London."
4037350,RICHARDS,JAMES MEREDITH,J M,22,,19/12/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16609',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. E. 3.,"Son of James Meredith Richards and Ada Janet Richards, of 11, Fellows Rd., Hampstead, London."
4037354,ROBERTS,,A,0,,04/03/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26211',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. E. 8.,
4037355,ROBERTS,,D W,0,,03/03/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'41687',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 4.,
4037359,ROBINSON,,H,0,,23/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'28142',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 10.,
4037351,RIDING,,J,23,,15/12/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'28257',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 2.,"Son of Enoch and Ellen Riding, of 9, Curzon St., Clitheroe. Lancs."
4037352,RINGSHAW,,G H,19,,09/01/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/32228',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 6.,"Son of Charles and Caroline Jane Ringshaw, of 47, Maroon St., Limehouse, London."
4037353,ROBE,ROBINSON ALDER,R A,20,,04/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 121st Bde.",,United Kingdom,'223145',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 6.,"Native of New Hartley, Northumberland. Son of Robinson Alder Robe and Sarah Robe, of 1, Carr's St., Newsham, Northumberland."
4037356,ROBERTS,,W,21,,03/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'61140',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 6.,"Son of William and Elizabeth Roberts, of Bron Felen, Brynteg, Llanfair, Menai Bridge, Anglesey."
4037357,ROBERTSON,DAVID,D,25,,08/02/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10940',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 2.,"Son of the late David and Helen Robertson, of Leith, Edinburgh."
4037362,ROOST,WILLIAM JOSEPH,W J,22,,02/03/1917,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'76',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 4.,"Son of Andrew and Bridget Roost (formerly Knox) of 4, Barter's Hill, St. John's, Newfoundland."
4037378,SHEPHERD,WILLIAM ALLEN,W A,33,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'41118',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 10.,"Son of Allen and Esther Shepherd; husband of Clara Louise Priscilla Shepherd, of ""Reckleford,"" King's Rd., Walton-on-Thames."
4037379,SHIPLEY,,G,0,,03/03/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12518',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 5.,
4037380,SHIPSTON,FREDERICK,F,32,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202375',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 9.,"Son of Thomas and Maria Shipston, of 1, Lutton Terrace, Hampstead, London."
4037381,SHORE,ALFRED,A,24,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted 2nd/4th Bn.,United Kingdom,'84004',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 6.,"Husband of Nellie J. Shore, of 44, Grange Rd., Plaistow, London."
4037382,SHUTTLEWORTH,,T,28,,04/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'72888',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 4.,"Son of Alfred and Ann Shuttleworth, of Burnley."
4037383,SIMPSON,,P,0,,15/03/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'15664',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 5.,
4037384,SINGLETON,,W,0,,09/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15008',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. D. 9.,
4037385,SMITH,ANDREW,A,26,,09/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15294',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 9.,"Son of James and Mary Ann Smith, of Lower Barker, Goosnargh, Preston, Lancs."
4037392,SMYTH,,W,0,,15/03/1917,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'7827',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 10.,
4037395,SOUTHCOTT,,A G,0,,03/03/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'10472',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. A. 1.,
4037398,SPROUL,,J,0,,08/02/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'11381',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. F. 8.,
4037388,SMITH,MICHAEL,M,19,,26/03/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351594',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 10.,"Son of William and Kate Smith, of Castle Stables, Arundel, Sussex."
4037389,SMITH,,R,37,,10/02/1917,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'13937',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 3.,"Son of Mr. and Mrs. R. Smith, of Bath; husband of Lily King (formerly Smith), of Ashton House, Upper Oldfield Park, Bath."
4037390,SMITH,,S A,0,,21/01/1917,,Private,ALIAS,,,,United Kingdom,'9171',France,SAILLY-SAILLISEL BRITISH CEMETERY,,"See JOY, the true family name."
4037391,SMITHSON,JOHN,J,38,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 4th Bn.,United Kingdom,'84162',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. B. 5.,"Son of Jonathan and Anne Smithson, of Tallantire, Cockermouth, Cumberland."
4037393,SNAPE,,H B,0,,04/02/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'20104',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 4.,
4037394,SNOW,ERNEST,E,32,,25/01/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/34867',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 1.,"Son of Henry and Alice Snow; husband of Minnie Edith Snow, of 50, Shorrolds Rd., Fulham, London."
4037396,SOUTHGATE,CHARLES EDWARD,C E,27,,19/02/1917,,Second Lieutenant,Rifle Brigade,Honourable Artillery Company,1st Bn.,formerly,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 8.,"Son of Charles Joshua and Sophia Ann Southgate, of 11, Wilson St., Walthamstow, London."
4037397,SPARKMAN,JAMES HENRY,J H,20,,20/12/1916,,Private,Hampshire Regiment,,1st,formerly 15th Bn.,United Kingdom,'19061',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. H. 8.,"Son of William and Maud M. E. Sparkman, of 3, Cowper Rd., Kingston, Portsmouth."
4037399,STEAD,RICHARD,R,21,,04/03/1917,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/1002',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. A. 7.,"Son of George and Elizabeth Stead, of 16, Charles St., Kimblesworth Colliery, Co. Durham."
4037400,STEARN,HERBERT,H,21,,28/02/1917,,Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'3267',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. D. 10.,"Son of Mrs. A. M. Steam, of Hill Farm, Badingham, Framlingham, Suffolk. Native of Dennington."
4037439,WHELEHAN,,P,0,,10/03/1917,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'10078',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 2.,
4037401,STEELE,PERCY,P,19,,26/12/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17362',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 7.,"Son of Isaac Lewis and Annie Steele, of 74, Trafalgar Rd., Portslade, Brighton."
4037402,SWINBURNE,,T,0,,02/09/1918,,Lance Corporal,Machine Gun Corps (Infantry),,50th Bn.,,United Kingdom,'144826',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 2.,
4037423,VAUGHAN,,J,0,,07/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2991',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 2.,
4037364,SANSOM,FREDERICK CHARLES,F C,20,,25/12/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'19936',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 10.,"Son of Charles Frederick and Rose Sansom, of 345, Oxford St., Weston-super-Mare, Somerset."
4037365,SARGEANT,HARRY,H,21,,04/09/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/14432',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 9.,"Son of Thomas and Hephzibah Sargeant, of Grantham House Gardens, Putney Heath, London."
4037367,SAUNDERS,GEORGE EDWARD,G E,18,,22/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22973',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 2.,Son of W. C. and P. Saunders.
4037368,SAXTON,LEONARD OSBORNE,L O,23,,12/03/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'11164',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 1.,"Son of John and Mary Osborne Saxton, of 31, Park Lane, Handsworth, Sheffield."
4037369,SCHOFFIELD,THOMAS,T,22,,05/03/1917,,Driver,Royal Field Artillery,,Y/6th Trench Mortar Bty.,,United Kingdom,'95018',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 1.,"Son of Mrs. Schoffield, of Danethorpe, Newark, Notts."
4037370,SCHOFIELD,,A,19,,01/09/1918,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'63305',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 1.,"Son of John Henry and Mary Schofield, of 67, Leslie St., Bolton."
4037431,WALKER,,H J,0,,12/12/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'7810',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 8.,
4037433,WALSH,,W,0,,14/12/1916,,Private,Irish Guards,,1st Bn.,,United Kingdom,'9636',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 6.,
4037371,SCRIVENER,BERNARD HUGH,B H,21,,14/12/1916,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'12753',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. F. 4.,"Son of Edward George and Lizzie Scrivener, of Hastings, Sussex."
4037372,SEAFORD,,E,0,,20/12/1916,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'24846',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 4.,
4037373,SEAMAN,ALBERT WILLIAM,A W,18,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn. ,United Kingdom,'G/97092',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 3.,"Son of William and Susan Seaman, of Haroldene, Redston Rd., Hornsey, London."
4037374,SHAFFER,,A B,0,,26/03/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'611902',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 1.,
4037375,SHAW,FRANCIS ORMSBY,F O,39,,03/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'33739',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 9.,"Son of William Ralph Shaw, of Liverpool; husband of Beatrice Mary Shaw, of 19, Hillcroft Rd., Poulton, Wallasey, Cheshire."
4037376,SHAW,JOHN,J,26,,15/03/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14796',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. I. 4.,"Son of John and Mary B. Shaw, of Middleton, Muthill, Perthshire."
4037377,SHEFFIELD,,R O,0,,15/03/1917,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'10583',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. D. 3.,
4037427,VOCKINS,,S,0,Military Medal,23/03/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372057',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. H. 7.,
4037429,WADMORE,,W C,0,,09/01/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/31892',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 8.,
4037403,SWINDELL,ALFRED,A,31,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'G/93000',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 6.,"Son of Thomas and Emma Swindell, of Lewisham, London."
4037404,TATLOCK,ROGER WILLIE,R W,32,,24/03/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'24535',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 8.,"Son of Samuel and Ann Tatlock, of Radcliffe; husband of Harriet Tatlock, of 57, Coomassie St., Radcliffe, Manchester."
4037406,TAYLOR,,T,22,,04/03/1917,,Private,Machine Gun Corps (Infantry),,23rd Coy.,,United Kingdom,'72498',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 3.,"Husband of Margaret Ann Taylor, of 56, Dacre St., South Shields."
4037407,TEARLE,,J H,26,,16/03/1917,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/21464',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 2.,"Son of John and Alice Tearle, of Willesden, London; husband of Dorothy Amelia Tearle, of 123, Malvern Rd., West Kilburn, London."
4037408,TERRY,LUKE GEORGE,L G,19,,17/03/1917,,Guardsman,Coldstream Guards,,3rd Bn.,,United Kingdom,'18134',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 5.,"Son of Richard and Matilda Terry, of Leigh, Worcester."
4037409,THOMAS,,J,36,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'16328',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 2.,"Son of Thomas and Jane Thomas; husband of Elizabeth Thomas, of Donglwyd Cottage, Pantlasse, Morriston, Swansea."
4037410,THOMAS,,W B,0,,26/02/1917,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'12073',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. B. 4.,
4037411,THOMPSON,,T,0,,15/02/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10827',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 6.,
4037412,THOMSON,,A,0,,09/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'14125',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 1.,
4037413,THOMSON,JAMES ELLIOTT,J E,26,,03/03/1917,,Second Lieutenant,Newfoundland Regiment,,1st Bn.,,Canadian,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. D. 2.,"Son of Charles R. and Mary A. Thomson, of St. John's, Newfoundland."
4037414,TOMLIN,,W,36,,03/09/1918,,Corporal,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'6578',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 5.,"Son of George and Mary Tomlin of Tipton, Staffs."
4037415,TOPHAM,FRANCIS,F,33,,09/12/1916,,Private,Lancashire Fusiliers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'33583',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 5.,"Son of Robert and Mary E. Topham, of The Springs, Bury, Lancs."
4037416,TRAVERS,,W,0,,15/03/1917,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'5521',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. F. 7.,
4037417,TRIBE,,S A,18,,31/08/1918,,Private,London Regiment,Hampshire Regiment,19th Bn.,formerly (203571) ,United Kingdom,'628024',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. I. 10.,"Son of Thomas and Alice Tribe, of 10, Bedhampton Rd., North End, Portsmouth. Native of Brixton, London."
4037419,TURNER,,J A,0,,03/03/1917,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'51065',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 5.,
4037422,VARNEY,,G,0,,10/02/1917,,Private,South Staffordshire Regiment,Sherwood Foresters (Notts and Derby Regiment),8th Bn., formerly (4834),United Kingdom,'43214',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. F. 1.,
4037418,TROTTER,,A,22,,08/02/1917,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'14620',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. I. 10.,"Son of John and Elizabeth Trotter, of Penithon, Radnorshire."
4037420,TWEEDY,CECIL MAHON,C M,24,,28/02/1917,,Lieutenant,Royal Dublin Fusiliers,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. D. 8.,"Son of Isabel Tweedy, of 45, Prior Park Rd., Bath, and the late Thomas Tweedy, C.I. (R.I.C.)."
4037421,TYACK,SYDNEY,S,19,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'7440',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. D. 7.,"Son of Jessie and the late John Henry Tyack. Native of Charters Towers, Queensland."
4037424,VINCE,JOHN THOMAS,J T,20,,01/09/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204039',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 10.,"Son of Caroline Vince, of 45, London St., Copenhagen St., King's Cross, London."
4037425,VINTERS,JOHN,J,20,,16/02/1917,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'23867',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 4.,"Son of James Vinters of 44 Norfolk Street, Belfast; husband of Matilda Vinters of 192 Govan Street, Glasgow."
4037426,VINTON,,W W C,0,,21/03/1918,26/03/1918,Private,London Regiment,,19th Bn.,,United Kingdom,'625050',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. H. 5.,
4037428,VOWLES,HARRY,H,28,,16/03/1917,,Serjeant,Machine Gun Guards,,2nd Coy.,,United Kingdom,'361',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 7.,"Son of Mark and Kate Vowles, of Red Lion Hotel, Hawkshaw Lane, Tottington, Bury, Lancs."
4037430,WAITE,,W H,22,,10/12/1916,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'15034',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 5.,"Son of Mr. W. and Mrs. M. A. H. Waite, of 2, Field Place, Littlehampton, Sussex."
4037432,WALKER,NEVIL THOMAS,N T,19,,10/12/1916,,Private,Grenadier Guards,,No. 1 Coy. 2nd Bn.,,United Kingdom,'24568',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. F. 6.,"Son of Thomas and Harriet Walker, of 21, Walter St., Derby."
4037434,WALTON,,W,35,,13/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'59929',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. A. 10.,"Husband of May Walton, of 36, Byron Rd., West Bridgford, Nottingham."
4037435,WATERWORTH,DAVID,D,18,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'93348',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. C. 10.,"Son of Richard and Alice Waterworth, of 42, South St., Accrington, Lancs."
4037436,WELLINGS,,S,37,,06/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 236th Bde.",,United Kingdom,'32466',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 2.,"Husband of Lilian R. Wellings, of 2/144, Windsor St., Ashted, Birmingham."
4037437,WHARTON,BENJAMIN,B,33,,02/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'226088',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 9.,Son of William and Maria Wharton.
4037438,WHEELER,ERNEST,E,37,,20/12/1916,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'18977',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. H. 9.,"Son of Henry and Sarah Ann Wheeler; husband of Rosetta Annabella Wheeler, of ""The Waterloo,"" Whitchurch, Hants."
4037440,WHITE,,C H,0,,20/12/1916,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'18648',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. F. 5.,
4037441,WHITE,HENRY WALLACE,H W,28,,20/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'27400',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. H. 10.,"Son of Harry Wallace White, of Weymouth; husband of May White, of 47, Chelmsford St., Weymouth, Dorset."
4037442,WHITEHOUSE,,A,0,,13/12/1916,,Private,Coldstream Guards,,1st Guards Bde. Machine Gun Coy.,,United Kingdom,'15773',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 3.,
4037445,WILKIN,THOMAS,T,31,,31/08/1918,,Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'345084',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. J. 8.,"Son of Robert and Annie Amelia Wilkin, of 48, Commercial Rd., Lambeth, London."
4037446,WILLIAMS,CHARLES BERESFORD,C B,26,,01/09/1918,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. C. 2.,"Son of J. H. W. Williams (Postmaster), of Kimberley, South Africa."
4037447,WILLIAMS,CHARLES JAMES,C J,20,,23/02/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'3141',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 7.,"Son of Malvina E. Williams, of 4, Charlton Rd., Plaistow, London, and the late Charles William Williams."
4037448,WILLIAMS,,F,0,,01/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'80523',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. I. 1.,
4037449,WILLIAMS,,J,0,,01/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'54368',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. C. 3.,
4037450,WILLIAMS,,O B,0,,06/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2351',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 4.,"Son of Mr. and Mrs. B. Williams, of Cambrian House, Pensarn, Abergele, Denbighshire."
4037451,WILLIAMS,,W,0,,08/01/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8949',France,SAILLY-SAILLISEL BRITISH CEMETERY,Special Memorial 7.,
4037452,WILLIS,,H,0,,20/01/1917,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'27712',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. A. 6.,
4037454,WINCER,,G H,0,,03/03/1917,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'21103',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 8.,
4037456,WINFIELD,,F J,0,,23/03/1918,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'571356',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 4.,
4037458,WINSLADE,,W,0,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'45107',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 10.,
4037453,WILSON,,E B,32,,21/03/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354819',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. H. 4.,"Husband of Caroline Wilson, of 53, Allen's Buildings, Leonard St., Finsbury, London."
4037455,WINFIELD,ARTHUR GEORGE,A G,19,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'G/28839',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 7.,"Son of George Henry and Jessie Emily Winfield, of 30, Brunswick Rd., Leyton, London."
4037457,WINKLE,,J,24,Military Medal,02/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'230986',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. H. 2.,"Son of Thomas and Rachel Winkle, of Congleton, Cheshire; husband of Martha Winkle, of ""Avondale,"" Holyhead Rd., Chirk, Wrexham, Denbighshire."
4037460,WOOD,WILFRED,W,31,,04/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'291683',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. C. 9.,"Son of William and Gilian Wood, of Coppine Rd., Willaston, Nantwich, Cheshire."
4037463,WOODS,,S,0,,17/01/1917,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'15547',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. A. 9.,Son of John Woods.
4037465,WORSNOP,,C,0,Military Medal,05/09/1918,,Serjeant,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'796714',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. G. 3.,"Son of Mr. A. Worsnop, of 11, Greenway Rd., Birch Land, West Bowling, Bradford, Yorks."
4037466,WORTHY,WILLIAM FREDERICK,W F,18,,01/09/1918,,Private,Royal Welsh Fusiliers,South Wales Borderers,13th Bn.,formerly (65323),United Kingdom,'93518',France,SAILLY-SAILLISEL BRITISH CEMETERY,XI. C. 4.,"Son of Francis and Alice Worthy, of 56 Malpas Rd., Newport, Monmouths."
4037468,WYNNE,FLOYD OWEN ROBERT,F O R,27,,01/09/1918,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'3133',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. B. 2.,"Son of Cardinal Alexander Wynne and Mary Anna Phoebe Wynne, of Redbank, Queensland. Native of Warwick, Queensland."
