Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2132893,HAKAM SINGH,,,0,,31/12/1941,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'15259',Singapore,SINGAPORE MEMORIAL,Column 226.,"Son of Pakhar Singh and Bishan Kaur, of Dhurkot Kalan, Ferozepore, India."
2132896,HAKE,STANLEY ARTHUR,S A,29,,14/02/1942,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3523133',Singapore,SINGAPORE MEMORIAL,Column 75.,"Son of Arthur Robert and Ada Lucy Hake, of Swinton, Lancashire."
2133061,HARBANS SINGH,,,0,,15/02/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'15145',Singapore,SINGAPORE MEMORIAL,Column 233.,"Son of Arjan Singh and Biant Kaur, of Ghamirpore, Hoshiarpur, India; husband of Jiwan Kaur, of Ghamirpore."
2131876,GHAUS MUHAMMAD,,,0,,29/10/1945,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'23254',Singapore,SINGAPORE MEMORIAL,Column 196.,"Son of Mukham Din, of Nari, Shahpur, Pakistan."
2131883,GHAZI MARJAN,,,0,,13/12/1941,,Naik,10th Baluch Regiment,,2nd Bn.,,Indian,'14554',Singapore,SINGAPORE MEMORIAL,Column 221.,"Son of Talib Jan and Bas Begama, of Palosi Sar, Kohat, Pakistan; husband of Momina, of Palosi Sar."
2131885,GHAZNI KHAN,,,0,,13/06/1945,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'7904',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Misri Khan, of Lawa, Campbellpore, Pakistan; husband of Sais Bano, of Lawa."
2131886,GHEBA KHAN,,,0,,25/02/1944,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'8862',Singapore,SINGAPORE MEMORIAL,Column 205.,"Son of Mardan Ali, of Dhok Bhatian Wali, Jhelum, Pakistan; husband of Fatima Bi, of Dhok Bhatian Wali."
2131887,GHEBA KHAN,,,0,,21/02/1942,,Water Carrier,Indian Hospital Corps,,19 Indian General Hospital,,Indian,'H/195586',Singapore,SINGAPORE MEMORIAL,Column 347.,"Son of Fazal Dad and Mirza Nur, of Phalina, Rawalpindi, Pakistan; husband of Karan Jan, of Phalina."
2131586,FROST,GEOFFREY GEORGE,G G,26,,23/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777088',Singapore,SINGAPORE MEMORIAL,Column 50.,"Son of Harry and Mabel Frost; husband of Elsie May Frost, of Thorpe, Norwich."
2132021,GHULAM MUSTAFA,,,0,,17/08/1945,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'9250',Singapore,SINGAPORE MEMORIAL,Column 249.,
2131741,GANGA SINGH,,,0,,27/12/1941,,Havildar,19th Hyderabad Regiment,,4th Bn.,,Indian,'11309',Singapore,SINGAPORE MEMORIAL,Column 303.,"Son of Sher Singh, of Bhanara, Almora, India; husband of Lachhami Devi, of Bhanara."
2132068,GHULAM RASUL,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'50603',Singapore,SINGAPORE MEMORIAL,Column 89.,"Son of Jano, of Chak No. 349 G.B., Lyallpur, Pakistan."
2132069,GHULAM RASUL,,,0,,01/05/1942,,Havildar,Royal Indian Army Service Corps,,,,Indian,'911167',Singapore,SINGAPORE MEMORIAL,Column 328.,"Son of Gaura and Umri, of Bhaun, Ludhiana, India; husband of Nuran, of Bhaun."
2131744,GANGA SINGH,,,0,,12/08/1943,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'16032',Singapore,SINGAPORE MEMORIAL,Column 248.,"Son of Nathu and Bijan, of Barigarh Bhati, Udhampur, Kashmir."
2131746,GANGA SING NEGI,,,0,,05/03/1945,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'10269',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Bauncha Sing and Jaima, of Kaproli, Garhwal, India; husband of Kirari, of Kaproli."
2131748,GANGAYA,,,0,,01/02/1942,28/02/1942,Sapper,Queen Victoria's Own Madras Sappers and Miners,,15 Field Coy.,,Indian,'16090',Singapore,SINGAPORE MEMORIAL,Column 159.,"Son of Venketanarasiah and Appalamma, of Madhavaram, West Godavari, India."
2132074,GHULAM SARWAR,,,0,,15/02/1942,,Lance Naik,1st Punjab Regiment,,6th Bn.,,Indian,'13661',Singapore,SINGAPORE MEMORIAL,Column 178.,"Son of Rahmat Ullah and Fatma, of Dhinda, Hazara, Pakistan."
2131752,GANPAT,,,0,,26/12/1941,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'12850',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Panna and Chuni, of Dhani Mivane Hissar, India."
2131753,GANPAT CHAUGULE,,,0,,26/01/1942,,Water Carrier,Royal Bombay Sappers and Miners,,,,Indian,'13181/F',Singapore,SINGAPORE MEMORIAL,Column 174.,"Husband of Anusaya, of Mahalunga, Kolapur, India."
2132077,GHULAM SARWAR,,,0,,31/03/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'17283',Singapore,SINGAPORE MEMORIAL,Column 222.,"Son of Fazal Hussain and Alam Nur, of Sheikha, Jhelum, Pakistan; husband of Fazal Noor, of Sheikha."
2132078,GHULAM SARWAR,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'21919',Singapore,SINGAPORE MEMORIAL,Column 196.,"Son of Iman Din and Bakht Mano, of Nathia Gul Bajh, Rawalpindi, Pakistan."
2132080,GHULAM SARWAR,,,0,,16/12/1946,,Lance Naik,Royal Indian Army Service Corps,,13 M.T. Coy.,,Indian,'MTN/505420',Singapore,SINGAPORE MEMORIAL,Column 329.,"Son of Muhammad Hussain, of Jalalpur Jattan, Gujrat, Pakistan."
2132082,GHULAM YAKHIA,,,0,,27/07/1943,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'26292',Singapore,SINGAPORE MEMORIAL,Column 149.,"Son of Abdullah and Bagh Bhari, of Kot Chanji, Attock, Pakistan."
2132083,GHULAM YASIN,,,0,,15/02/1942,,Sepoy,Royal Indian Army Service Corps,,6 Indian Inf. Bde. Transport Coy.,,Indian,'916210',Singapore,SINGAPORE MEMORIAL,Column 333.,"Son of Ahmed Khan and Ghulam Fatma, of Lundi Basti, Mianwali, Pakistan."
2132085,GHUMAN,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'6996',Singapore,SINGAPORE MEMORIAL,Column 279.,"Son of Murli and Lachhmi, of Thamba, Mandi, India; husband of Dunju, of Thamba."
2132086,GIAM BENG JIM,,,0,,08/03/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 395.,"Husband of Wong Heng Sim, of Singapore."
2131891,GHISA RAM,,,0,,01/03/1944,,Sepoy,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8659',Singapore,SINGAPORE MEMORIAL,Column 367.,"Son of Amir Chand, of Nimoth, Gurgaon, India; husband of Mst. Sheo Devi, of Nimoth."
2132205,GITA SINGH,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'7995',Singapore,SINGAPORE MEMORIAL,Column 279.,Son of Prabh Dial.
2132092,GIAN CHAND,,,0,,04/01/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'16735',Singapore,SINGAPORE MEMORIAL,Column 233.,"Son of Munshi Ram and Chonto Devi, of Talara, Kangra, India."
2132093,GIAN CHAND,,,0,,15/02/1942,,Nursing Sepoy,Indian Hospital Corps,,27 Indian Field Amb.,,Indian,'H/46158',Singapore,SINGAPORE MEMORIAL,Column 343.,"Husband of Ram Piari, of Dakoha, Jullundur, India."
2132095,GIAN CHAND,,,0,,13/11/1945,,Gunner,Royal Indian Artillery,,"31 Bty., 23 Mountain Regt.",,Indian,'99536',Singapore,SINGAPORE MEMORIAL,Column 149.,"Son of Lakhmi Chand, of Kangri Bhajwal, Hirpur, India."
2132096,GIAN CHAND,,,0,,01/05/1942,,Cook,Royal Indian Army Service Corps,,45 Indian Inf. Bde. Transport Coy.,,Indian,'F/745269',Singapore,SINGAPORE MEMORIAL,Column 339.,"Son of Sohnu and Mahanti, of Dani, Kangra, India."
2132099,GIAN SING,,,0,,15/02/1942,,Ambulance Sepoy,Indian Hospital Corps,,38 Indian Field Amb.,,Indian,'83583',Singapore,SINGAPORE MEMORIAL,Column 343.,"Son of Udhi Sing and Chakari, of Kimgarigad, Garhwal, India; husband of Bachi, of Kimgarigad."
2132103,GIAN SINGH,,,0,,15/02/1942,,Water Carrier,14th Punjab Regiment,,6th Bn.,,Indian,'600',Singapore,SINGAPORE MEMORIAL,Column 258.,"Son of Rellu and Kirpi, of Bagh, Kangra, India."
2131908,GHULAM ASGHAR,,,0,,01/01/1942,31/12/1942,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'12031',Singapore,SINGAPORE MEMORIAL,Column 269.,"Son of Birvi, of Sandral, Shahpur, Pakistan; husband of Fateh Khatun, of Sandral."
2131910,GHULAM BAQIR,,,0,,01/02/1944,,Sepoy,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8062',Singapore,SINGAPORE MEMORIAL,Column 367.,"Son of Allah Rakhia, of Murani, Mianwali, Pakistan."
2131911,GHULAM DASTAGIR KHAN,,,0,,28/02/1944,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'657',Singapore,SINGAPORE MEMORIAL,Column 371.,"Son of Younus Khan and Noor Bi, of Pathanpura, Akola, India."
2131913,GHULAM FARID,,,0,,11/03/1942,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'15634',Singapore,SINGAPORE MEMORIAL,Column 269.,"Son of Nur Din and Jhando, of Dharamkot, Hoshiarpur, India; husband of Rehmat Bibi, of Dharamkot."
2131914,GHULAM FARID,,,0,,31/08/1943,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'17797',Singapore,SINGAPORE MEMORIAL,Column 226.,"Son of Kala Khan and Nawab Bi, of Kak, Rawalpindi, Pakistan."
2132488,GREEN,RAYMOND CHARLES HOBART,R C H,24,,21/09/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774684',Singapore,SINGAPORE MEMORIAL,Column 50.,Son of Harry Ernest and Emily Green.
2132491,GREEN,SIDNEY,S,22,,13/02/1942,,Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5776654',Singapore,SINGAPORE MEMORIAL,Column 48.,"Son of John and Mary Green; husband of Ethel Irene Green, of Wednesbury, Staffordshire."
2132493,GREEN,WILLIAM CLAUDE,W C,29,,01/10/1941,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX58928',Singapore,SINGAPORE MEMORIAL,Column 130.,"Son of Fredrick and Margaret Green, of Carlton, Victoria, Australia."
2132494,GREEN,WILLIAM JOHN,W J,40,,10/09/1945,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'1058664',Singapore,SINGAPORE MEMORIAL,Column 19.,"Son of Mr. and Mrs. James Green; husband of Daisy Eleanor Green, of Leicester."
2132495,GREENAN,BERNARD,B,23,,13/02/1942,,Lance Corporal,Royal Army Ordnance Corps,,'Z' Adv. Ordnance Workshop,,United Kingdom,'7642209',Singapore,SINGAPORE MEMORIAL,Column 108.,"Son of Edward and Bridget Greenan, of Broxburn, West Lothian."
2132496,GREENAN,WILLIAM,W,23,,20/12/1941,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979847',Singapore,SINGAPORE MEMORIAL,Column 81.,"Son of William and Margaret Greenan, of Hamilton, Lanarkshire."
2132498,GREENFIELD,DAVID HARRY,D H,23,,05/03/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1478927',Singapore,SINGAPORE MEMORIAL,Column 19.,
2132502,GREENSTREET,NEIL,N,24,,23/01/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX28405',Singapore,SINGAPORE MEMORIAL,Column 115.,"Son of Richmond and Sara Anne Greenstreet, of Myrtle Creek, New South Wales, Australia."
2132505,GREENWOOD,GEORGE HENRY,G H,27,,02/01/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6147754',Singapore,SINGAPORE MEMORIAL,Column 69.,
2132507,GREENWOOD,WILLIAM,W H,37,,21/10/1942,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1788838',Singapore,SINGAPORE MEMORIAL,Column 19.,"Son of William H. and Florence Greenwood; husband of Florence Kate Greenwood, of Poplar, London."
2132508,GREGORY,CUTHBERT,C,25,,21/09/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5827529',Singapore,SINGAPORE MEMORIAL,Column 59.,"Son of Mr. and Mrs. A. Gregory, of Hopetown, Normanton, Yorkshire."
2132510,GREGORY,WILLIAM,W,39,,24/06/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'VX32280',Singapore,SINGAPORE MEMORIAL,Column 133.,"Son of William and Francis Mary Gregory; husband of Mavis Gregory, of Dandenong, Victoria, Australia."
2132511,GREGSON,ALFRED,A,23,,16/03/1945,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'11052588',Singapore,SINGAPORE MEMORIAL,Column 19.,"Son of Alfred and Nellie Gregson, of Dean Bank, Co. Durham."
2132206,GLASSCOCK,HAROLD JAMES,H J,27,,03/02/1945,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5830567',Singapore,SINGAPORE MEMORIAL,Column 59.,"Son of Mrs. G. M. Glasscock, of Newnham, Cambridgeshire."
2132210,GLEESON,MARTIN,M,41,,02/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX32413',Singapore,SINGAPORE MEMORIAL,Column 120.,"Husband of Olive Eunice Gleeson, of Redfern, New South Wales, Australia."
2132211,GLEN,WILLIAM CAMPSELL,W C,21,,22/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX52560',Singapore,SINGAPORE MEMORIAL,Column 123.,"Son of James Arthur and Linda Caroline Glen, of Camberwell, Victoria, Australia."
2132215,GLOVER,NIELD MACDONALD,N M,28,,12/09/1944,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1880690',Singapore,SINGAPORE MEMORIAL,Column 40.,"Son of Harry and Mary Glover, of Litherland, Liverpool."
2132217,GLOVER,VICTOR TOM,V T,31,,06/02/1945,,Lance Serjeant,Royal Corps of Signals,,"77 A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2351310',Singapore,SINGAPORE MEMORIAL,Column 42.,"Son of Frederick and Mary Ellen Glover; husband of Gwendoline Glover, of Meir. Stoke-on-Trent."
2132219,GNANASWAMI,,,0,,15/02/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'18851',Singapore,SINGAPORE MEMORIAL,Column 159.,"Son of Rathnam and Thipanja, of Chetpet, North Arcot, India; husband of Gnanamani, of Chetpet."
2132519,GRIEVE,ARTHUR,A,29,,12/09/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/175591',Singapore,SINGAPORE MEMORIAL,Column 99.,
2132287,GOODMAN,RONALD,R,25,,21/10/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/7661976',Singapore,SINGAPORE MEMORIAL,Column 101.,
2132998,HANIF,,,0,,06/06/1945,,Pioneer,Indian Pioneer Corps,,13th Bn.,,Indian,'163137',Singapore,SINGAPORE MEMORIAL,Column 363.,"Son of Abdulla, of Navapura, Nasik, India."
2132122,GIAN SING PANWAR,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10412',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Ranu Sing and Mangla, of Koti, Tehri Garhwal, India."
2132124,GIAN SING RANA,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10114',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Jupalu Sing and Dama, of Gaind, Tehri Garhwal, India."
2132224,GOBIND SWAMI,,,0,,28/01/1943,,Waiter,16th Punjab Regiment,,,,Indian,'GSF/2116',Singapore,SINGAPORE MEMORIAL,Column 274.,"Son of Peru Mal and Panma, of Kandal, Nilgiri, India; husband of Hai Lan Dan, of Kandal."
2132225,GOBIND VALLABH,,,0,,22/01/1946,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'106899',Singapore,SINGAPORE MEMORIAL,Column 166.,"Son of Hari Ballabh, and Narayani, of Chahaj, Almora, India; husband of Tara Bi, of Chahaj."
2132125,GIAN SING RAUTELA,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10645',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Rattan Sing and Bhara, of Tuniyar, Tehri Garhwal, India."
2132226,GOBLE,THOMAS HENRY JAMES,T H J,38,,12/09/1944,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'6138142',Singapore,SINGAPORE MEMORIAL,Column 19.,
2132130,GIBBONS,FREDERICK GEORGE HARRY,F G H,26,,13/02/1942,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'6020878',Singapore,SINGAPORE MEMORIAL,Column 58.,"Nephew of Mr. J. W. Barber, of Surbiton, Surrey."
2132228,GODBER,JAMES GORDON,J G,30,,27/04/1945,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'5413',Singapore,SINGAPORE MEMORIAL,Column 395.,"Son of Mr. and Mrs. D. E. Harbottle, of Wallasey, Cheshire."
2132230,GODFREY,RICHARD EDWARD,R E,22,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7606',Singapore,SINGAPORE MEMORIAL,Column 136.,"Son of Fredrick and Alice Marguerite Godfrey, of Quairading, Western Australia."
2132231,GODFREY,WILLIAM HENRY,W H,38,,14/02/1942,,Serjeant,Royal Armoured Corps,Indian Army Corps of Clerks,17th/21st Lancers,Also served as Sub-Condr.,United Kingdom,'310580',Singapore,SINGAPORE MEMORIAL,Column 351.,
2132134,GIBBS,DOUGLAS ALBERT,D A,20,,15/02/1942,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933753',Singapore,SINGAPORE MEMORIAL,Column 58.,"Son of Albert J. and Elsie Gibbs, of Stretham, Cambridgeshire."
2132235,GOH BOON DIN,,,0,,24/07/1944,,Private,Royal Army Service Corps,,47 M.T. Coy.,,United Kingdom,'A/1343',Singapore,SINGAPORE MEMORIAL,Column 101.,"Husband of Wong Foong Lan, of Ayer Tawar, Perak."
2132452,GRAY,ALBERT ARTHUR,A A,27,,15/02/1942,,Signalman,Royal Corps of Signals,,11th Indian Div. Sigs.,,United Kingdom,'2343206',Singapore,SINGAPORE MEMORIAL,Column 44.,
2132015,GHULAM MUHAMMAD,,,0,,15/02/1942,,Carpenter,Indian Hospital Corps,,8 Indian Base Depot Medical Stores,,Indian,'HJ/109250',Singapore,SINGAPORE MEMORIAL,Column 348.,"Son of Fateh Muhammad and Sahib Noor, of Naugazi, Rawalpindi, Pakistan; husband of Nur Khanam."
2132018,GHULAM MURTAZA,,,0,,29/05/1943,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'13560',Singapore,SINGAPORE MEMORIAL,Column 205.,"Son of Dadan Khan and Sahib Nur, of Parothi, Rawalpindi, Pakistan; husband of Anwar Jan, of Parothi."
2132020,GHULAM MUSTAFA,,,0,,18/10/1943,,Sepoy,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8850',Singapore,SINGAPORE MEMORIAL,Column 367.,"Son of Jumme Khan, of Dera Giran, Jehlum, Pakistan."
2132022,GHULAM MUSTAFA,,,0,,22/07/1945,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'13489',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Ghaus Muhammad, of Jahlar, Shahpur, Pakistan."
2132242,GOKUL SING GOSAIN,,,0,,15/02/1942,,Lance Naik,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'6364',Singapore,SINGAPORE MEMORIAL,Column 287.,"Son of Fateh Sing and Munga, of Pali, Garhwal, India; husband of Ramchandri, of Pali."
2132244,GOKUL SINGH,,,0,,01/01/1942,31/12/1942,Sepoy,19th Hyderabad Regiment,,4th Bn.,,Indian,'10761',Singapore,SINGAPORE MEMORIAL,Column 305.,"Son of Budh Ram, of Bauwa, Duzana, India; husband of Sarti, of Bauwa."
2132245,GOKUL SINGH,,,0,,29/05/1946,,Rifleman,6th Rajputana Rifles,,6th Bn.,,Indian,'39313',Singapore,SINGAPORE MEMORIAL,Column 197.,"Son of Kishan Lal and Kundni, of Thincholi, Jaipur, India."
2132246,GOKUL SINGH RANA,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'10643',Singapore,SINGAPORE MEMORIAL,Column 293.,"Son of Gaur Chand Sing and Indardai, of Mukhmalgaon, Tehri Garhwal, India."
2132143,GIBSON,JOSEPH,J,24,,05/03/1943,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'62284',Singapore,SINGAPORE MEMORIAL,Column 9.,"Son of Joseph and Maria Gibson, of Hull."
2132025,GHULAM NABI,,,0,,31/12/1944,,Barber,9th Jat Regiment,,4th Bn.,,Indian,'1258',Singapore,SINGAPORE MEMORIAL,Column 220.,"Son of Allah Din and Fazal Begum, of Mori, Gujrat, Pakistan; husband of Inait Begum, of Mori."
2132027,GHULAM NABI,,,0,,01/05/1945,,Sepoy,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8859',Singapore,SINGAPORE MEMORIAL,Column 367.,"Son of Ghulam Muhammad, of Chak No. 7911L, Bahawalpur, Pakistan."
2132031,GHULAM NABI,,,0,,01/08/1944,31/08/1944,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'AAA/15440',Singapore,SINGAPORE MEMORIAL,Column 149.,"Son of Karam Dad and Fatma, of Baghwal, Gujrat, Pakistan."
2132156,GILCHRIST,WILLIAM,W,38,,17/12/1941,15/02/1942,Private,Federated Malay States Volunteer Force,,1st (Perak) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 392., Son of Alexander and Isabella Gilchrist.
2132164,GILFILLAN,ALBERT,A,26,,21/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950591',Singapore,SINGAPORE MEMORIAL,Column 63.,
2132166,GILL,CHARLES HENRY,C H,33,,15/02/1942,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5824245',Singapore,SINGAPORE MEMORIAL,Column 57.,
2132157,GILDERT,JOHN,J,22,,05/02/1942,15/02/1942,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3858028',Singapore,SINGAPORE MEMORIAL,Column 96.,"Son of Aloysius Gildert, and of Martha Gildert, of Ribbleton, Lancashire."
2132159,GILES,FOSTER ABNEY,F A,30,,16/12/1941,,Captain,8th Punjab Regiment,,,,Indian,'AI/529',Singapore,SINGAPORE MEMORIAL,Column 201.,"Son of the Revd. Abney Giles and Mary Giles; husband of Eleanor Clarrisa Giles, of Rochester, Kent."
2132161,GILES,JOSEPH ALFRED,J A,24,,06/08/1944,,Serjeant,Straits Settlements Volunteer Force,,4th (Malacca Volunteer Corps) Bn.,,United Kingdom,'80468',Singapore,SINGAPORE MEMORIAL,Column 392.,"Son of Joseph Thomas Giles and Emma Giles; husband of Hetty Enid Giles, of Singapore."
2132250,GOLD,CHARLES HOLT,C H,30,,05/03/1943,,Bombardier,Royal Artillery,,2 H.A.A. Regt.,,United Kingdom,'1467981',Singapore,SINGAPORE MEMORIAL,Column 7.,
2131947,GHULAM HUSAIN,,,0,,16/06/1945,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'13038',Singapore,SINGAPORE MEMORIAL,Column 261.,"Son of Hakam Ali, of Bhalai Parbhan, Amritsar, India."
2131948,GHULAM HUSAIN,,,0,,15/02/1942,,Lance Naik,14th Punjab Regiment,,6th Bn.,,Indian,'13442',Singapore,SINGAPORE MEMORIAL,Column 244.,"Son of Sheran, of Dhokwazira, Jhelum, Pakistan."
2131949,GHULAM HUSAIN,,,0,,25/02/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'15544',Singapore,SINGAPORE MEMORIAL,Column 185.,"Son of Lall Khan and Roshan Bi, of Mohra Lasso, Jhelum, Pakistan."
2131950,GHULAM HUSAIN,,,0,,28/01/1943,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'15581',Singapore,SINGAPORE MEMORIAL,Column 269.,"Son of Fazal Ahmad and Bakhti, of Parial, Campbellpore, Pakistan."
2132172,GILLETT,LINDSAY HILARY,L H,30,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX33094',Singapore,SINGAPORE MEMORIAL,Column 126.,"Son of William Joseph and Helen Brigate Gillett, of Picton, New South Wales, Australia."
2132274,GOOCH,JOHN FRANCIS,J F,0,,15/02/1942,,Serjeant,Federated Malay States Volunteer Force,,Armd Car Regt.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 390.,"Son of Mr. and Mrs. R. Gooch, of Lower Shiplake, Oxfordshire, England; husband of H. J. M. Gooch, of Lower Shiplake."
2132276,GOODALL,HENRY,H,26,,12/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4978131',Singapore,SINGAPORE MEMORIAL,Column 71.,"Son of Walter and Leopoldine Goodall, of Old Basford, Nottinghamshire."
2132286,GOODMAN,JAMES LEONARD,J L,21,,13/02/1942,,Private,Royal Army Ordnance Corps,,'Z' Army Ordnance Workshop Sec.,,United Kingdom,'7635100',Singapore,SINGAPORE MEMORIAL,Column 109.,
2131951,GHULAM HUSAIN,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'16888',Singapore,SINGAPORE MEMORIAL,Column 248.,"Son of Dalel Khan and Nuri, of Chak Maluk, Jhelum, Pakistan."
2132282,GOODIER,CLIFFORD,C,36,,29/11/1943,,Gunner,Royal Artillery,,"241 Bty., 77 H.A.A. Regt.",,United Kingdom,'1733525',Singapore,SINGAPORE MEMORIAL,Column 19.,
2132339,GOPI RAM,,,0,,19/01/1942,,Naik,9th Jat Regiment,,4th Bn.,,Indian,'11258',Singapore,SINGAPORE MEMORIAL,Column 211.,"Son of Matu Ram, of Mirachpur, Hissar, India."
2132533,GRIFFITHS,TREVOR,T,22,,23/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3961711',Singapore,SINGAPORE MEMORIAL,Column 74.,"Son of Richard John and Louise Griffiths, of Aberdare, Glamorgan."
2132534,GRIFFITHS,WILLIAM CLIFFORD,W C,33,,24/06/1944,,Private,Australian Infantry,,A I.F. 2/40 Bn.,,Australian,'TX5015',Singapore,SINGAPORE MEMORIAL,Column 134.,"Son of William Edgar and May Martha Griffiths; husband of Doris Griffiths, of Bridport, Tasmania, Australia."
