Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
294583,WELLS,,J B,0,,01/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'265933',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 16.,
294585,WHITTAKER,THOMAS EDMUND,T E,20,,02/07/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/24764',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 21.,"Son of Edmund and Margaret Mary Whittaker, of 16, Wilson St., Miles Platting, Manchester."
294586,WHYATT,,L,18,,02/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'52156',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 9.,"Son of Richard Whyatt, of 17, Wilton St., Hollinwood, Oldham."
294588,WILLIAMS,,A W,19,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'203330',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 18.,"Son of William and Mary Catherine Williams, of 41, Trinity St., Rhostyllen, Wrexham."
294589,WILLIAMS,JOHN ROBERT,J R,19,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'5215',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 3.,"Son of John and Ellen Williams, of Noggerup, Western Australia. Born at Richmond, Victoria."
294591,WILLIAMS,,R O,22,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'40172',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 3.,"Son of Morris W. and Ann J. Williams, of 3, View Terrace, Deiniolen, Carnarvon."
294592,WILLIAMS,WILLIAM JOHN,W J,25,,06/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'25578',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 14.,"Son of Leyshon and Annie Williams, of Vernon Cottage, Briton Ferry, Glam."
294242,BONES,,W,0,Military Medal,22/08/1918,,Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'15553',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 8.,
294447,McKAY,,M E,0,,15/05/1918,,Lance Corporal,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608766',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. P. 20.,
294512,REGAN,,P,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'38647',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 23.,
294563,TODD,,A,0,Military Medal,31/03/1918,,Serjeant,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14582',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 21.,
294310,DUFFY,,F J,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'21746',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 9.,
294348,GARNER,,F W,0,,22/08/1918,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'1321',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 9.,
294406,JONES,,E,0,,05/04/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'59632',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 17.,
294298,DAVIES,,T J,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'18036',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 18.,
294337,FORD,,G C,0,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'315964',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 11.,
294395,HURST,,R W,0,,24/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73416',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 20.,
294425,LANGFORD,,G T,0,,22/04/1918,,Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'18543',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 15.,
294499,PICKERING,,F,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12/1390',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 15.,
294548,SPIERS,,A J,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/22198',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 11.,
4041647,FOULKES,THOMAS,T,19,,25/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73263',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 19.,"Son of Mrs S.J. Williams, of 11, New Street, Gyffin, Conway."
294432,LEATHERS,,A,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'55839',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 17.,
294434,LEES,,J H,0,,24/08/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'66620',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 7.,
294505,RANICAR,,J W,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'235453',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 14.,
294506,RATCLIFFE,,A,0,,01/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/70105',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 1.,
294508,RAY,,J,0,,06/04/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/17547',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 3.,
294318,EDWARDS,,A W,0,,10/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'15453',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 3.,
294276,COLLINS,JOHN STRATFORD,J S,0,,05/04/1918,,Lieutenant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 18.,
294280,COOTE,,J,0,,10/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'266117',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 2.,
294338,FORD,,R F,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'46780',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 11.,
294379,HOBBS,,E,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69179',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. F. 5.,
294380,HOBSON,,G,0,,27/03/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'41914',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 20.,
294341,FOXTON,,H,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25056',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 12.,
294398,JACKSON,,H,0,,19/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'73597',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 15.,
294399,JACKSON,,J R,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'55055',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. D. 13.,
294400,JACKSON,,R H,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/69205',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 16.,
294550,STANLEY,,J,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/12917',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 9.,
294551,STEELE,,W C,0,,09/05/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'G/26629',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 17.,
294428,LAVENDER,,H L,0,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'204165',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 19.,
294430,LAWS,,R,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'18444',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 15.,
294504,PRESTON,,W S,0,,01/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/18728',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 23.,
294326,ELLIS,,R,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'SD/917',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. H. 13.,
294328,ELLIS,,W F,0,,31/03/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37349',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 11.,
294248,BROOKS,,J W,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/67564',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. F. 2.,
294329,ENSTONE,,C,0,,01/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/870',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 6.,
294385,HORNSBY,,T V,0,,13/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'70454',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. D. 3.,
294417,KINNAIRD,,S,0,,31/03/1918,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'45425',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 13.,
294457,MASTERTON,,F,0,,05/04/1918,,Second Lieutenant,Royal Fusiliers,,9th Bn.,,United Kingdom,'',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 20.,
294522,RYLATT,,S,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'41054',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 12.,
294598,WORTLEY,,T,0,,01/07/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/70158',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 12.,
294441,LOVELESS,,E,0,,23/08/1918,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20199',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 12.,
294443,LUCAS,,F A,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'34705',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 1.,
294445,McGRATH,,D,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'60587',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 18.,
294446,McKAY,,J S B,24,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'19688',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 1.,
294319,EDWARDS,,D,0,,13/05/1918,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'44203',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 10.,
294237,BLACKBURN,,C,0,,26/09/1916,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27939',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. G. 10.,
294299,DAVIES,,W,0,,22/04/1918,,Lance Corporal,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'37176',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 22.,
294233,BEAN,,J J,0,,05/04/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'633653',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 20.,
294234,BEAUCHAMP,,T,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'67682',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 19.,
294345,FULLER,,H S H,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'29316',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 8.,
294346,GADSDON,,J,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/61475',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. C. 9.,
294347,GALLARD,,H,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/21684',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 2.,
294250,BROWN,,E,0,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'315201',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 19.,
294257,BUTCHER,,A E,0,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'204477',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 12.,
294261,CARTER,,L,0,,22/04/1918,,Serjeant,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'240472',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. A. 7.,
294332,EVANS,,J,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'61203',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 5.,
294333,EVASON,,J,0,,24/04/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73361',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. N. 5.,
294477,NELSON,,G,0,,01/07/1916,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'19824',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 2.,
294461,MAYNE,,G L,18,,20/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/68564',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 5.,
294465,MIDGLEY,,J C,0,,30/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'202316',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 4.,
294468,MITCHELL,,A L,0,,01/07/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'242520',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. B. 9.,
294418,KNIGHT,,T,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/1540',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 16.,
294421,LABAN,,E,0,,20/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'7429',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",III. D. 8.,
294423,LANE,,F C,0,,05/04/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'18482',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 10.,
294511,REES,,E,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'60203',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 8.,
294554,STONEHOUSE,,W T,0,,26/05/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'365103',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. S. 14.,
294555,STRATH,,S A,0,,09/05/1918,,Private,London Regiment,,23rd Bn.,,United Kingdom,'718317',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 2.,
294558,TAYLOR,,J,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'34996',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 20.,
294559,THOMAS,,T,0,Military Medal,22/04/1918,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'17116',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 23.,
294524,SAMMONDS,,J E,0,,05/04/1918,,Lance Corporal,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/11386',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 6.,
294526,SAVAGE,,A J,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'22062',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 7.,
294527,SAWYER,,G H,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/20419',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. I. 14.,
294529,SEARLE,,C H,0,,20/06/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/21844',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. C. 18.,
294600,YATES,,W J,0,,30/06/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'13762',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. G. 9.,
294601,YOUNG,,E,0,,23/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'88113',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. Q. 2.,
294282,CORNOCK,,E C,0,,27/04/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20448',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. K. 13.,
294303,DOBBS,,J W,0,,02/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'40513',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 20.,
294306,DONETTA,DAVID JOHN,D J,0,,30/06/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/29368',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 6.,
294404,JOHNSON,,F A A,0,,01/05/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'73603',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. D. 22.,
294231,BATES,,B,0,,01/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11173',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. F. 24.,
294281,CORDER,,C,0,,05/04/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/3985',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. J. 13.,
294342,FRANCIS,,G,0,,23/08/1918,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'28413',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. O. 10.,
294401,JAMES,,R,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'57152',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. E. 6.,
294439,LONGHURST,,W,0,,22/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'55261',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. A. 9.,
294510,REDLEY,,C,0,,27/03/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15513',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. M. 8.,
294553,STOKES,,F R A,0,,23/08/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'20693',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. R. 7.,
