Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2895975,ZONDO,MUFAKABI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11114',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895977,NTSALUNTSALU,ZONDO,Z,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11097',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895118,SHEPHERD,GEORGE,G,0,,17/11/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'2077',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895326,BHARTU,,,0,,10/07/1915,,Sepoy,38th Dogras,,,,Indian,'2153',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Sahai, of Khaira, Palampur, Kangra, Punjab."
2895334,HAZARA SINGH,,,0,,08/04/1916,,Sowar,30th Lancers (Gordon's Horse),,,,Indian,'2653',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Sahib Singh, of Bhanin, Gurdaspur, Punjab."
2894402,COLWILL,WILLIAM HENRY RICHARD,W H R,0,,10/10/1918,,Private,Worcestershire Regiment,,,,United Kingdom,'67034',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894333,BURGESS,DOMINICK JOHN,D J,0,,19/01/1917,,Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6973',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894771,LAWFORD,GEORGE WILLIAM,G W,0,,07/09/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5395',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895295,WILLIAMS,FREDERICK,F,0,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2946',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895631,MASINA,TAWENI,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9238',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895730,THANTATHA,JULY,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11165',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895965,KAZAMULA,WILLIE,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10931',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895826,JONGILANGA,PANTSI,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9390',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895920,SETANI,STYLE,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9920',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894345,BYRNE,PATRICK,P,0,,06/09/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6714',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894355,CANN,,W R,0,,17/11/1915,,Private,ALIAS,,,,United Kingdom,'A/14404',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,See PALMER - the true family name.
2895426,MALUSI,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10381',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895427,MAPARANA,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9136',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895319,WYNNE,JAMES,J,0,,17/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4056',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895320,YOUNG,CHARLES LESLIE,C L,0,Distinguished Service Cross,30/05/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895057,RICHARDSON,GURTH ALWYN,G A,0,,10/10/1920,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895314,WRIGHT,JOHN,J,0,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'123950',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895688,KASINEN,JOHN,J,0,,09/12/1917,,Private,South African Native Labour Corps,,,,South African,'11754',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895689,KATAZA,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9686',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895690,KLADI,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9578',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895691,KUSE,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9785',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
3073593,DANIELS,JOHN,J,0,,07/12/1917,,Private,Australian Headquarters,,Corps H.Qrs.,,Australian,'2350',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 106 (Addenda).,
3073592,COWELL,,N A,0,,03/05/1918,,Engine Room Artificer,Royal Navy,,"H.M.S. ""Bombala"".",,United Kingdom,'1478',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
3073586,BURT,ALBERT GORDON,A G,26,,04/09/1919,,Sergeant,Australian Headquarters,,Corps H.Qrs.,,Australian,'2159',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 105 (Addenda).,"Son of Albert and Henrietta Mary Burt, of 21, Market St., Lichfield, England."
3073601,HUDSON,VALENTINE HENRY,V H,18,,13/04/1918,,Air Mechanic 2nd Class,Royal Air Force,,H.M. Airship Z.15.,,United Kingdom,'F25266',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
3073605,JONES,EDWIN FRYER,E F,37,,08/01/1916,,Private,Army Service Corps,,605th M.T. Coy.,,United Kingdom,'M2/118941',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of the late John Jones (Surgeon) and his wife Frances, of Cowes, Isle of Wight; husband of Florence Marion Jones, of 71, Moscow Drive, Stoneycroft, Liverpool. Attd. to First special Service Column, British Adriatic Mission."
3073633,WEBSTER,JOHN,J,0,,03/07/1916,,Private,Royal Fusiliers,,,,United Kingdom,'32698',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Husband of Bertha Rosina Webster, of Lambeth, London."
2895443,MAGADI,DANIEL,D,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'562',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895378,MOSITSI,AMOS,A,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9739',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895890,MAAKE,SAUCEPAN,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9142',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895891,SEATHLANE,SELEPE,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'10954',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895893,MEHLOMANE,SILWANYANA,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9242',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895387,SEPALELA,APRIL,A,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9417',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895435,SITOLE,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10912',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895437,TSHENENE,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9860',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895529,MALGAS,HLANGA,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9932',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895530,HLATSHWAYO,FISHI,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11126',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895579,GWATYUZA,JACOB,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9954',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895580,MADIMETJA,JACOB,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10383',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2896007,KELLY,,A,0,,11/06/1917,,Private,British West Indies Regiment,,,,United Kingdom,'10232',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895531,MANDWANE,HLATSHWAYO,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11101',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895581,MAKWANE,JACOB,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9857',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895574,SHEBESHEBE,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10379',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895575,SHIKAMBA,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9445',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895576,SEREWE,JACKSON,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9728',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895439,VIMBA,COLLIS,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9650',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895441,MAFIKA,DANIEL,D,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9371',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895388,ZULA,APRIL,A,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9247',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895390,BANANA,NKENI,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9665',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895391,NGADE,BEN ELIAS,B E,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section,,South African,'11061',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895838,MOEATA,PETRUS,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9783',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895840,PULANA,PHILEMON,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11047',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894411,COOPER,ARCHIBALD,A,0,,03/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/20809',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894441,DANIEL,,F,0,,15/06/1915,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'839',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895887,RATILULU,SAMUEL,S,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section,,South African,'11147',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895888,MBIKWA,SAM,S,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section,,South African,'11140',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895651,MKUNGURI,JIM,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9717',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895649,MDLULI,JIM,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11060',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895650,MKOMAZI,JIM,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9627',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895486,NTETE,FRANS,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9139',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895487,POKWANE,FRANS,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9399',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895979,ZWANE,SUKWANA,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11089',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895841,SETLOKO,PHILEMON,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11180',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895843,MONYAKO,PHILIP,P,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9835',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895551,MBEDLA,ISAAC,I,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9931',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895552,NDLOVU,ISAAC,I,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9529',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895618,MPETE,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9687',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895619,MSESENYANE,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9632',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895620,NGWAHEWA,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9637',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895863,MORE,PINEFAS,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10434',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895814,HLANGWENI,MTATI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11161',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895816,KWEVA,NATAL,N,0,,05/06/1917,,Private,South African Native Labour Corps,,27th Coy.,,South African,'15037',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895910,ZONDI,SOLOMAN VILI,S V,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9299',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895955,MAPHESSA,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9563',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895412,CETYWAYO,,,0,,11/07/1918,,Private,South African Native Labour Corps,,,,South African,'14849',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895509,RAMKOSI,GEORGE,G,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9833',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895250,WALKER,PERCY JAMES,P J,0,,18/01/1917,,Private,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'2701',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894724,JONES,ELLIS,E,0,,17/11/1915,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'102165',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895507,NINI,GEORGE,G,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11253',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895410,MAHAPULA,CAPETOWN,C,0,,30/08/1917,,Private,South African Native Labour Corps,,,,South African,'5556',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895669,KGANA,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'3703',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895671,MAKUDU,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn",,South African,'9898',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895535,KULA,HLONGWANA,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11088',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895938,MASILO,TRANSVAAL,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9782',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895846,TANONI,PHINEAS,P,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11153',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894999,PEARSON,ROBERT WILLIAM,R W,0,,17/11/1915,,Private,Army Service Corps,,G.H.Q. Troops Supply Col.,,United Kingdom,'M2/076062',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894788,LEWIS,,A,0,,10/10/1918,,Private,Hampshire Yeomanry (Carabiniers),,2nd/1st,,United Kingdom,'D/17593',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895109,SHARKEY,HUBERT JAMES,H J,0,,23/10/1918,,Driver,Army Service Corps,,23rd Motor Amb. Convoy,,United Kingdom,'T2/12661',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895321,YOUNG,GEORGE WILLIAM,G W,0,,26/02/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895479,TAKISI,FRANK,F,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9181',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894978,PAIN,GEORGE WILLIAM,G W,0,,17/11/1915,,Driver,Royal Engineers,,7th Field Coy.,,United Kingdom,'2877',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2896014,NOBLE,,A,0,,24/10/1917,,Private,British West Indies Regiment,,11th Bn.,,United Kingdom,'15652',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2896016,PHILLIPS,,C,0,,20/04/1917,,Private,British West Indies Regiment,,5th Bn.,,United Kingdom,'4895',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895393,MAKOLE,BENJAMIN,B,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9839',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895395,MANZANE,BEN,B,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9635',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895491,MALUSI,FRANS,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'12382',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895492,MATSUBANE,FRANS,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10370',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894734,KELSO,DAVID,D,0,,26/02/1918,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'44314',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894732,KELLY,THOMAS,T,0,,10/10/1918,,Private,Army Service Corps,,,,United Kingdom,'SS/232',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895653,MURAPE,JIM,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9430',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895655,RESENGA,JIM,J,0,,08/06/1918,,Private,South African Native Labour Corps,,,,South African,'14583',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895705,ZATU,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9937',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895752,MOFOKENG,KOOS,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'10953',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895753,PONYOSE,KOOS,K,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11059',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894738,KENNY,CECIL STACKPOOLE,C S,0,,11/11/1915,,Second Lieutenant,King's Shropshire Light Infantry,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894812,LYNCH,WILLIAM,W,0,,24/04/1917,,Colour Serjeant,Manchester Regiment,,2nd Bn.,,United Kingdom,'6659',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894813,LYNCH,WILLIAM,W,0,,13/04/1918,,Private,Royal Defence Corps,,,,United Kingdom,'47898',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894821,McCALL,JOHN SHARP,J S,0,,17/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'22675',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894341,BURTON,VICTOR RAYMOND,V R,0,,16/11/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6479',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895052,REYNOLDS,ALBERT,A,0,,08/10/1919,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'8048',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895425,MALISELA,CHARLIE,C,0,,16/04/1917,,Private,South African Native Labour Corps,,22nd Coy.,,South African,'12458',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895520,HENDRICKS,JAMES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9943',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895566,MATHODI,JACK,J,0,,17/02/1918,,Private,South African Native Labour Corps,,,,South African,'12602',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894257,BEAUFOY,KATY,K,0,,26/02/1918,,Acting Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894971,ORMAN,THOMAS,T,0,,17/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/15441',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894214,ANDERSON,ABRAHAM,A,0,,05/09/1918,,Private,ALIAS,,,,United Kingdom,'4957',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"See LE ROUX, the true family name."
2894713,JEFFRIES,ARTHUR ERNEST,A E,0,,25/11/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6997',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895230,TURNER,,T H,0,,10/10/1918,,Private,East Riding Yeomanry,,2nd/1st,,United Kingdom,'L/16473',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895409,NGATE,CANTEEN,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9148',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895460,NYONANE,EBENEZER,E,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11205',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895550,MAHLUDI,ISAAC,I,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11154',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895668,NONGWE,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10024',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895768,MSIMANGO,LUBARO,L,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9270',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895813,MOLOYI,MREKI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9557',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895908,MGWENA,SOLOMAN,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9784',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
