Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2076892,RUSHBY,GEORGE FREDERICK,G F,32,,27/12/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'1468930',Italy,BARI WAR CEMETERY,VI. A. 12.,"Son of John and Mary Elizabeth Rushby, of Hull; husband of Ruth Rushby, of Hull."
2076893,RUSSELL,JOHN CLEWS,J C,37,,07/11/1943,,Driver,New Zealand Army Service Corps,,,,New Zealand,'235839',Italy,BARI WAR CEMETERY,XIV. B. 37.,"Son of Arthur Clews Russell and Jessica Elizabeth Russell, of Auckland, New Zealand."
2076895,RYE,EARL,E,27,,06/10/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16540',Italy,BARI WAR CEMETERY,III. B. 13.,"Son of Joseph and Mary Rye, of Bralorne, British Columbia, Canada."
2077250,WOOD,DAVID WILLIAM MCEWAN,D W M,29,,25/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,267 Sqdn.,,United Kingdom,'134001',Italy,BARI WAR CEMETERY,VI. D. 13.,"Son of William and Mary Ann Wood, of Balmenach, Morayshire."
2077252,WOOD,GEORGE WATSON,G W,25,,28/10/1944,,Marine,Royal Marines,,H.M.S. Fabius.,,United Kingdom,'PLY/X 1790',Italy,BARI WAR CEMETERY,XI. A. 11.,"Son of John and Isabella Wood; husband of Joan Wood, of Hemel Hempstead, Hertfordshire."
2077254,WOOD,JAMES,J,24,,26/02/1944,,Trooper,Royal Armoured Corps,,3rd County of London Yeomanry (Sharpshooters).,,United Kingdom,'3450369',Italy,BARI WAR CEMETERY,II. D. 14.,"Son of Albert Victor and Mary Alice Wood, of Rochdale, Lancashire; husband of Sara Wood."
2077255,WOOD,JAMES DERRICK,J D,23,,04/04/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1237045',Italy,BARI WAR CEMETERY,XIII. A. 4.,"Son of Jim and B. Annie Wood, of Linton, Derbyshire."
2077258,WOODACRE,JOHN ALBERT,J A,28,,08/08/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/188976',Italy,BARI WAR CEMETERY,VII. C. 29.,"Son of Mr. and Mrs. Albert Woodacre, of Salford, Lancashire."
2077263,WOODWARD,JOHN,J,20,,19/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,104 Sqdn.,,United Kingdom,'1768087',Italy,BARI WAR CEMETERY,XV. E. 38.,"Son of John William and Winifred Woodward, of Osmondthorpe, Leeds, Yorkshire."
2077265,WOODYATT,ARTHUR ALBERT,A A,26,,24/06/1944,,Trooper,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'7901145',Italy,BARI WAR CEMETERY,VII. B. 27.,"Son of Frederick and Nellie Woodyatt, of Kidderminster. Worcestershire."
2077267,WRAITH,WILLIAM,W,22,,18/12/1944,,Gunner,Royal Artillery,,113 Field Regt.,,United Kingdom,'1103888',Italy,BARI WAR CEMETERY,VII. A. 28.,"Son of William and Annie Wraith, of Mexborough, Yorkshire."
2077280,YEARLEY,HENRY WILLIAM,H W,23,,03/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'189212',Italy,BARI WAR CEMETERY,IX. E. 6.,"Son of Henry Thomas Yearley and Charlotte Ellen Yearley, of Harrow, Middlesex."
2077281,YEO,CYRIL,C H,32,,31/01/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX261829',Italy,BARI WAR CEMETERY,VII. C. 32.,"Son of Bernard H. and Ada Yeo, of Haslemere, Surrey; husband of Ingrid Yeo, of Haslemere."
2076566,MOORE,RALPH PERCIVAL,R P,36,,11/03/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'M/12564',Italy,BARI WAR CEMETERY,III. E. 3.,"Son of Headley Shepherd Moore and Agnes Ellen Moore; husband of Gudfinna T. Moore, of Edmonton, Alberta, Canada."
2076567,MOPETSE,,M,45,,26/10/1943,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'EC/603',Italy,BARI WAR CEMETERY,I. D. 5.,Husband of Sadi.
2077283,YOULDON,JOSEPH STEPHEN HARRY,J S H,40,,02/12/1943,,Chief Engineer Officer,Merchant Navy,,M.V. Crista (London),,United Kingdom,'',Italy,BARI WAR CEMETERY,II. C. 18.,"Son of Joseph 3 Stephen and Florence Youldon; husband of Elizabeth Youldon, of Shoreham-by-Sea, Sussex."
2076570,MORGAN,LESLIE FRANK,L F,33,,19/06/1943,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'3914438',Italy,BARI WAR CEMETERY,X. D. 16.,
2076571,MORGANS,BURLINGTON WILLIAM RICHARD,B W R,23,,11/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,272 Sqdn.,,United Kingdom,'1320663',Italy,BARI WAR CEMETERY,VII. A. 10.,"Son of Bertie and Caroline Bessie Morgans, of St. Budeaux, Plymouth."
2077287,ZARIN KHAN,,,20,,10/08/1945,,Sepoy,13th Frontier Force Rifles,,6th Royal Bn.,,Indian,'38611',Italy,BARI WAR CEMETERY,VIII. D. 8.,"Son of Mian Khan and Fatima, of Chishmai, Shakardara, Mianwali, Pakistan."
2076586,MOSS,,D,0,,02/11/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/74523',Italy,BARI WAR CEMETERY,X. F. 32.,
2076572,MORISON,KENNETH,K,23,,03/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1750335',Italy,BARI WAR CEMETERY,IX. E. 5.,"Son of George and Eva Morison, of Failsworth, Lancashire."
2076575,MORRIS,DOUGLAS ERIC,D E,25,,14/10/1943,,Gunner,Royal Artillery,,,attd. H.Q. XIII Corps,United Kingdom,'884537',Italy,BARI WAR CEMETERY,X. C. 36.,"Son of Herbert William and Margaret Ellen Morris, of Market Drayton, Shropshire."
2076577,MORRIS,WILLIAM ARTHUR CHARLES,W A C,28,,03/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'140870',Italy,BARI WAR CEMETERY,XV. C. 1.,"Son of Charles W. and Winifred R. Morris; husband of Sibyl M. Morris, of Hillesden, Buckinghamshire."
2076580,MORRISSEY,DAVID HAGAN,D H,31,,18/01/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'15835',Italy,BARI WAR CEMETERY,XV. A. 25.,"Son of James Patrick and Alberta Nellie Morrissey, of Coonabarabran, New South Wales, Australia."
2076583,MORTON,JAMES BUTLER,J B,21,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'1322416',Italy,BARI WAR CEMETERY,XV. B. 37.,"Son of Herbert and Hilda Morton, of New Barnet, Hertfordshire."
2076591,MOULTON,GORDON CLYDE,G C,22,,04/10/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,"""C"" Coy.",,Canadian,'B/79395',Italy,BARI WAR CEMETERY,III. C. 12.,"Son of Thomas and Annie Moulton, of Toronto, Ontario, Canada."
2076592,MOXEY,ALFRED WILLIAM HENRY,A W H,31,Distinguished Service Medal,06/02/1944,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M.S. Canopus.,,United Kingdom,'LT/JX 216130',Italy,BARI WAR CEMETERY,II. D. 33.,"Son of Maria Florence Moxey, of East Ham, Essex."
2076594,MOYLE,DOUGLAS,D,25,,05/12/1942,,Lance Corporal,Royal Marines,,,,United Kingdom,'EX/4288',Italy,BARI WAR CEMETERY,XIV. D. 27.,"Son of Arthur William and Elizabeth Sugg Moyle, of Gweek, Cornwall."
2076597,MTETWA,,F,40,,20/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/32182V',Italy,BARI WAR CEMETERY,I. A. 5.,Son of Phalanie and Esther Mtetwa.
2076600,MUHAMMAD GHAUS,,,52,,19/04/1945,,Water Carrier,Indian General Service Corps,,8th Reinforcement Camp,,Indian,'GSF/30961',Italy,BARI WAR CEMETERY,VIII. D. 2.,"Son of Sheikh Imman, of Hyderabad (Deccan), India."
2076602,MUHAMMAD KHAN,,,20,,25/10/1944,,Sepoy,8th Punjab Regiment,,3rd Bn.,,Indian,'38058',Italy,BARI WAR CEMETERY,VIII. B. 5.,"Son of Noor Ahmed, of Patalian, Rupwal, Jhelum, Pakistan."
2076604,MUIR,ANDREW DOWNIE,A D,21,,10/12/1943,,Third Officer,Merchant Navy,,S.S. Testbank (Glasgow),,United Kingdom,'',Italy,BARI WAR CEMETERY,X. E. 30.,"Son of John and Williamina Muir, of Kirkcaldy, Fife."
2076609,MULROONEY,HERBERT,H,0,,27/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3710312',Italy,BARI WAR CEMETERY,XI. B. 34.,
2076613,MURICK,HERMAN,H,25,,18/09/1942,,Sapper,Royal Engineers,,573 Army Field Coy.,,United Kingdom,'2003325',Italy,BARI WAR CEMETERY,XIV. D. 3.,
2076605,MULLEN,,D J,42,,31/10/1945,,Staff Sergeant,South African Medical Corps,,108 Military Hospital,,South African,'295631VE',Italy,BARI WAR CEMETERY,X. F. 29.,Son of Annie O'Mahony. M.P.S.
2076606,MULLINS,,M R,28,,26/12/1944,,Captain,South African Medical Corps,,,,South African,'544861V',Italy,BARI WAR CEMETERY,VII. B. 10.,"Son of Mr. and Mrs. R. C. Mullins; husband of Doreen Mullins, of Highlands Rail, Cape Province, South Africa. B.A., B.Ch.(Oxon), B.M."
2076607,MULPETER,EDWARD,E,20,,04/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1822090',Italy,BARI WAR CEMETERY,XII. D. 6.,"Son of Edward and Margaret Mulpeter, of Aberdeen."
2076610,MUNCIE,JAMES RAE,J R,50,,16/03/1945,,Lieut-Commander (E),Royal Naval Reserve,,H.M.S. Attacker,,United Kingdom,'1025357',Italy,BARI WAR CEMETERY,XII. B. 8.,"Son of John and Sarah Muncie; husband of Mabel Gertrude Muncie, of Stifford, Essex."
2076969,SIM,ROBERT LESLIE,R L,21,,31/08/1944,,Trooper,New Zealand Armoured Corps,,,,New Zealand,'444235',Italy,BARI WAR CEMETERY,VII. D. 21.,"Son of Robert and Violet Annie Sim, of Dunedin, Otago, New Zealand."
2076971,SIMMS,CHARLES HENRY,C H,29,,14/01/1942,,Warrant Officer Class II,Royal Army Ordnance Corps,Royal Armoured Corps,,attd,United Kingdom,'7591607',Italy,BARI WAR CEMETERY,II. A. 13.,"Son of Thomas Charles Percy and Alice Simms; husband of Constance Culleen Simms, of Nottingham."
2076976,SIMPSON,SIDNEY ARTHUR JAMES,S A J,32,,29/11/1943,,Gunner,Royal Artillery,,101 Coast Regt.,,United Kingdom,'1708210',Italy,BARI WAR CEMETERY,XI. C. 7.,"Son of Alec George and Maud Simpson; husband of Alice Simpson, of Manor Park, Essex."
2076978,SINCLAIR,GEORGE,G,30,,25/09/1943,,Trooper,Royal Armoured Corps,,"""B"" Sqn., 3rd County of London Yeomanry (Sharpshooters).",,United Kingdom,'7944645',Italy,BARI WAR CEMETERY,XI. E. 1.,"Son of Alexander F. and Janet C. Sinclair; husband of Janet Campbell Sinclair, of Bothwell, Lanarkshire."
2076980,SKELSON,ALFRED RAYMOND,A R,22,,18/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,145 Sqdn.,,United Kingdom,'935383',Italy,BARI WAR CEMETERY,VI. B. 23.,"Son of Alfred and Emma Skelson; nephew of Lilian Mary Riley, of Leicester."
2076982,SLACK,GEORGE ALEXANDER,G A,0,,02/10/1943,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Italy,BARI WAR CEMETERY,III. B. 39.,
2076984,SLOPER,WILFRED GEORGE,W G,24,,11/09/1943,,Corporal,"Reconnaissance Corps, R.A.C.",,1st Airlanding Recce. Sqn.,,United Kingdom,'5498161',Italy,BARI WAR CEMETERY,II. A. 29.,"Son of Frederick G. and Winifred B. Sloper, of Andover, Hampshire."
2076985,SMALLEY,MARGARET,M,20,,24/09/1944,,Civilian,Entertainment's National Service Association,,,,United Kingdom,'',Italy,BARI WAR CEMETERY,XI. B. 25.,"Daughter of Herbert and Ellen Smalley, of East Dulwich, London."
2076987,SMEDLEY,DONALD,D,20,,11/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1818481',Italy,BARI WAR CEMETERY,XI. A. 38.,"Son of Albert and Edna Smedley, of Sherwood Rise, Nottingham."
2076988,SMIT,,R G K,0,,29/08/1944,,Air Mechanic,South African Air Force,,58 Sqdn.,,South African,'337825V',Italy,BARI WAR CEMETERY,VII. D. 17.,
2076989,SMITH,CHARLES,C,21,,09/10/1942,,Gunner,Royal Artillery,,124 Field Regt.,,United Kingdom,'1116392',Italy,BARI WAR CEMETERY,XIV. D. 10.,"Son of Mr. and Mrs. William Smith, of Kirkintilloch, Dunbartonshire."
2076990,SMITH,DONALD LEONARD,D L,0,,16/03/1944,,Flying Officer,Royal Canadian Air Force,,614 (R.A.F.) Sqdn,,Canadian,'J/22844',Italy,BARI WAR CEMETERY,III. E. 38.,
2076769,PRATT,ARCHIBALD CHIRNSIDE,A C,21,,16/10/1942,,Signalman,Royal Corps of Signals,,X Corps Sigs.,,United Kingdom,'2580550',Italy,BARI WAR CEMETERY,XIV. D. 13.,"Son of James Forbes Pratt and Annie Pratt, of King Edward, Aberdeenshire."
2076991,SMITH,EDMUND GORDON,E G,37,,10/01/1945,,Corporal,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'6456000',Italy,BARI WAR CEMETERY,VII. B. 40.,"Son of Edward and Beatrice Mary Smith; husband of Margaret Mary Smith, of Acton, Middlesex."
2076993,SMITH,FRANCIS GEORGE,F G,26,,01/11/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10535175',Italy,BARI WAR CEMETERY,X. C. 6.,"Son of Francis G. and Elizabeth S. Smith, of South Benfleet, Essex."
2076995,SMITH,GEORGE WILLIAM,G W,22,,02/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1385335',Italy,BARI WAR CEMETERY,VI. C. 16.,"Son of George Henry and Eleanor Smith, of Dagenham, Essex."
2076997,SMITH,JOHN,J,23,,13/10/1943,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4132697',Italy,BARI WAR CEMETERY,X. C. 35.,Son of John and Doris Smith.
2076999,SMITH,KENNETH DOUGLAS,K D,26,,04/10/1943,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/42142',Italy,BARI WAR CEMETERY,III. C. 11.,"Son of Ellen Smith; husband of Edna Maud Smith, of Niagara Falls, Ontario, Canada."
2077002,SMITH,RONALD GEORGE,R G,21,,07/11/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'14207073',Italy,BARI WAR CEMETERY,VI. E. 37.,"Son of George E. and Mabel A. Smith, of Lingfield, Surrey."
2077004,SMITH,STANLEY JAMES,S J,26,,03/01/1945,,Serjeant,Royal Artillery,,59 H.A.A. Regt.,,United Kingdom,'1506343',Italy,BARI WAR CEMETERY,VII. B. 24.,"Son of Alfred and Alice Smith; husband of Helen R. Smith, of Westcliffe-on-Sea, Essex."
2077007,SMITH,WALTER ALFRED,W A,24,,14/12/1944,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'5673366',Italy,BARI WAR CEMETERY,VII. A. 16.,"Husband of Ivy Maud Smith, of Lower Weston, Bath, Somerset."
2077009,SMITHSON,PHILIP,P,21,,06/10/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,56th Recce Regt.,,United Kingdom,'10601134',Italy,BARI WAR CEMETERY,VI. B. 17.,"Son of John H. and Ann Smithson, of Chapelhall, Lanarkshire."
2077010,SNAPE,LEONARD VICTOR,L V,23,,18/01/1944,,Sergeant,Royal Air Force,,,,United Kingdom,'618375',Italy,BARI WAR CEMETERY,XV. D. 14.,"Son of Leonard and Tessie Snape, of Widnes, Lancashire."
2077011,SNELL,GEOFFREY,G,20,,22/09/1944,,Private,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'5338123',Italy,BARI WAR CEMETERY,XI. B. 23.,"Son of Charles and Martha Edith Snell, of Newark, Nottinghamshire."
2076802,RAMSAY,FREDERICK JAMES,F J,21,,01/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,178 Sqdn.,,United Kingdom,'1566768',Italy,BARI WAR CEMETERY,XV. C. 17.,"Son of William and Euphemia Johnstone Ramsay, of East Kilbride, Lanarkshire."
2076803,RANDALL,ARTHUR HENRY,A H,35,,03/10/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles) Regt.,,United Kingdom,'14399807',Italy,BARI WAR CEMETERY,II. B. 28.,"Son of Arthur Wasket Randall and Henrietta Randall; husband of Bertha Irene Randall, of Thornton Heath, Surrey."
2076804,RANKIN,ARTHUR EDWARD,A E,30,,18/12/1942,,Sapper,Royal Engineers,,106 Army Troops Coy.,,United Kingdom,'1941255',Italy,BARI WAR CEMETERY,XV. C. 35.,"Son of Andrew Arthur and Alice Rankin; husband of Mary Rankin, of Didsbury, Manchester."
2076805,RAWLINSON,JACK,J,0,,10/09/1943,,Serjeant,Royal Army Service Corps,,93 (Airborne) Div. Comp. Coy.,,United Kingdom,'S/159788',Italy,BARI WAR CEMETERY,Coll. grave XV. E. 6-35.,"Son of Mrs. E. J. Rawlinson, of Burnley, Lancashire."
2076807,RAYNE,ALBERT,A,35,,15/04/1945,,Driver,Royal Army Service Corps,,263 Gen. Transport Coy.,,United Kingdom,'T/263434',Italy,BARI WAR CEMETERY,XIII. C. 9.,"Son of William and Ellen Rayne; husband of Sarah Elizabeth Rayne, of Gateshead, Co. Durham."
2076808,RAYNOR,WALLACE,W,36,,10/12/1943,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4804',Italy,BARI WAR CEMETERY,III. D. 27.,Son of Wallace and Mary Raynor.
2076809,READ,HENRY CALVIN CHAMBERS,H C C,24,,16/03/1944,,Flying Officer,Royal Canadian Air Force,,614 (R.A.F.) Sqdn,,Canadian,'J/20418',Italy,BARI WAR CEMETERY,III. E. 40.,"Son of George Cook Read and of Ellen Victoria Read (nee Chambers), of Montreal, Province of Quebec, Canada; husband of Mabel Smith Read (nee Malcolmson), of Montreal."
2076810,READER,KENNETH ROBERT,K R,22,,17/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1393375',Italy,BARI WAR CEMETERY,XV. B. 17.,"Son of Robert William and Dorothy Alice Reader, of Streatham, London."
2076813,REES,CLARENCE EDGAR,C E,21,,26/07/1942,,Gunner,Royal Artillery,,"282 Bty., 88 H.A.A. Regt.",,United Kingdom,'1763810',Italy,BARI WAR CEMETERY,XI. D. 27.,"Son of Albert Edward and Louisa Elizebeth Rees, of Brixton, London."
2076814,REID,DONALD LORIMER,D L,23,,05/10/1943,,Sergeant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'G/7039',Italy,BARI WAR CEMETERY,III. B. 22.,"Son of Otis Waldo Reid and Ada Reid, of Moncton, New Brunswick, Canada; husband of Elva Tane Reid, of Moncton."
2076822,REYNOLDS,DONALD D.,D D,27,,06/04/1944,,Lieutenant,Royal Canadian Engineers,,,,Canadian,'',Italy,BARI WAR CEMETERY,III. E. 39.,"Son of Ernest C. and Edna J. Reynolds, of Biggar, Saskatchewan, Canada. B.Sc."
2076823,REYNOLDS,GEORGE THOMAS,G T,33,,19/08/1944,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6352387',Italy,BARI WAR CEMETERY,XI. E. 25.,"Son of Alfred and Alice Reynolds, of Upper Tooting, Surrey."
2076825,REYNOLDS,,W,33,,13/07/1945,,Sapper,South African Engineer Corps,,8 Field Sqn.,,South African,'192715V',Italy,BARI WAR CEMETERY,XVI. E. 1.,"Son of Charles W. and Martha B. Reynolds, of Cape Town, South Africa; husband of Francois Reynolds, of Sea Point, Cape Town."
2076832,RICHARDS,TERENCE RICHARD,T R,37,Twice Mentioned in Despatches,28/04/1944,,Lieutenant Colonel,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'153860',Italy,BARI WAR CEMETERY,VI. C. 10.,"Husband of Dorothy Evelyn Richards, of Fortis Green, Middlesex."
2076834,RICHARDS,WILLIAM JAMES,W J,0,,20/07/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/247015',Italy,BARI WAR CEMETERY,XVI. E. 8.,"Son of William Thomas Richards and Rose Richards; husband of Elizabeth Richards, of Penclawdd, Glamorgan."
2076845,ROBERT,CHARLES WILLIAM,C W,29,,23/11/1943,,Gunner,Royal Artillery,,"231 Bty., 89 H.A.A. Regt.",,United Kingdom,'1592679',Italy,BARI WAR CEMETERY,XIV. B. 39.,"Son of Claude William and Susan Robert; husband of Doris Lilian Robert, of Harringay, Middlesex."
2076846,ROBERTS,ARTHUR CLELAND,A C,24,,15/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1343384',Italy,BARI WAR CEMETERY,XII. F. 10.,"Son of Alexander and Grace Roberts, of Wishaw, Lanarkshire."
2076848,ROBERTS,DAVID HERBERT,D H,21,,04/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'2220794',Italy,BARI WAR CEMETERY,XIII. A. 2.,"Son of David Edward Twist Roberts and Mary Elizabeth Roberts, of West Bridgford, Nottingham."
2076850,ROBERTS,HORACE,H,41,,17/01/1945,,Corporal,Army Catering Corps,,,,United Kingdom,'10554206',Italy,BARI WAR CEMETERY,VII. C. 16.,"Son of Thomas and Ellen Roberts, of Blackburn, Lancashire; husband of Annie Roberts, of Blackburn."
2077015,SOUTHALL,ALBERT WILLIAM,A W,32,,03/03/1945,,Lieutenant,Royal Artillery,,3 Coast Regt.,,United Kingdom,'219343',Italy,BARI WAR CEMETERY,IX. A. 2.,"Son of William Frederick and Rosina Southall; husband of Eileen Olive Southall, of East Bedfont, Middlesex."
2077146,VENNE,LEOPOLD JOSEPH,L J,0,,06/10/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'D/131227',Italy,BARI WAR CEMETERY,III. C. 24.,
2077026,STEADMAN,GEORGE,G,35,,09/04/1945,,Petty Officer Telegraphist,Royal Navy,,H.M.S. Fabius,,United Kingdom,'P/JX341483',Italy,BARI WAR CEMETERY,XIV. F. 3.,"Son of George Wilson Steadman and Annie Steadman; husband of Lena Steadman, of Seven Kings, Ilford, Essex."
2077028,STEELE,RONALD,R,21,,20/10/1944,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'4699867',Italy,BARI WAR CEMETERY,XI. A. 5.,"Son of Fred and Ada Steele, of Barnsley, Yorkshire."
2077031,STEPHENS,,L,0,,04/04/1945,,Warrant Officer Class II,South African Air Force,,34 Sqdn.,,South African,'607248V',Italy,BARI WAR CEMETERY,XIII. B. 7.,
2077032,STERN,CHARLES WILLIAM,C W,21,,15/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1601165',Italy,BARI WAR CEMETERY,XV. C. 23.,"Son of Mrs. A. R. Stern, of Paddington, London."
2077034,STEVENS,EDGAR JAMES,E J,22,,23/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,284 Sqdn.,,United Kingdom,'1446953',Italy,BARI WAR CEMETERY,XIV. A. 22.,"Son of Ida H. Stevens, and stepson of Walter Cooper, of Wattisfield, Suffolk."
2077036,STEVENSON,WILLIAM ELLIS STEWART,W E S,35,,26/04/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'522182',Italy,BARI WAR CEMETERY,VI. A. 26.,"Son of William Flett Stevenson and Catherine Stevenson, of Dunedin, Otago, New Zealand; husband of Audrey Laura Stevenson, of Remuera, Auckland, New Zealand."
2077038,STEWART,ALEXANDER,A,29,,09/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3194173',Italy,BARI WAR CEMETERY,XV. F. 1.,"Son of Daniel and Alice Stewart, of Melrose, Roxburghshire; husband of Josephine Stewart, of Melrose."
2077040,STEWART,JOHN,J,23,,07/12/1943,,Able Seaman,Royal Naval Reserve,,"H.M.S. ""Canopus""",,United Kingdom,'P/X20380A',Italy,BARI WAR CEMETERY,X. E. 9.,"Son of John and Catherine Stewart, of Stornoway, Isle of Lewis."
2077045,STOCKLEY,ROBERT HENRY,R H,34,,30/09/1944,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5566905',Italy,BARI WAR CEMETERY,VII. E. 15.,
2077046,STOKES,,J,22,,13/02/1945,,Corporal,South African Corps of Signals,,,,South African,'583172V',Italy,BARI WAR CEMETERY,VII. E. 22.,"Son of Frederick N. and Mildred E. Stokes, of Port Elizabeth, Cape Province, South Africa. B.A."
2077051,STRINGER,REGINALD,R,21,,29/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,32 Sqdn.,,United Kingdom,'152263',Italy,BARI WAR CEMETERY,X. B. 25.,"Son of Albert George and Ethel Victoria Stringer, of Wembley, Middlesex."
2077053,STRONG,RALPH HARRY,R H,0,,10/09/1943,,Private,"The Parachute Regiment, A.A.C.",,6th (10th Bn. The Royal Welch Fusiliers) Bn.,,United Kingdom,'7887135',Italy,BARI WAR CEMETERY,II. B. 23.,"Son of Robert and Harriet Maude Strong, of Saint John, New Brunswick, Canada."
2077055,SUNLEY,THOMAS ESMOND,T E,25,,06/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1523634',Italy,BARI WAR CEMETERY,X. A. 25.,"Son of Thomas Thompson Sunley and Edith Hannah Sunley, of West Hartlepool, Co. Durham; husband of Marjorie Sunley, of West Hartlepool."
2077057,SUTTON,DAVID NEILSON,D N,25,,04/12/1942,,Corporal,Royal Marines,,,,United Kingdom,'EX/4659',Italy,BARI WAR CEMETERY,XIV. D. 26.,"Son of David William and Florence May Sutton, of Erdington, Birmingham."
2077064,TARRANT,WILLIAM GEOFFREY,W G,0,,11/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1622538',Italy,BARI WAR CEMETERY,XI. A. 39.,
2077066,TAVE,,R M,0,,31/05/1944,,Sapper,Royal Engineers,,"""B"" Docks Operating Coy.",,United Kingdom,'13905610',Italy,BARI WAR CEMETERY,XIV. C. 22.,
2077067,TAYLOR,ARTHUR STANLEY,A S,20,,09/04/1945,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 444809',Italy,BARI WAR CEMETERY,XV. F. 39.,"Son of Thomas Frank Taylor, and of Florence May Taylor, of Northampton."
2077072,TAYLOR,FREDERICK BENJAMIN,F B,30,,05/06/1944,,Private,Royal Army Ordnance Corps,,38 Vehicle Coy.,,United Kingdom,'1595090',Italy,BARI WAR CEMETERY,VII. A. 23.,"Son of Benjamin and Elizabeth Taylor; husband of Gladys Anna Taylor, of Skreen, Co. Sligo, Irish Republic."
2077074,TAYLOR,HENRY,H,34,,20/03/1944,,Staff Serjeant,Royal Engineers,,192 Rly. Operating Coy.,,United Kingdom,'1865663',Italy,BARI WAR CEMETERY,VI. C. 2.,"Son of Alexander and Louisa Taylor; husband of Kathleen Margaret Taylor, of Buriton, Hampshire."
