Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
332976,BRISTOW,ALFRED ERNEST,A E,35,,05/09/1916,,Company Serjeant Major,Queen's Own (Royal West Kent Regiment),Royal Dublin Fusiliers,2nd Bn.,attd. 7th Bn. ,United Kingdom,'L/6162',Greece,STRUMA MILITARY CEMETERY,III. E. 2.,"Son of the late Mr. and Mrs. H. Bristow, of Shoreham, nr. Sevenoaks, Kent; husband of M. W. Bristow, of 29, Heathfield Avenue, Dover, Kent."
333556,PEARSON,,J,0,,05/06/1917,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'29882',Greece,STRUMA MILITARY CEMETERY,IX. B. 6.,
333557,PEARSON,,W,0,,03/10/1916,,Private,ALIAS,,,,United Kingdom,'12629',Greece,STRUMA MILITARY CEMETERY,,"See HAIG, the true family name."
333558,PENDERS,MICHAEL,M,0,,30/09/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3/7275',Greece,STRUMA MILITARY CEMETERY,V. C. 11.,.
332977,BROOKES,JOSEPH,J,40,,06/01/1919,,Sapper,Royal Engineers,,287th Army Troops Coy.,,United Kingdom,'134309',Greece,STRUMA MILITARY CEMETERY,IV. A. 12.,"Son of Joseph and Mary Anne Brookes; husband of Sarah Jane Brookes, of 96, Walsall St., Wednesbury, Staffs."
333016,CHARLTON,,J T,0,,01/06/1917,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/28441',Greece,STRUMA MILITARY CEMETERY,V. H. 12.,
333041,CONNELL,,D,0,,11/09/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'28330',Greece,STRUMA MILITARY CEMETERY,III. H. 13.,
333035,COLE,WILLIAM ALFRED,W A,28,,18/05/1917,,Serjeant,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'L/8533',Greece,STRUMA MILITARY CEMETERY,VI. C. 10.,"Son of William Arthur and Ann Elizabeth Cole, of 5, Crossfield St., Deptford, London."
333036,COLLARBON,,G F,27,,24/11/1916,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'5275',Greece,STRUMA MILITARY CEMETERY,VII. F. 6.,"Son of Mr. G. Collarbon, of 159, Tiverton Rd., South Tottenham; husband of Mrs. Collarbon, of 16, Elizabeth Rd., Seven Sisters Rd., Tottenham, London."
333038,COLLINS,,C,23,,30/09/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'986',Greece,STRUMA MILITARY CEMETERY,V. C. 10.,"Son of William and Catherine Collins, of 8, Dutton St., Manchester, New Hampshire, U.S.A. Native of Glasgow, Scotland."
333039,COLQUHOUN,JOHN,J D,22,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17410',Greece,STRUMA MILITARY CEMETERY,IV. G. 9.,"Son of Robert and Annie Colquhoun, of 5, Armour St., Kilmarnock, Ayrshire."
333046,CONNOR,MATHEW,M,21,,03/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/21908',Greece,STRUMA MILITARY CEMETERY,III. B. 3.,"Son of Mary McCrosson (formerly Connor) and Thomas McCrosson (step-father) of Towend St., Strabane, Co. Tyrone."
333047,COOKE,JOSEPH,J,24,,10/03/1917,,Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'8317',Greece,STRUMA MILITARY CEMETERY,VIII. E. 3.,"Son of Kate Cooke, of Limerick St., Roscrea."
333048,COOPER,,A,27,,09/11/1917,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20213',Greece,STRUMA MILITARY CEMETERY,VII. F. 12.,"Son of Caroline Cooper, of 11, Arthur St., Cobridge, Stoke-on-Trent."
333049,COOPER,JAMES,J,22,,01/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'20340',Greece,STRUMA MILITARY CEMETERY,IV. E. 3.,"Son of Annie Cooper, of 13, School Place, Kirkwall, Orkney, and the late Capt. William Cooper."
333050,COOPER,SIDNEY,S,21,,04/10/1916,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'15274',Greece,STRUMA MILITARY CEMETERY,IV. C. 9.,"Son of H. W. J. and Emma Elizabeth Cooper, of Red House, Wherstead, Ipswich. Native of Wenhaston, Halesworth, Suffolk."
333051,COSTELLO,THOMAS HENRY,T H,39,,15/09/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'19762',Greece,STRUMA MILITARY CEMETERY,II. H. 15.,"Son of Robert and Caroline Costello, of 17, St. Leonard's Square, Kentish Town, London. Native of St. John's Wood, London."
333052,COULSON,WILLIAM,W,25,,22/04/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'34288',Greece,STRUMA MILITARY CEMETERY,IV. A. 11.,"Son of George and Isabella Coulson, of 11, Salmond Terrace, Liverpool St., Hull."
333053,COURTNEY,MATHEW JOSEPH,M J,23,,04/10/1916,,Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'9267',Greece,STRUMA MILITARY CEMETERY,II. J. 8.,"Son of Patrick J. and Ellen Courtney, of Coolgarrow, Enniscorthy, Co. Wexford."
333106,DREGHORN,,J,33,,01/10/1916,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5911',Greece,STRUMA MILITARY CEMETERY,III. B. 9.,"Husband of Isabella Dreghorn, of Limekiln Cottage, Stevenston, Ayrshire."
333107,DRUMMOND,DAVID,D,33,,23/09/1916,,Serjeant,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/14123',Greece,STRUMA MILITARY CEMETERY,IV. B. 7.,"Son of David and Eliza Drummond, of Murray Road, New Scone, Perth. Native of Guildtown, Perth."
333108,DUANCE,MARK,M,0,,03/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'24198',Greece,STRUMA MILITARY CEMETERY,II. G. 1.,"Son of Mark Duance, of Penhole, Coads Green, Launceston, Cornwall."
333109,DUFF,,J,24,,14/07/1916,,Driver,Royal Field Artillery,,85th Bty. Small Arms Ammunition Col.,,United Kingdom,'84305',Greece,STRUMA MILITARY CEMETERY,VI. A. 3.,"Son of James and Mina Duff, of Duff Cottage, Land St., Rothes, Morayshire."
333110,DUFF,,R,0,,15/07/1917,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'30864',Greece,STRUMA MILITARY CEMETERY,VIII. B. 15.,
333111,DUGGAN,,W,0,,15/09/1916,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'16497',Greece,STRUMA MILITARY CEMETERY,II. F. 9.,
333112,DUNCAN,JAMES,J,24,,07/02/1918,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 13th Bn.",,United Kingdom,'316346',Greece,STRUMA MILITARY CEMETERY,III. C. 2.,"Son of James and Margaret Duncan, of 67, Dunbar St., Aberdeen."
333113,DUNCAN,,J,0,,07/09/1917,,Company Quartermaster Serjeant,Cameron Highlanders,,10th Bn.,,United Kingdom,'225188',Greece,STRUMA MILITARY CEMETERY,II. F. 7.,"Son of David and Jane Duncan, of Inverquiech, Alyth, Perthshire."
333114,DUNCAN,WILLIAM,W,24,,31/08/1917,,Lance Corporal,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'316516',Greece,STRUMA MILITARY CEMETERY,III. C. 9.,"Son of Christina Duncan, of 220, Strathmartine Rd., Dundee, and the late John Duncan."
333115,DUNLOP,QUINTIN,Q,21,,01/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17042',Greece,STRUMA MILITARY CEMETERY,V. B. 13.,"Born at High Trowier, Girvan. Son of William Dunlop, of Kileekie, Crosshill, Maybole, Ayrshire."
333118,DUNN,,P,0,,10/09/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'13414',Greece,STRUMA MILITARY CEMETERY,IV. E. 12.,
333122,EATON,,H,21,,10/09/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'18094',Greece,STRUMA MILITARY CEMETERY,V. F. 1.,
333125,EDWARDS,,J H,0,,23/12/1917,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10371',Greece,STRUMA MILITARY CEMETERY,VII. B. 10.,
333130,ELLIOTT,ROBERT,R,0,,15/05/1917,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9693',Greece,STRUMA MILITARY CEMETERY,VII. G. 5.,
333116,DUNLOP,SAMUEL,S,21,,11/11/1916,,Gunner,Royal Field Artillery,,364th Bty.,,United Kingdom,'80564',Greece,STRUMA MILITARY CEMETERY,II. E. 8.,"Son of Samuel and Mary Dunlop, of 29, Wilson St., Belfast."
333117,DUNN,JOHN,J,21,,10/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225192',Greece,STRUMA MILITARY CEMETERY,IX. B. I.,"Son of John and Margaret Dunn, of St. Andrews, Fife."
333119,DUTHIE,WILLIAM,W,20,,07/07/1916,,Bombardier,Royal Field Artillery,,69th Bty.,,United Kingdom,'4024',Greece,STRUMA MILITARY CEMETERY,IV. H. 11.,"Son of Mr. and Mrs. James Duthie, of 129, Crown St., Aberdeen."
332979,BROWN,BENJAMIN WILLIAM,B W,27,,17/05/1917,,Corporal,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9955',Greece,STRUMA MILITARY CEMETERY,VII. G. 3.,"Son of Edwin and Harriett Mary Ann Brown, of 14, Haggard Rd., Twickenham, Middx. Born at Richmond, Surrey."
332980,BROWN,,E C,21,,31/10/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'26247',Greece,STRUMA MILITARY CEMETERY,VI. G. 13.,"Son of Edwin and Mary Ann Brown, of 7, Lovell St., Bristol."
332981,BROWN,JAMES,J,28,,04/10/1916,,Corporal,Cameron Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'7755',Greece,STRUMA MILITARY CEMETERY,V. B. 14.,"Son of Helen Brown, of 46, Charles St., Dundee, and James Brown. Native of Kirkcaldy, Fifeshire."
332982,BROWN,JAMES ALFRED,J A,30,,15/04/1918,,Private,York and Lancaster Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'25387',Greece,STRUMA MILITARY CEMETERY,VII. H. 7.,Son of the late William Henry and Charlotte Brown.
332983,BROWN,WILLIAM ARMOUR,W A,20,,31/01/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225068',Greece,STRUMA MILITARY CEMETERY,V. G. 5.,"Son of Mr. J. and Mrs. M. Brown, of 3, Inglis St., Dennistoun, Glasgow."
332984,BRUNKER,HERBERT,H,32,,10/07/1916,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'1068',Greece,STRUMA MILITARY CEMETERY,VI. B. 12.,"Husband of A. M. Slater (formerly Brunker), of 94, Wellington Rd., St. James's Rd., Holloway, London."
332985,BRYDEN,,J,32,,14/10/1917,,Private,Black Watch (Royal Highlanders),,13th Bn.,,United Kingdom,'315813',Greece,STRUMA MILITARY CEMETERY,V. G. 1.,"Son of Hamilton and Jane Bryden, of Glasgow; husband of Margaret S. Bryden, of 30, Kirkpatrick St., Bridgeton, Glasgow."
332986,BUBB,EDWARD,E,23,,12/12/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'22092',Greece,STRUMA MILITARY CEMETERY,IX. A. 14.,"Native of Bugbrooke, Weedon, Northants."
332987,BUCHANAN,,H,21,,11/10/1916,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'20714',Greece,STRUMA MILITARY CEMETERY,VI. E. 11.,"Son of Archibald and Elizabeth Buchanan, of 3, Downend Rd., Fishponds, Bristol. Native of Bristol."
332989,BUCKLES,GEORGE HAROLD,G H,22,,03/10/1916,,Private,Duke of Cornwall's Light Infantry,,"""D"" Coy. 2nd Bn.",,United Kingdom,'13531',Greece,STRUMA MILITARY CEMETERY,II. J. 6.,"Son of Walter George Buckles, of ""Stellaville,"" Colden Common, Winchester, and the late Mary Buckles."
332991,BUMAN,FRANCIS,F,28,,30/01/1918,,Serjeant Major,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'75023',Greece,STRUMA MILITARY CEMETERY,IX. D. 14.,"Son of Andrew and Mary Elizabeth Buman, of Derby; husband of Mary Crane (formerly Buman), of 13, Main St., Melbourne, Derby."
333569,POWER,,T,0,,03/10/1916,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'5/5859',Greece,STRUMA MILITARY CEMETERY,III. F. 2.,
333584,RAY,,W G,0,,27/12/1916,,Private,Derbyshire Yeomanry,,1st/1st,,United Kingdom,'2401',Greece,STRUMA MILITARY CEMETERY,IX. B. 15.,
333588,REGAN,,F,0,,08/05/1917,,Driver,Army Service Corps,,852nd Coy.,,United Kingdom,'T4/040408',Greece,STRUMA MILITARY CEMETERY,II. A. 5.,
333630,SHAUGHNESSY,,G,0,,10/09/1916,,Gunner,Royal Field Artillery,,149th Bty.,,United Kingdom,'44176',Greece,STRUMA MILITARY CEMETERY,V. H. 13.,
332993,BURNETT,GEORGE WILLIAM,G W,20,,02/10/1916,04/10/1916,Lance Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'14364',Greece,STRUMA MILITARY CEMETERY,III. G. 3.,"Son of George and Jane Burnett, of 268, Rushmore Rd., Clapton, London."
332994,BURNSIDE,MALCOLM,M,25,,30/03/1918,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/2865',Greece,STRUMA MILITARY CEMETERY,III. A. 14.,"Son of Malcolm and Janet Burnside, of 8, Cedar Place, Garscube Rd., Glasgow."
332995,BURROWS,,W J,38,,08/03/1917,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'5557',Greece,STRUMA MILITARY CEMETERY,IX. B. 8.,"Son of Mr. W. and Mrs. M. Burrows, of 8, Mill's Cottages, Wood End Green, Hayes, Middx.; husband of C. K. Burrows, of 141, Hilliard Rd., Northwood, Middx."
332996,BUTTON,,R,39,,04/10/1916,,Lance Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27795',Greece,STRUMA MILITARY CEMETERY,III. A. 9.,"Son of E. and R. Button; husband of A. Button, of The Green, Shouldham, King's Lynn."
332997,BYRNE,,W,0,,03/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'8155',Greece,STRUMA MILITARY CEMETERY,III. B. 1.,
332998,CAFFREY,FRANCIS,F,35,,03/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'19782',Greece,STRUMA MILITARY CEMETERY,II. C. 15.,"Son of Patrick and Mary Caffrey, of 4, Aberdeen Square, Bray; husband of Mary Ann Caffrey, of Captain's Avenue, Little Bray, Co. Dublin."
332999,CALLAGHAN,,T,0,,03/10/1916,,Lance Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'12703',Greece,STRUMA MILITARY CEMETERY,III. B. 4.,
333000,CALLOW,,W E,0,,09/11/1916,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'28533',Greece,STRUMA MILITARY CEMETERY,VI. G. 7.,
333001,CAMERON,HUGH,H,30,,02/11/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'25736',Greece,STRUMA MILITARY CEMETERY,II. H. 13.,"Son of Archibald and Mary Cameron, of Scotstown, Strontian, Ardgour, Argyllshire."
333002,CAMPBELL,ROBERT COLIN,R C,28,,28/11/1918,,Second Lieutenant,Lothians and Border Horse,,1st/1st,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IV. A. 6.,"Son of John W. and Isabella Campbell, of 205, Albert Rd., Pollokshields, Glasgow."
333003,CANTLEY,,A,23,,21/07/1916,,Driver,Army Service Corps,,122nd Coy.,,United Kingdom,'T3/025227',Greece,STRUMA MILITARY CEMETERY,VII. H. 4.,"Son of Alexander Cantley, of Denwell, Kintore, Aberdeenshire."
333004,CARD,BENJAMIN JAMES,B J,0,,04/10/1916,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'28418',Greece,STRUMA MILITARY CEMETERY,IV. C. 13.,"Son of Benjamin Card, of 46, Charles St., Greenhithe, Kent."
333005,CARLING,,J,0,,30/09/1916,,Private,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'13239',Greece,STRUMA MILITARY CEMETERY,II. F. 11.,
333006,CAROLAN,,W,0,,08/05/1917,,Private,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'2857',Greece,STRUMA MILITARY CEMETERY,VIII. E. 5.,
333007,CARROL,,J,0,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'6206',Greece,STRUMA MILITARY CEMETERY,V. C. 6.,
333012,CASSONS,,W,0,,21/12/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'22907',Greece,STRUMA MILITARY CEMETERY,VIII. C. 8.,
333008,CARTER,JACK,J,29,,23/07/1916,,Private,Welsh Regiment,,1st Bn.,,United Kingdom,'14548',Greece,STRUMA MILITARY CEMETERY,VII. F. 11.,"Husband of Violetta Jane Carter, of 40, Lionel Rd., Canton, Cardiff."
333009,CARTER,JOSEPH EDWARD,J E,22,,16/05/1917,,Private,Royal Fusiliers,,4th Coy. 3rd Bn.,,United Kingdom,'14693',Greece,STRUMA MILITARY CEMETERY,VIII. B. 4.,"Son of Mr. and Mrs. J. Carter, of 22, Tissington St., Rotherhithe, London. Enlisted 8th May,."
333010,CASEY,CHRISTOPHER,C,0,,30/05/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'10239',Greece,STRUMA MILITARY CEMETERY,VII. B. 1.,
333011,CASSIDY,JAMES,J,23,,02/10/1916,04/10/1916,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'15557',Greece,STRUMA MILITARY CEMETERY,III. J. 11.,"Son of Mrs. B. Connell (formerly Cassidy), of Blundell St., Edenderry, King's County."
333013,CATCHPOLE,FRANK HENRY LEONARD,F H L,26,,03/10/1916,,Sapper,Royal Engineers,,65th Field Coy.,,United Kingdom,'59582',Greece,STRUMA MILITARY CEMETERY,III. J. 13.,"Son of Mr. H. and Beatrice Catchpole, of 106, Cann Hall Rd., Leytonstone. London."
333014,CAUSON,WILLIAM FRANCIS,W F,30,,30/09/1916,,Private,Gloucestershire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'11907',Greece,STRUMA MILITARY CEMETERY,IV. B. 3.,"Husband of E. R Causon, of 2, Meredith Cottages, Painswick Rd., Gloucester."
333015,CHAPPELL,JOHN JAMES,J J,34,,18/11/1916,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'26311',Greece,STRUMA MILITARY CEMETERY,V. G. 7.,"Son of John James and Alice Mary Chappell, of Heamoor; husband of Elizabeth H. Chappell, of 1, Rose Cottage, Heamoor, Cornwall."
333017,CHARLTON,ROBERT HENRY,R H,34,,31/10/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'44719',Greece,STRUMA MILITARY CEMETERY,VII. G. 15.,"Eldest son of George and Catherine Charlton, of Town Foot Farm, Acomb, Hexham; husband of Hannah M. Charlton, of 44, Colston St., Benwell, Newcastle-on-Tyne."
333019,CHILDS,WILLIAM,W,20,,01/11/1917,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'2709',Greece,STRUMA MILITARY CEMETERY,II. C. 14.,"Son of William and Jane Childs, of Earning St., Godmanchester, Hunts."
333020,CHISHOLM,,P,25,,03/04/1917,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8281',Greece,STRUMA MILITARY CEMETERY,IX. B. 7.,"Son of Andrew and Elizabeth McMillan Chisholm, of Milton of Campsie, Glasgow."
333021,CHURCHILL,ARTHUR,A,21,,03/03/1917,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'12692',Greece,STRUMA MILITARY CEMETERY,VII. C. 6.,"Son of Mr. A. and Mrs. E. M. Churchill, of 29, Tiber St., York Rd., King's Cross, London."
333389,LYDDY,,J,0,,04/10/1916,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'5563',Greece,STRUMA MILITARY CEMETERY,II. J. 3.,
333627,SEWARD,EDWARD,E,0,,24/09/1916,,Corporal,Nottinghamshire Yeomanry (Sherwood Rangers),,1st/1st,,United Kingdom,'1756',Greece,STRUMA MILITARY CEMETERY,VII. E. 2.,
333629,SHAKESHAFT,,P E,0,,30/10/1916,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'25463',Greece,STRUMA MILITARY CEMETERY,VII. G. 10.,
333022,CLARE,MICHAEL,M,0,,03/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'26128',Greece,STRUMA MILITARY CEMETERY,II. G. 7.,"Son of John Clare, of 235, Phibsborough Rd., Dublin."
333023,CLARK,,A J,0,,16/02/1918,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'15764',Greece,STRUMA MILITARY CEMETERY,V. F. 7.,
333024,CLARK,ERNEST WILLIAM,E W,23,,20/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 67th Bde.",,United Kingdom,'34567',Greece,STRUMA MILITARY CEMETERY,IX. E. 7.,"Son of William and Ruth Clark, of Skewsby, Terrington, York."
333025,CLARK,JAMES MCFARLANE,J M,27,,01/10/1916,,Sapper,Royal Engineers,,66th Field Coy.,,United Kingdom,'36940',Greece,STRUMA MILITARY CEMETERY,III. G. 12.,"Son of David and Maggie Clark, of Ordinessle, Tillyfourie, Aberdeenshire. Native of Tough, Aberdeen."
333026,CLARKE,,C E,0,,20/08/1917,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'20233',Greece,STRUMA MILITARY CEMETERY,II. F. 6.,
333027,CLARKE,JOHN HENRY,J H,22,,31/10/1916,,Private,Northumberland Fusiliers,,"""B"" Coy. 2nd Bn.",,United Kingdom,'14566',Greece,STRUMA MILITARY CEMETERY,VII. G. 12.,"Son of Alfred and Mary Elizabeth Clarke, of 12, Grant Rd., Owlerton. Sheffield."
333028,CLARKE,THOMAS,T,38,,25/02/1917,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'3/10311',Greece,STRUMA MILITARY CEMETERY,VI. D. 12.,"Son of George and Catherine Clarke, of Bungay; husband of Catherine Mary Clarke, of High St., Lowestoft. Served in the South African Campaign."
333029,CLAYTON,,P,23,Mentioned in Despatches,23/09/1916,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,1st/1st,,United Kingdom,'2217',Greece,STRUMA MILITARY CEMETERY,VII. F. 14.,"Son of Thomas and Margaret Clayton, of Scotton, Gainsborough, Lincs."
333030,CLIFFORD,,P,23,,05/07/1917,,Private,Army Cyclist Corps,,XVI Corps Cyclist Bn,,United Kingdom,'485',Greece,STRUMA MILITARY CEMETERY,V. D. 13.,"Son of Michael and Mary Clifford, of 36, Cuffe St., Dublin."
333031,CLOVER,EDWARD ERNEST,E E,28,,04/10/1916,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'7486',Greece,STRUMA MILITARY CEMETERY,IV. C. 4.,"Son of Charles and Jessie Clover, of Leavenheath Mill, Nayland, Suffolk."
333032,CLUROE,ALBERT,A,25,,31/10/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'16802',Greece,STRUMA MILITARY CEMETERY,VI. B. 4.,"Son of Mr. and Mrs. Albert Cluroe, of 228, Wilford Rd., Nottingham."
333033,CLUTTERBUCK,EDWARD,E,32,,01/10/1916,,Lance Corporal,Machine Gun Corps,,29th Coy.,,United Kingdom,'48535',Greece,STRUMA MILITARY CEMETERY,II. J. 3.,"Son of Henry and Catherine Clutterbuck, of North Rd., Drogheda; husband of Mary A. Clutterbuck, of Windmill Lane, Drogheda, Co. Louth."
333034,COLE,,F,0,,24/10/1918,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'210593',Greece,STRUMA MILITARY CEMETERY,VI. H. 1.,
333037,COLLINS,,A,0,,05/02/1917,,Driver,Royal Field Artillery,,XVI Corps Ammunition Col.,,United Kingdom,'85419',Greece,STRUMA MILITARY CEMETERY,III. H. 10.,
333040,COMBE,,G,0,,12/09/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'16731',Greece,STRUMA MILITARY CEMETERY,VII. H. 15.,
333054,COUSANS,,J,30,,28/08/1917,,Gunner,Royal Field Artillery,,133rd Bty. 129th Bde.,,United Kingdom,'85037',Greece,STRUMA MILITARY CEMETERY,II. E. 13.,"Son of George Ralph and Harriet Cousans, of 36, Bramwell Street, St. Philip's Road, Sheffield."
333057,CRAWFORD,JAMES ALBERT,J A,21,,23/06/1917,,2nd Corporal,Royal Engineers,,449th Field Coy.,,United Kingdom,'457372',Greece,STRUMA MILITARY CEMETERY,VI. D. 3.,"Son of Hannah Crawford, of 45, Plessey Road, Blyth, Northumberland, and the late Michael Crawford."
333060,CROOKS,HARRY VICTOR,H V,20,,10/04/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'27724',Greece,STRUMA MILITARY CEMETERY,V. D. 10.,"Son of Joseph H. and Mrs. H. R. Crooks, of 77, Elton Street, Walkley, Sheffield."
333061,CROSSMAN,FRANK RICHARD,F R,24,,02/10/1916,,Private,Royal Army Medical Corps,,1st/1st London Field Amb,attd. 81st (1st H.C.) Field Amb,United Kingdom,'291',Greece,STRUMA MILITARY CEMETERY,II. B. 5.,"Son of Richard James and Emma Crossman, of 11, Ritherdon Road, Upper Tooting, London."
333062,CROWDER,,J,26,,25/09/1917,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'25912',Greece,STRUMA MILITARY CEMETERY,IV. F. 3.,"Son of James and Mary Crowder, of Newark; husband of Ethel Crowder, of Wellow, Newark."
333400,McCONKEY,,W,0,,10/09/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'17689',Greece,STRUMA MILITARY CEMETERY,III. E. 10.,"Son of Eliza McConkey, of Largy, Lisnageer, Cootehill, Co. Cavan."
333064,CRUIKSHANK,FREDERICK JOHN,F J,28,,05/07/1917,,Private,Army Cyclist Corps,,16th Bn.,,United Kingdom,'5684',Greece,STRUMA MILITARY CEMETERY,V. J. 12.,"Son of James and Elizabeth Cruikshank, of 3, Kirkdale Road, Kirkdale, Liverpool."
333065,CULLEN,,T,0,Distinguished Conduct Medal,02/10/1916,04/10/1916,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'10113',Greece,STRUMA MILITARY CEMETERY,III. D. 11.,"Son of William Morrissey, of 78, Old Kilmainham, Dublin."
333066,CUNNINGHAM,,G,27,,27/12/1916,,Lance Corporal,Cameron Highlanders,,10th Bn.,,United Kingdom,'225157',Greece,STRUMA MILITARY CEMETERY,V. G. 4.,"Son of Peter and Janet Ritchie Cunningham, of 8, Pypers Wynd, Prestonpans, East Lothian."
333067,CUNNINGHAM,,S,29,,03/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17494',Greece,STRUMA MILITARY CEMETERY,V. B. 6.,"Husband of Ellen Sharp Cunningham, of 8, Tobago Street, Greenock."
333068,CURREY,HERBERT THOMAS,H T,25,,22/12/1916,,Serjeant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'13691',Greece,STRUMA MILITARY CEMETERY,VIII. E. 1.,"Son of John and Anna Currey, of Beech House, Shepton Mallet, Somerset."
