Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
320849,MARSDEN,JOSEPH PETER,J P,21,,23/10/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'58404',France,ST. SOUPLET BRITISH CEMETERY,I. A. 46.,"Son of Peter and Sarah Marsden, of Ivy Lane, Elton, Matlock, Derbyshire."
320850,MARTIN,,A V,19,,29/04/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/36686',France,ST. SOUPLET BRITISH CEMETERY,I. G. 23.,"Son of George William and Annie Elizabeth Martin, of 8, Guilford Villas, Surbiton Hill, Surrey."
320851,MARTIN,CLIFFORD FRANK,C F,20,,27/08/1916,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'20636',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 28.,"Son of William Edwin and Annie Martin, of 30, The Archers Way, Glastonbury."
320852,MATHER,EDWARD,E,19,,06/04/1918,,Lieutenant,Royal Air Force,,43rd Sqdn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. E. 34.,"Son of Edward Mather, of 1, West Barnton Terrace, Edinburgh."
320853,MATHER,JOHN,J,27,,09/08/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'17503',France,ST. SOUPLET BRITISH CEMETERY,St. Martin (Bois Bellevue) German Cem. Mem. 55.,"Son of Thomas and Margaret Mather, of Low Trewhitt, Thropton, Morpeth, Northumberland."
320854,MATHEWSON,HARRY JOHN,H J,24,,23/10/1918,,Corporal,Cameronians (Scottish Rifles),,"""D"" Coy. 5th/6th Bn.",,United Kingdom,'200533',France,ST. SOUPLET BRITISH CEMETERY,I. E. 4.,"Son of George and Maria Hanley Mathewson, of 4, Gray St., Glasgow."
320855,MATIER,WILLIAM,W,37,,09/07/1916,,Rifleman,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'12474',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 21.,"Son of John Matier; husband of Catherine Hamilton (formerly Matier), of 34 Walton St., Crumlin Rd., Belfast."
320857,MAXWELL,STANLEY WOODS,S W,25,,27/07/1916,,Second Lieutenant,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 7.,"Son of Mrs. Agnes Maxwell, of"" Calloden,"" North Parade, Belfast, and the late Samuel Maxwell."
320859,MEEHAN,FREDRICK EDWARD,F E,29,,10/08/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'649267',France,ST. SOUPLET BRITISH CEMETERY,II. D. 1.,"Son of Mrs. F. E. Meehan, of 5, Richmond Rd., Romford, Essex."
320860,MEEK,HERBERT,H,25,,17/10/1918,,Serjeant,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27871',France,ST. SOUPLET BRITISH CEMETERY,I. B. 37.,"Son of Samuel and Alice Meek, of Fring, King's Lynn."
320861,MEEKS,WILLIAM FRANCIS,W F,24,,01/04/1918,,Lance Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11870',France,ST. SOUPLET BRITISH CEMETERY,I. J. 2.,"Son of Albert and Henrietta Meeks, of 97, Stamford Rd., East Ham, London."
320863,MILBORROW,ERNEST JOHN,E J,28,,11/07/1918,,Gunner,Royal Field Artillery,,17th Bty. 83rd Bde.,,United Kingdom,'93005',France,ST. SOUPLET BRITISH CEMETERY,I. E. 30.,"Son of Mr. and Mrs. E. Milborrow, of 83, Hargwyne St., Stockwell, London."
320865,MILLER,ALFRED LEONARD,A L,19,,29/05/1918,,Private,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'106678',France,ST. SOUPLET BRITISH CEMETERY,II. BB. 26.,"Son of Charles and Emily Miller, of 224, Lower Rd., Rotherhithe, London."
320866,MILLER,JOHN,J,25,Military Medal,23/10/1918,,Serjeant,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'240154',France,ST. SOUPLET BRITISH CEMETERY,I. E. 6.,"Son of John and Fanny Miller, of 62, Calder St., Motherwell, Lanarkshire."
320867,MINIFIE,,H A,21,,25/07/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'3248',France,ST. SOUPLET BRITISH CEMETERY,Il. D. 8.,"Son of Edith Hall (formerly Minifie), of 3, Victoria Terrace, High St., Swanage, and the late Atherstone Richardson Minifie."
320868,MINTER,,F,24,,23/10/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. A. 18.,"Son of William and Emily Minter, of 17, Loudoun Rd. Mews, St. John's Wood. London."
320870,MITCHAM,,F,19,,04/04/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'201262',France,ST. SOUPLET BRITISH CEMETERY,III. D. 11.,"Son of John Thomas Mitcham, of 30, King St., Boston, Lincs."
320872,MOGG,PERCIVAL GEORGE,P G,32,,18/07/1918,,Bombardier,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'116599',France,ST. SOUPLET BRITISH CEMETERY,I. F. 29.,"Son of George and Isabella Mogg; husband of Ethel Evelyn Mogg, of 26, Chelmsford St., Weymouth."
320874,MOORE,,E R T,19,,21/03/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'52286',France,ST. SOUPLET BRITISH CEMETERY,II. B. 11.,"Son of the late William and Mary Moore, of Cheapside, Burnley."
320875,MOORE,WILLIAM ALFRED,W A,18,,10/07/1916,,Lance Corporal,Royal Irish Rifles,,"""A"" Coy. 11th Bn.",,United Kingdom,'7295',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 22.,"Son of Joseph and Elizabeth Moore, of Randalstown, Co Antrim."
320877,MORGAN,WILLIAM,W,26,,29/10/1918,,Serjeant,Royal Engineers,,459th Field Coy.,,United Kingdom,'478277',France,ST. SOUPLET BRITISH CEMETERY,III. F. 8.,"Croix de Guerre (Belgium). Son of Mrs. Phoebe Morgan, of 3, Selbourne St., Rotherham."
320878,MORRIS,,E W,19,,21/08/1916,,Private,The King's (Liverpool Regiment),,10th Bn. attd. 9th Bn.,,United Kingdom,'2717',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 24.,"Son of the late Mr. T J. Morris and of Mrs. T. J. Morris, of 3, The Boulevard, Aigburth Rd., Grassendale, Liverpool. Born at Garston, Liverpool."
320879,MORRISON,ARTHUR,A,22,,18/10/1918,,Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'A/1633',France,ST. SOUPLET BRITISH CEMETERY,I. A. 4.,"Son of Mr. and Mrs. E. Morrison, of 28, Blackstone Rd., Dalston, London."
320884,MUNRO,HECTOR CHARLES SEYMOUR,H C S,23,Military Cross,23/10/1918,,Captain,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. C. 3.,"Son of Sir Hector Munro 11th Bart., and Lady Munro, of Foulis Castle, Evanton, Ross-shire. Born in Ross-shire."
320885,MURRAY,ALEXANDER,A,34,,24/10/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40040',France,ST. SOUPLET BRITISH CEMETERY,I. C. 2.,"Husband of Jessie Murray, of 3, Bank St., Inverness."
320887,MURRAY,,W B L,26,,09/03/1919,,Bombardier,Royal Garrison Artillery,,133th Heavy Bty.,,United Kingdom,'296794',France,ST. SOUPLET BRITISH CEMETERY,I. C. 15.,"Son of Mr. and Mrs. W. Murray, of 18, Westbury Rd., Forest Gate Essex; husband of L. G. Murray, of 21, Rugby Rd., Preston Park, Brighton."
320888,MYLCHREEST,JAMES EDWIN,J E,26,,15/12/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn,,United Kingdom,'359648',France,ST. SOUPLET BRITISH CEMETERY,III. D. 22.,"Son of the late James and Emily Mylchreest, of Douglas, Isle of Man; husband of Sarah Ellit Mylchreest, of 21, Granby St., Liverpool."
320889,NEILL,,R,37,,23/10/1918,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'291441',France,ST. SOUPLET BRITISH CEMETERY,I. E. 13.,"Son of William Neill; husband of Elizabeth Hamilton Neill, of ""The Castle,"" New Cumnock, Ayrshire. Born at Glasgow."
320890,NEWLAND,,G W,32,,01/04/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'20647',France,ST. SOUPLET BRITISH CEMETERY,I. E. 36.,"Son of Mrs. V. A. Newland, of Swanton Abbot, Norwich."
320891,NEWLANDS,,W,19,,21/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'53182',France,ST. SOUPLET BRITISH CEMETERY,I. A. 7.,"Son of William and Mary Newlands, of The Bee Hive Hotel, Combs, Chapel-en-le-Frith, Stockport."
320894,NOBLE,EDWARD WATT,E W,33,,20/10/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'196662',France,ST. SOUPLET BRITISH CEMETERY,I. A. 5.,"Son of Peter and Jean Noble, of 32, Mid St., Fraserburgh; husband of Isobel McNish Noble, of 4, Shelley Avenue, Manor Park, Essex."
320896,NORTH,,W,27,,11/11/1918,,Driver,Army Service Corps,,4th Coy. 9th Div. Train,,United Kingdom,'T1/4771',France,ST. SOUPLET BRITISH CEMETERY,II. B. 14.,"Son of Samuel and Maria North, of 13, Birch Lane, Bradford, Yorks."
320897,NORWOOD,GEORGE THOMAS WILLIAM,G T W,19,,31/03/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'78691',France,ST. SOUPLET BRITISH CEMETERY,I. E. 37.,"Only son of Thomas and Lucy Norwood, of 316, Stoneferry Rd., Hull."
320898,NOTT,,G F,24,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68236',France,ST. SOUPLET BRITISH CEMETERY,II. A. 7.,"Son of J. Nott; husband of E. Bettley (formerly Nott), of 30, Harding St., Crewe."
320900,O'DONNELL,PATRICK,P,22,,24/10/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'31721',France,ST. SOUPLET BRITISH CEMETERY,I. A. 17.,"Son of Hugh and Mary O'Donnell, of 10, Terrace Rd., Greenock."
320901,O'HARE,,W,25,,29/04/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'48207',France,ST. SOUPLET BRITISH CEMETERY,II. D. 3.,"Son of William and Eliza O'Hare, of 25 Parr St., Liverpool."
320902,O'LEARY,MICHAEL,M,19,,27/08/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'10145',France,ST. SOUPLET BRITISH CEMETERY,I. F. 14.,"Son of Mrs. Mary O'Leary, of Lower Friars Walk, Killeenreendowney, Cork."
320903,OLIPHANT,,J,0,,23/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/60852',France,ST. SOUPLET BRITISH CEMETERY,I. G. 13.,
320904,OLIVER,SIDNEY JAMES,S J,19,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn,,United Kingdom,'R/205374',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem 21.,"Son of Mrs. Annie Oliver, of Millers Green, Willingale Doe, Ongar, Essex."
320905,ORMEROD,LEONARD WILLIAM,L W,24,Distinguished Service Cross,16/03/1918,,Flight Commander,Royal Naval Air Service,,,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. D. 5.,Son of Harry and Mary Ormerod.
320906,OXTON,TOM LUNT,T L,26,,17/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'681747',France,ST. SOUPLET BRITISH CEMETERY,I. D. 22.,"Son of John Lunt Oxton and Elizabeth F. Oxton, of 18, Roxburgh Avenue, Aigburth Rd., Liverpool."
320907,PARKER,,J H,26,,18/10/1918,,Gunner,Royal Field Artillery,,465th Bty. 65th Bde,,United Kingdom,'249098',France,ST. SOUPLET BRITISH CEMETERY,I. D. 23.,"Son of John Henry and Harriet Parker, of Castle Bytham, Grantham, Lincs."
320908,PARKER,ROBERT,R,19,,24/03/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'103094',France,ST. SOUPLET BRITISH CEMETERY,I. J. 4.,"Son of Mrs Mary Ann Parker of 93, Fenton St., Brierley Hill, Staffs."
320909,PARKER,,W T,41,,07/04/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'203825',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 9.,"Son of Mrs. Joseph Smith, of Cane End, Kidmore End, Reading; husband of Rose Parker, of Sonning Common, Reading."
320910,PARSONS,,G B G,24,,13/04/1918,,Gunner,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'170302',France,ST. SOUPLET BRITISH CEMETERY,St. Martin Mil. Cem. Mem. 52.,"Son of James and Lily Parsons, of 7, Chapel Row, Clandown, Radstock, Bath."
320911,PARSONS,,W,0,,27/08/1914,,Lance Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'8997',France,ST. SOUPLET BRITISH CEMETERY,I. F. 11.,
320912,PARTINGTON,JOHN,J,19,,27/03/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'35466',France,ST. SOUPLET BRITISH CEMETERY,St. Quentin German Cem. Mem. 11.,"Son of Herbert and Margaret A. Partington, of 44, Stocks St., Castleton, Manchester."
320913,PARTNER,,C W,0,,03/11/1918,,Lance Corporal,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'31850',France,ST. SOUPLET BRITISH CEMETERY,II. A. 15.,
320914,PATTERSON,,W,0,,17/10/1918,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'5756',France,ST. SOUPLET BRITISH CEMETERY,III. E. 14.,
320915,PAYNE,,C B,0,,19/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'21753',France,ST. SOUPLET BRITISH CEMETERY,II. A. 5.,
320916,PAYNE,,H,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'C/3015',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 35.,
320917,PEAKE,,J,0,,24/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51930',France,ST. SOUPLET BRITISH CEMETERY,I. E. 18.,
320919,PEART,WILLIAM,W,19,,14/07/1918,,Lance Corporal,Lincolnshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'1362',France,ST. SOUPLET BRITISH CEMETERY,III. C. 28.,"Son of Francis and Annie Peart, of Church Avenue, Humberston, Lincs. Born at Grimsby."
320920,PEAT,,S J,38,,21/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 47th Bde.",,United Kingdom,'57798',France,ST. SOUPLET BRITISH CEMETERY,I. G. 31.,"Husband of Ethel Maud Peat, of ""Bishopstown"", Luppitt, Honiton, Devon."
320921,PERKS,,J,0,,23/07/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'2296',France,ST. SOUPLET BRITISH CEMETERY,III. AA. 24.,
320922,PERRETT,,T,0,,31/03/1918,,Private,Machine Gun Corps (Infantry),,266th Coy.,,United Kingdom,'119393',France,ST. SOUPLET BRITISH CEMETERY,I. J. 6.,
320923,PETTY,ALFRED HALLAM,A H,27,,17/07/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 6.,"Son of Mortimer and Sarah Hallam Petty, of 80, Sunny Bank, Hull."
320924,PICKLES,,A,22,Military Medal,08/04/1918,,Private,Royal Warwickshire Regiment,,"""A"" Coy. 2nd/7th Bn",,United Kingdom,'325151',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 8.,"Son of John and Hannah Pickles, of Newchurch-in-Pendle, Fence, Burnley."
320925,PIKE,,W E,0,,24/03/1918,,Lance Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7429',France,ST. SOUPLET BRITISH CEMETERY,St. Quentin German Cem. Mem. 7.,
320926,POPPLEWELL,,O,20,,31/12/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241021',France,ST. SOUPLET BRITISH CEMETERY,III. D. 23.,"Son of Harry and Emma Popplewell, of 24, Tildsley St., Bolton."
320927,PORTER,,O V,0,,18/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'201828',France,ST. SOUPLET BRITISH CEMETERY,Fesmy Mil. Cem. Mem. 2.,
320928,POVEY,,T,22,Military Medal,06/12/1917,,Serjeant,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240162',France,ST. SOUPLET BRITISH CEMETERY,III. D. 20.,"Son of William and Elizabeth Prescott, of St. Helens, Lancs."
320929,PRESTON,HARRY ALFRED WILLIAM THOMAS GEORGE HAWES,H A W T G H,47,,14/10/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'48993',France,ST. SOUPLET BRITISH CEMETERY,II. A. 2.,"George Hawes. Husband of Amy Preston, of 92, St. David St., Toronto, Canada."
320930,PRUST,,G,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn,,United Kingdom,'R/36924',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 36.,
320931,PRYNN,WILFRED,W,20,,24/03/1918,,Lance Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28908',France,ST. SOUPLET BRITISH CEMETERY,III. B. 8.,"Son of Mr. R. L. and Mrs. I. L. Prynn, of ""Killarney"", East Looe, Cornwall."
320932,RADFORD,FRANK SHALLOW,F S,35,,29/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'73965',France,ST. SOUPLET BRITISH CEMETERY,I. B. 41.,"Son of Newman and Mary Ann Radford, of Fulbourne, Cambridge; husband of Eva Mildred Radford, of 31, Langdale Rd., Victoria Park, Manchester."
320933,RAINFORD,,H,0,,27/10/1918,,Driver,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'40121',France,ST. SOUPLET BRITISH CEMETERY,I. B. 23.,
320937,RATCLIFFE,,G,0,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'100289',France,ST. SOUPLET BRITISH CEMETERY,I. A. 34.,
320934,RAMPLEY,HARRY BARTLETT,H B,24,,28/10/1918,,Driver,Royal Field Artillery,,73rd Bty. 5th Bde.,,United Kingdom,'70168',France,ST. SOUPLET BRITISH CEMETERY,III. F. 7.,"Son of Frederick Joseph and Hannah Rampley, of 134, Havelock Rd., Wimbledon, London. Born at Earlsfield."
320935,RANSFORD,LIONEL BOLTON,L B,18,,18/03/1918,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,III. D. 7.,"Son of Robert Bolton Ransford and Amy Jane Ransford, of 16, Mowbray Rd., Norwood, London."
320936,RANSOME,LESLIE ROBERT,L R,21,,25/03/1918,,Private,Machine Gun Corps (Infantry),,66th Bn.,,United Kingdom,'65492',France,ST. SOUPLET BRITISH CEMETERY,II. B. 8.,"Son of Mr. J. W. Ransome, of Rollesby, Great Yarmouth."
320938,RAWCLIFFE,THOMAS,T,38,,24/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'31341',France,ST. SOUPLET BRITISH CEMETERY,III. E. 1.,"Son of Thomas and Mary Ann Rawcliffe, of 27, James St., Oswaldtwistle Accrington."
320939,RAYSON,WILLIAM HUMPHREY RONALD,W H R,22,,27/03/1918,,Captain,Royal Field Artillery,,"""C"" Bty. 47th Bde.",,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,I. H. 20.,"Son of Mrs. C. L. Rayson, of 35, King's Rd. Horsham, Sussex, and the late Rev. W. R. Rayson. Born at Coatham. Yorks."
320956,RUSSELL,ALBERT,A,21,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'C/3267',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem Mem. 37.,"Son of William Russell, of 6A, Como Rd., Forest Hill, London."
320957,RUSSELL,CHARLES,C,28,,21/10/1918,,Sapper,Royal Engineers,,123rd Field Coy.,,United Kingdom,'223750',France,ST. SOUPLET BRITISH CEMETERY,I. D. 35.,"Son of William and Elizabeth Russell; husband of Rose Russell, of 1, King William Terrace, St. Sidwells, Exeter. Born at Exeter."
320960,SANCKSON,,A H,22,,14/09/1917,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'245239',France,ST. SOUPLET BRITISH CEMETERY,II. C. 8.,"Son of Mr. A. W. Sanckson, of 47, Ropery St., Bow, London."
320940,REEVES,ROBERT HERSCHEL,R H,25,,12/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4472',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 16.,"Son of Mr. and Mrs. J. M. Reeves, of 803, St. Louis St., Springfield, Missouri, U.S.A."
320941,RENWICK,,R,26,,04/11/1918,,Gunner,Royal Field Artillery,,14th T.M. Bty. 88th Bde.,,United Kingdom,'6431',France,ST. SOUPLET BRITISH CEMETERY,I. C. 9.,"Husband of Jane Renwick, of 58, Dunlop St., Newton Hallside, Glasgow."
320942,RICHARDS,ELIJAH,E,27,,28/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'60369',France,ST. SOUPLET BRITISH CEMETERY,III. F. 6.,"Husband of Beatrice Foster (formerly Richards), of 7, Clock Row South Kirkby, Pontefract. Born at Wombwell Yorks."
320946,RIVERS,,E F,22,,31/03/1918,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'23951',France,ST. SOUPLET BRITISH CEMETERY,I. G. 33.,"Son of William O. Rivers, of 1, St. Mary's Court, Cheap St., Newbury, Berks."
320947,ROBB,JOHN,J,27,,23/11/1917,,Corporal,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'241197',France,ST. SOUPLET BRITISH CEMETERY,I. D. 3.,"Son of John and Elizabeth Manson Robb, of Spittal, Watten, Caithness."
320949,ROBINSON,JOHN,J,22,,23/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'81298',France,ST. SOUPLET BRITISH CEMETERY,I. B. 14.,"Son of Lawrence and Rose Robinson, of 25, East View, Robinson Lane Kippax, Leeds; husband of Lilly Robinson."
320950,ROBINSON,,T H,26,,02/11/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'236033',France,ST. SOUPLET BRITISH CEMETERY,III. F. 13.,"Son of Alfred and Annie Robinson; husband of Gertrude Benson (formerly Robinson), of 1, Somerset Terrace, Staniforth Place, Hull. Born at Hull."
320958,RYLANDS,,J,0,,15/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'2205',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 17.,
320959,St. PIER,,H J,0,,30/11/1917,,Company Serjeant Major,Rifle Brigade,,10th Bn.,,United Kingdom,'S/802',France,ST. SOUPLET BRITISH CEMETERY,I. F. 26.,
320986,SMITH,,F S,0,,10/08/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'SR/2390',France,ST. SOUPLET BRITISH CEMETERY,III. BB. 19.,
320952,ROLLASON,,W J,39,,28/03/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'23839',France,ST. SOUPLET BRITISH CEMETERY,I. J. 13.,"Husband of Lilly Rollason, of 12/38, Monument Rd., Birmingham."
320954,ROSS,ROBERT CECIL STRATTON,R C S,19,,26/10/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'252378',France,ST. SOUPLET BRITISH CEMETERY,I. B. 16.,"Son of James and Annie Ross, of 2, Firs Avenue, Muswell Hill, London."
320961,SAYERS,BENJAMIN ALLEN,B A,32,,28/08/1918,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'33963',France,ST. SOUPLET BRITISH CEMETERY,II. D. 2.,"Son of Edward and Eliza Sayers; husband of Bessie Emma Sayers. Born at Portslade, Brighton."
320962,SAYWELL,WALTER GEORGE PERCY,W G P,38,,23/03/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/18075',France,ST. SOUPLET BRITISH CEMETERY,I. H. 15.,"Son of Albert and Lilian Saywell; husband of Louisa Saywell, of 27, Osnaburgh St., Regents Park, London. Born at St. Pancras, London."
320964,SCHOOLING,,G R,19,,22/03/1918,,Private,Machine Gun Corps (Infantry),,20th Bn.,,United Kingdom,'141577',France,ST. SOUPLET BRITISH CEMETERY,I. J. 14.,"Son of Thomas Henry and Emily Lucy Schooling, of 22, Tilia Rd., Clapton, London. Born at Finsbury Park, London."
320965,SCOTT,GEORGE,G,0,,16/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1583',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 19.,Former player with Clapton Orient Football Club. 
320966,SCRUBY,JOHN JAMES,J J,19,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/37417',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 22.,"Son of Joseph William and Emily Scruby, of 17, Glendale Rd., Erith, Kent."
320967,SEARLE,SIDNEY,S,29,,21/03/1918,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/23201',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 38.,"Son of William and Susan Searle; husband of Florence Searle, of 71, Luton Rd., Walthamstow, Essex."
320968,SETTLE,,J,19,,21/03/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'29186',France,ST. SOUPLET BRITISH CEMETERY,Urvillers German Cem. Mem. 45.,"Son of Mrs. Alice H. Settle, of 5 Court, 1 House, Sherbourne St., Coventry."
320969,SEXSTONE,ALBERT,A,28,,02/04/1918,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10232',France,ST. SOUPLET BRITISH CEMETERY,I. J. 22.,"Son of James and Mary Sexstone, of 22, London St., Greenwich, London. Born at Deptford, London."
320970,SEYMOUR,,W C,18,,02/11/1918,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'20443',France,ST. SOUPLET BRITISH CEMETERY,I. B. 43.,"Son of James and Beatrice Seymour, of 6, Portland Cottages, Hemens St., Wandsworth Rd., London."
320971,SHADDICK,,E,21,,01/12/1917,,Corporal,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14990',France,ST. SOUPLET BRITISH CEMETERY,I. F. 23.,"Son of Mrs. Bertha Shaddick, of 60, Dewinton Terrace, Llanbradach, Cardiff."
320972,SHARMAN,,L,0,,01/05/1917,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'241520',France,ST. SOUPLET BRITISH CEMETERY,III. D. 13.,
321029,THOMPSON,,W,0,Military Medal,23/08/1916,,Serjeant,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'2602',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 11.,
320991,SMITH,,S,0,,08/11/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'49846',France,ST. SOUPLET BRITISH CEMETERY,I. F. 33.,
